createdAt,value
2019-03-05T00:01:49.518Z,7.88
2019-03-05T00:04:19.279Z,7.86
2019-03-05T00:06:49.107Z,7.91
2019-03-05T00:09:20.543Z,7.86
2019-03-05T00:11:50.265Z,7.89
2019-03-05T00:14:22.642Z,7.87
2019-03-05T00:16:52.376Z,7.85
2019-03-05T00:19:22.134Z,7.85
2019-03-05T00:21:51.848Z,7.84
2019-03-05T00:24:59.667Z,7.81
2019-03-05T00:27:30.285Z,7.80
2019-03-05T00:30:19.816Z,7.73
2019-03-05T00:32:52.659Z,7.77
2019-03-05T00:35:45.400Z,7.72
2019-03-05T00:38:50.285Z,7.72
2019-03-05T00:41:32.023Z,7.71
2019-03-05T00:44:07.814Z,7.62
2019-03-05T00:46:46.776Z,7.58
2019-03-05T00:49:19.661Z,7.53
2019-03-05T00:51:52.510Z,7.44
2019-03-05T00:54:40.223Z,7.42
2019-03-05T00:57:15.782Z,7.27
2019-03-05T01:00:17.812Z,7.13
2019-03-05T01:02:50.662Z,7.15
2019-03-05T01:05:50.227Z,7.11
2019-03-05T01:08:20.052Z,7.06
2019-03-05T01:10:49.814Z,6.96
2019-03-05T01:13:19.616Z,6.90
2019-03-05T01:15:49.507Z,6.91
2019-03-05T01:18:19.222Z,6.84
2019-03-05T01:20:48.980Z,6.84
2019-03-05T01:23:18.736Z,6.77
2019-03-05T01:25:48.558Z,6.77
2019-03-05T01:28:18.461Z,6.73
2019-03-05T01:31:06.202Z,6.69
2019-03-05T01:33:40.353Z,6.70
2019-03-05T01:36:11.703Z,6.61
2019-03-05T01:38:49.065Z,6.52
2019-03-05T01:41:18.971Z,6.54
2019-03-05T01:43:48.772Z,6.55
2019-03-05T01:46:18.565Z,6.49
2019-03-05T01:48:48.334Z,6.53
2019-03-05T01:51:18.093Z,6.49
2019-03-05T01:53:47.930Z,6.53
2019-03-05T01:56:17.659Z,6.49
2019-03-05T01:58:47.423Z,6.43
2019-03-05T02:01:19.381Z,6.40
2019-03-05T02:03:49.150Z,6.40
2019-03-05T02:06:18.877Z,6.37
2019-03-05T02:08:48.635Z,6.37
2019-03-05T02:11:18.368Z,6.38
2019-03-05T02:13:48.134Z,6.37
2019-03-05T02:16:17.946Z,6.35
2019-03-05T02:18:47.734Z,6.32
2019-03-05T02:21:17.471Z,6.34
2019-03-05T02:24:02.256Z,6.36
2019-03-05T02:26:59.474Z,6.28
2019-03-05T02:29:47.264Z,6.25
2019-03-05T02:32:28.862Z,6.25
2019-03-05T02:35:04.640Z,6.28
2019-03-05T02:37:43.334Z,6.31
2019-03-05T02:40:22.469Z,6.27
2019-03-05T02:43:10.594Z,6.33
2019-03-05T02:46:01.374Z,6.36
2019-03-05T02:48:55.514Z,6.44
2019-03-05T02:51:28.432Z,6.51
2019-03-05T02:54:04.008Z,6.56
2019-03-05T02:56:45.670Z,6.63
2019-03-05T02:59:14.321Z,6.61
2019-03-05T03:01:48.393Z,6.71
2019-03-05T03:04:22.692Z,6.70
2019-03-05T03:06:52.445Z,6.75
2019-03-05T03:09:25.402Z,6.74
2019-03-05T03:11:55.193Z,6.70
2019-03-05T03:14:24.914Z,6.74
2019-03-05T03:16:54.713Z,6.76
2019-03-05T03:19:24.442Z,6.79
2019-03-05T03:21:54.202Z,6.80
2019-03-05T03:24:23.962Z,6.82
2019-03-05T03:26:53.740Z,6.84
2019-03-05T03:29:23.503Z,6.85
2019-03-05T03:31:53.272Z,6.80
2019-03-05T03:34:23.042Z,6.84
2019-03-05T03:36:52.795Z,6.85
2019-03-05T03:39:22.548Z,6.85
2019-03-05T03:41:52.280Z,6.83
2019-03-05T03:44:22.060Z,6.78
2019-03-05T03:46:51.838Z,6.73
2019-03-05T03:49:21.618Z,6.69
2019-03-05T03:51:51.658Z,6.66
2019-03-05T03:54:21.551Z,6.61
2019-03-05T03:56:51.310Z,6.54
2019-03-05T03:59:21.065Z,6.48
2019-03-05T04:01:50.832Z,6.40
2019-03-05T04:04:20.556Z,6.36
2019-03-05T04:06:50.314Z,6.33
2019-03-05T04:09:20.135Z,6.29
2019-03-05T04:11:49.882Z,6.27
2019-03-05T04:14:19.603Z,6.27
2019-03-05T04:16:49.373Z,6.22
2019-03-05T04:19:20.674Z,6.21
2019-03-05T04:21:50.439Z,6.18
2019-03-05T04:24:20.166Z,6.18
2019-03-05T04:26:49.920Z,6.20
2019-03-05T04:29:19.637Z,6.21
2019-03-05T04:31:49.403Z,6.18
2019-03-05T04:34:19.128Z,6.19
2019-03-05T04:36:48.875Z,6.18
2019-03-05T04:39:18.606Z,6.25
2019-03-05T04:41:48.361Z,6.24
2019-03-05T04:44:19.666Z,6.27
2019-03-05T04:46:50.629Z,6.24
2019-03-05T04:49:26.552Z,6.25
2019-03-05T04:51:58.127Z,6.27
2019-03-05T04:54:27.854Z,6.28
2019-03-05T04:56:57.615Z,6.31
2019-03-05T04:59:27.332Z,6.31
2019-03-05T05:01:57.124Z,6.28
2019-03-05T05:04:26.844Z,6.32
2019-03-05T05:06:56.638Z,6.33
2019-03-05T05:09:29.404Z,6.31
2019-03-05T05:11:59.227Z,6.35
2019-03-05T05:14:33.430Z,6.32
2019-03-05T05:17:03.243Z,6.32
2019-03-05T05:19:32.964Z,6.32
2019-03-05T05:22:03.283Z,6.37
2019-03-05T05:24:33.020Z,6.41
2019-03-05T05:27:02.794Z,6.45
2019-03-05T05:29:32.980Z,6.49
2019-03-05T05:32:02.774Z,6.51
2019-03-05T05:34:32.549Z,6.53
2019-03-05T05:37:03.417Z,6.60
2019-03-05T05:40:09.630Z,6.62
2019-03-05T05:42:39.392Z,6.66
2019-03-05T05:45:15.950Z,6.72
2019-03-05T05:47:47.340Z,6.76
2019-03-05T05:50:17.103Z,6.78
2019-03-05T05:52:46.864Z,6.79
2019-03-05T05:55:16.590Z,6.83
2019-03-05T05:57:46.618Z,6.86
2019-03-05T06:00:16.979Z,6.85
2019-03-05T06:02:46.739Z,6.88
2019-03-05T06:05:16.473Z,6.91
2019-03-05T06:07:46.243Z,6.91
2019-03-05T06:10:15.974Z,6.92
2019-03-05T06:12:45.737Z,6.96
2019-03-05T06:15:16.071Z,6.96
2019-03-05T06:17:45.847Z,6.98
2019-03-05T06:20:16.679Z,7.02
2019-03-05T06:22:46.457Z,7.04
2019-03-05T06:25:16.189Z,7.03
2019-03-05T06:27:45.945Z,7.04
2019-03-05T06:30:21.335Z,7.04
2019-03-05T06:32:51.122Z,7.11
2019-03-05T06:35:20.858Z,7.14
2019-03-05T06:37:50.736Z,7.16
2019-03-05T06:40:23.552Z,7.20
2019-03-05T06:42:53.365Z,7.22
2019-03-05T06:45:23.100Z,7.25
2019-03-05T06:47:56.842Z,7.31
2019-03-05T06:50:31.069Z,7.36
2019-03-05T06:53:01.251Z,7.35
2019-03-05T06:55:31.687Z,7.40
2019-03-05T06:58:01.939Z,7.37
2019-03-05T07:00:37.136Z,7.43
2019-03-05T07:03:14.109Z,7.46
2019-03-05T07:06:20.915Z,7.49
2019-03-05T07:08:53.790Z,7.47
2019-03-05T07:11:46.073Z,7.44
2019-03-05T07:14:35.710Z,7.43
2019-03-05T07:17:12.433Z,7.40
2019-03-05T07:20:01.729Z,7.45
2019-03-05T07:22:57.895Z,7.49
2019-03-05T07:25:27.654Z,7.47
2019-03-05T07:28:00.143Z,7.49
2019-03-05T07:30:30.973Z,7.46
2019-03-05T07:33:00.734Z,7.48
2019-03-05T07:35:32.626Z,7.44
2019-03-05T07:38:02.418Z,7.44
2019-03-05T07:40:33.839Z,7.46
2019-03-05T07:43:03.439Z,7.43
2019-03-05T07:45:33.192Z,7.50
2019-03-05T07:48:02.976Z,7.42
2019-03-05T07:50:32.749Z,7.48
2019-03-05T07:53:02.522Z,7.55
2019-03-05T07:55:32.295Z,7.59
2019-03-05T07:58:02.122Z,7.55
2019-03-05T08:00:31.847Z,7.56
2019-03-05T08:03:01.639Z,7.61
2019-03-05T08:05:31.406Z,7.54
2019-03-05T08:08:37.425Z,7.45
2019-03-05T08:11:08.711Z,7.52
2019-03-05T08:13:41.638Z,7.55
2019-03-05T08:16:12.957Z,7.59
2019-03-05T08:18:45.232Z,7.57
2019-03-05T08:21:14.962Z,7.58
2019-03-05T08:23:44.746Z,7.71
2019-03-05T08:26:14.478Z,7.68
2019-03-05T08:28:44.249Z,7.71
2019-03-05T08:31:14.016Z,7.70
2019-03-05T08:33:43.813Z,7.71
2019-03-05T08:36:13.575Z,7.76
2019-03-05T08:38:43.336Z,7.73
2019-03-05T08:41:13.098Z,7.66
2019-03-05T08:43:42.818Z,7.61
2019-03-05T08:46:12.578Z,7.62
2019-03-05T08:48:42.301Z,7.66
2019-03-05T08:51:12.182Z,7.84
2019-03-05T08:53:49.490Z,7.87
2019-03-05T08:56:13.400Z,7.92
2019-03-05T08:58:43.133Z,7.98
2019-03-05T09:01:12.921Z,8.00
2019-03-05T09:03:42.648Z,8.04
2019-03-05T09:06:12.437Z,8.11
2019-03-05T09:08:42.165Z,8.07
2019-03-05T09:11:11.933Z,8.12
2019-03-05T09:13:41.696Z,8.34
2019-03-05T09:16:11.485Z,8.40
2019-03-05T09:18:41.238Z,8.55
2019-03-05T09:21:13.502Z,8.60
2019-03-05T09:23:43.465Z,8.79
2019-03-05T09:26:13.312Z,9.06
2019-03-05T09:28:43.491Z,8.97
2019-03-05T09:31:13.337Z,8.98
2019-03-05T09:33:43.122Z,8.85
2019-03-05T09:36:12.879Z,8.85
2019-03-05T09:38:42.902Z,9.04
2019-03-05T09:41:13.732Z,9.11
2019-03-05T09:43:43.489Z,9.25
2019-03-05T09:46:13.620Z,9.31
2019-03-05T09:48:43.466Z,9.33
2019-03-05T09:51:13.194Z,9.25
2019-03-05T09:53:43.947Z,8.94
2019-03-05T09:56:13.683Z,8.94
2019-03-05T09:58:43.471Z,8.86
2019-03-05T10:01:13.203Z,8.85
2019-03-05T10:03:43.045Z,9.02
2019-03-05T10:06:12.918Z,9.07
2019-03-05T10:08:42.676Z,9.16
2019-03-05T10:11:12.589Z,9.19
2019-03-05T10:13:42.334Z,9.16
2019-03-05T10:16:12.096Z,9.20
2019-03-05T10:18:42.196Z,9.25
2019-03-05T10:21:12.426Z,9.20
2019-03-05T10:23:42.156Z,9.30
2019-03-05T10:26:12.346Z,9.43
2019-03-05T10:28:42.279Z,9.50
2019-03-05T10:31:12.055Z,9.45
2019-03-05T10:33:41.788Z,9.34
2019-03-05T10:36:13.096Z,9.31
2019-03-05T10:38:42.832Z,9.29
2019-03-05T10:41:14.324Z,9.27
2019-03-05T10:43:44.051Z,9.22
2019-03-05T10:46:16.083Z,9.25
2019-03-05T10:48:45.835Z,9.23
2019-03-05T10:51:20.050Z,9.26
2019-03-05T10:53:51.276Z,9.20
2019-03-05T10:56:21.035Z,9.21
2019-03-05T10:58:50.801Z,9.24
2019-03-05T11:01:20.795Z,9.33
2019-03-05T11:03:50.520Z,9.57
2019-03-05T11:06:20.303Z,9.68
2019-03-05T11:08:50.454Z,9.86
2019-03-05T11:11:20.236Z,9.91
2019-03-05T11:13:50.066Z,10.04
2019-03-05T11:16:30.121Z,10.11
2019-03-05T11:18:51.330Z,10.31
2019-03-05T11:21:21.127Z,10.58
2019-03-05T11:23:50.892Z,10.73
2019-03-05T11:26:23.935Z,11.07
2019-03-05T11:28:54.768Z,11.19
2019-03-05T11:31:24.774Z,11.39
2019-03-05T11:33:54.554Z,11.77
2019-03-05T11:36:24.650Z,11.82
2019-03-05T11:38:54.408Z,11.67
2019-03-05T11:41:24.189Z,11.45
2019-03-05T11:43:54.275Z,11.13
2019-03-05T11:46:24.016Z,11.09
2019-03-05T11:48:53.787Z,11.10
2019-03-05T11:51:23.524Z,11.02
2019-03-05T11:53:53.321Z,10.83
2019-03-05T11:56:23.068Z,10.78
2019-03-05T11:58:52.874Z,10.96
2019-03-05T12:01:24.192Z,10.94
2019-03-05T12:03:54.901Z,11.08
2019-03-05T12:06:26.082Z,11.19
2019-03-05T12:08:55.985Z,11.31
2019-03-05T12:11:31.502Z,11.19
2019-03-05T12:14:06.606Z,11.23
2019-03-05T12:16:36.523Z,11.02
2019-03-05T12:19:15.671Z,10.77
2019-03-05T12:21:46.477Z,11.13
2019-03-05T12:24:19.947Z,11.34
2019-03-05T12:26:51.266Z,11.49
2019-03-05T12:29:22.841Z,11.27
2019-03-05T12:32:02.634Z,11.00
2019-03-05T12:34:29.295Z,10.81
2019-03-05T12:37:00.682Z,10.58
2019-03-05T12:39:31.674Z,10.43
2019-03-05T12:42:07.087Z,10.29
2019-03-05T12:44:38.348Z,10.10
2019-03-05T12:47:08.055Z,9.93
2019-03-05T12:49:39.397Z,9.72
2019-03-05T12:52:09.131Z,9.06
2019-03-05T12:54:38.896Z,8.39
2019-03-05T12:57:08.653Z,7.97
2019-03-05T12:59:38.421Z,7.73
2019-03-05T13:02:08.155Z,7.39
2019-03-05T13:04:37.937Z,7.32
2019-03-05T13:07:07.770Z,7.28
2019-03-05T13:09:37.533Z,7.19
2019-03-05T13:12:07.361Z,7.03
2019-03-05T13:14:38.382Z,7.14
2019-03-05T13:17:09.391Z,7.06
2019-03-05T13:19:39.175Z,6.95
2019-03-05T13:22:08.937Z,7.14
2019-03-05T13:24:38.693Z,7.28
2019-03-05T13:27:08.455Z,7.44
2019-03-05T13:29:38.172Z,7.45
2019-03-05T13:32:07.942Z,7.61
2019-03-05T13:34:37.676Z,7.85
2019-03-05T13:37:07.458Z,7.94
2019-03-05T13:39:37.200Z,8.07
2019-03-05T13:42:08.009Z,8.19
2019-03-05T13:44:38.083Z,8.40
2019-03-05T13:47:07.858Z,8.57
2019-03-05T13:49:56.497Z,8.66
2019-03-05T13:52:57.708Z,8.89
2019-03-05T13:55:30.598Z,8.82
2019-03-05T13:58:03.503Z,8.90
2019-03-05T14:00:33.263Z,8.84
2019-03-05T14:03:11.409Z,8.77
2019-03-05T14:05:50.464Z,8.80
2019-03-05T14:08:44.753Z,8.88
2019-03-05T14:11:14.521Z,8.99
2019-03-05T14:13:44.329Z,9.20
2019-03-05T14:16:15.679Z,9.30
2019-03-05T14:18:45.471Z,9.40
2019-03-05T14:21:15.259Z,9.52
2019-03-05T14:23:45.017Z,9.43
2019-03-05T14:26:14.837Z,9.43
2019-03-05T14:28:44.681Z,9.34
2019-03-05T14:31:14.446Z,9.38
2019-03-05T14:33:45.764Z,9.36
2019-03-05T14:36:15.506Z,9.45
2019-03-05T14:38:45.279Z,9.48
2019-03-05T14:41:15.046Z,9.50
2019-03-05T14:43:44.878Z,9.44
2019-03-05T14:46:14.582Z,9.35
2019-03-05T14:48:44.406Z,9.36
2019-03-05T14:51:14.113Z,9.35
2019-03-05T14:53:43.944Z,9.40
2019-03-05T14:56:13.750Z,9.42
2019-03-05T14:58:43.501Z,9.38
2019-03-05T15:01:13.285Z,9.42
2019-03-05T15:03:43.021Z,9.49
2019-03-05T15:06:12.833Z,9.63
2019-03-05T15:08:42.672Z,9.68
2019-03-05T15:11:12.435Z,9.75
2019-03-05T15:13:42.273Z,9.85
2019-03-05T15:16:12.106Z,9.88
2019-03-05T15:18:42.132Z,9.83
2019-03-05T15:21:11.995Z,9.79
2019-03-05T15:23:41.974Z,9.71
2019-03-05T15:26:11.758Z,9.66
2019-03-05T15:28:55.738Z,9.71
2019-03-05T15:31:16.168Z,9.63
2019-03-05T15:33:46.034Z,9.59
2019-03-05T15:36:23.733Z,9.52
2019-03-05T15:38:47.318Z,9.50
2019-03-05T15:41:17.194Z,9.36
2019-03-05T15:43:47.181Z,9.23
2019-03-05T15:46:18.721Z,9.12
2019-03-05T15:48:49.201Z,9.01
2019-03-05T15:51:19.002Z,9.00
2019-03-05T15:53:48.849Z,8.98
2019-03-05T15:56:18.626Z,8.95
2019-03-05T15:58:48.410Z,8.95
2019-03-05T16:01:22.355Z,8.88
2019-03-05T16:03:49.635Z,8.83
2019-03-05T16:06:19.466Z,8.83
2019-03-05T16:08:49.204Z,8.83
2019-03-05T16:11:18.964Z,8.87
2019-03-05T16:13:52.367Z,8.82
2019-03-05T16:16:22.702Z,8.76
2019-03-05T16:18:52.439Z,8.73
2019-03-05T16:21:22.204Z,8.73
2019-03-05T16:23:53.397Z,8.45
2019-03-05T16:26:24.810Z,8.22
2019-03-05T16:28:57.364Z,7.99
2019-03-05T16:31:29.019Z,7.87
2019-03-05T16:34:09.526Z,7.72
2019-03-05T16:36:40.940Z,7.54
2019-03-05T16:39:21.583Z,7.49
2019-03-05T16:42:09.572Z,7.35
2019-03-05T16:44:40.858Z,7.30
2019-03-05T16:47:27.254Z,7.23
2019-03-05T16:50:11.419Z,7.11
2019-03-05T16:52:45.507Z,7.05
2019-03-05T16:55:35.135Z,6.95
2019-03-05T16:58:18.505Z,6.84
2019-03-05T17:00:49.822Z,6.79
2019-03-05T17:03:27.221Z,6.68
2019-03-05T17:06:01.491Z,6.66
2019-03-05T17:08:41.617Z,6.63
2019-03-05T17:11:25.027Z,6.56
2019-03-05T17:13:54.799Z,6.42
2019-03-05T17:16:24.722Z,6.43
2019-03-05T17:18:54.513Z,6.37
2019-03-05T17:31:02.997Z,6.18
2019-03-05T17:33:34.960Z,6.13
2019-03-05T17:36:06.343Z,6.22
2019-03-05T17:38:37.749Z,6.23
2019-03-05T17:41:10.105Z,6.22
2019-03-05T17:43:44.391Z,6.28
2019-03-05T17:46:14.351Z,6.31
2019-03-05T17:48:46.215Z,6.31
2019-03-05T17:51:16.416Z,6.32
2019-03-05T17:53:46.487Z,6.35
2019-03-05T17:56:17.128Z,6.36
2019-03-05T17:58:49.345Z,6.38
2019-03-05T18:01:21.798Z,6.41
2019-03-05T18:04:02.131Z,6.39
2019-03-05T18:06:41.527Z,6.35
2019-03-05T18:09:13.541Z,6.27
2019-03-05T18:11:56.389Z,6.35
2019-03-05T18:17:33.601Z,6.31
2019-03-05T19:42:28.791Z,5.90
2019-03-05T19:45:02.332Z,5.87
2019-03-05T19:47:38.530Z,5.90
2019-03-05T21:50:07.701Z,4.87
2019-03-05T22:05:29.919Z,4.84
2019-03-05T22:17:45.369Z,4.73
2019-03-05T22:20:16.928Z,4.80
2019-03-05T22:22:46.695Z,4.75
2019-03-05T22:25:23.436Z,4.77
2019-03-05T22:27:53.247Z,4.71
2019-03-05T22:30:30.615Z,4.74
2019-03-05T22:33:00.394Z,4.75
2019-03-05T22:35:30.176Z,4.67
2019-03-05T22:38:00.646Z,4.63
2019-03-05T22:40:30.442Z,4.57
2019-03-05T22:43:00.220Z,4.56
2019-03-05T22:45:31.230Z,4.58
2019-03-05T22:48:01.013Z,4.54
2019-03-05T22:50:30.786Z,4.59
2019-03-05T22:53:00.551Z,4.56
2019-03-05T22:55:30.292Z,4.51
2019-03-05T22:58:00.344Z,4.52
2019-03-05T23:00:58.259Z,4.46
2019-03-05T23:03:29.841Z,4.44
2019-03-05T23:06:00.382Z,4.40
2019-03-05T23:08:30.140Z,4.41
2019-03-05T23:10:59.998Z,4.42
2019-03-05T23:13:29.875Z,4.38
2019-03-05T23:15:59.883Z,4.40
2019-03-05T23:18:30.150Z,4.32
2019-03-05T23:20:59.883Z,4.29
2019-03-05T23:23:29.671Z,4.32
2019-03-05T23:25:59.402Z,4.23
2019-03-05T23:28:29.259Z,4.20
2019-03-05T23:30:59.004Z,4.21
2019-03-05T23:33:28.784Z,4.17
2019-03-05T23:35:58.562Z,4.15
2019-03-05T23:38:28.357Z,4.15
2019-03-05T23:40:58.119Z,4.11
2019-03-05T23:43:27.931Z,4.06
2019-03-05T23:45:57.704Z,4.02
2019-03-05T23:48:27.485Z,4.04
2019-03-05T23:50:57.537Z,4.06
2019-03-05T23:53:27.285Z,4.07
2019-03-05T23:55:57.059Z,4.05
2019-03-05T23:58:26.795Z,3.98
