createdAt,value
2019-05-17T00:02:26.738Z,100368.08
2019-05-17T00:04:56.419Z,100367.20
2019-05-17T00:07:27.267Z,100362.87
2019-05-17T00:09:57.202Z,100360.21
2019-05-17T00:12:27.147Z,100353.27
2019-05-17T00:14:56.625Z,100351.54
2019-05-17T00:17:26.728Z,100351.55
2019-05-17T00:19:56.818Z,100336.31
2019-05-17T00:22:26.985Z,100342.41
2019-05-17T00:24:56.907Z,100337.14
2019-05-17T00:27:26.614Z,100339.33
2019-05-17T00:29:57.280Z,100340.22
2019-05-17T00:32:27.677Z,100326.34
2019-05-17T00:34:58.112Z,100327.65
2019-05-17T00:37:27.476Z,100325.02
2019-05-17T00:39:56.862Z,100322.41
2019-05-17T00:42:26.520Z,100326.35
2019-05-17T00:44:56.503Z,100319.88
2019-05-17T00:47:26.537Z,100322.02
2019-05-17T00:49:57.011Z,100316.79
2019-05-17T00:52:27.217Z,100314.61
2019-05-17T00:54:56.721Z,100311.16
2019-05-17T00:57:27.366Z,100310.70
2019-05-17T00:59:56.957Z,100304.63
2019-05-17T01:02:27.007Z,100307.66
2019-05-17T01:04:56.909Z,100302.84
2019-05-17T01:07:26.877Z,100301.13
2019-05-17T01:09:56.679Z,100297.56
2019-05-17T01:12:27.197Z,100297.98
2019-05-17T01:14:58.282Z,100293.59
2019-05-17T01:17:28.756Z,100296.66
2019-05-17T01:19:58.253Z,100293.64
2019-05-17T01:22:27.623Z,100278.48
2019-05-17T01:24:57.093Z,100279.37
2019-05-17T01:27:26.482Z,100271.53
2019-05-17T01:29:57.287Z,100274.63
2019-05-17T01:32:26.799Z,100268.98
2019-05-17T01:34:56.592Z,100274.68
2019-05-17T01:37:27.743Z,100273.41
2019-05-17T01:39:57.783Z,100273.86
2019-05-17T01:42:27.127Z,100266.92
2019-05-17T01:44:56.870Z,100261.31
2019-05-17T01:50:13.954Z,100262.61
2019-05-17T01:52:43.323Z,100255.66
2019-05-17T01:55:12.810Z,100262.19
2019-05-17T01:57:42.174Z,100255.69
2019-05-17T02:00:13.285Z,100252.23
2019-05-17T02:02:44.379Z,100246.12
2019-05-17T02:05:17.096Z,100247.02
2019-05-17T02:07:46.569Z,100243.99
2019-05-17T02:10:16.950Z,100245.72
2019-05-17T02:12:49.056Z,100242.22
2019-05-17T02:15:18.821Z,100240.50
2019-05-17T02:17:48.191Z,100236.17
2019-05-17T02:20:17.802Z,100231.38
2019-05-17T02:22:47.589Z,100237.88
2019-05-17T02:25:18.320Z,100238.71
2019-05-17T02:27:47.779Z,100229.98
2019-05-17T02:30:17.681Z,100227.37
2019-05-17T02:32:48.580Z,100230.41
2019-05-17T02:35:19.187Z,100219.14
2019-05-17T02:37:48.550Z,100225.66
2019-05-17T02:40:18.361Z,100220.84
2019-05-17T02:42:47.726Z,100220.80
2019-05-17T02:45:17.338Z,100219.50
2019-05-17T02:47:46.725Z,100219.08
2019-05-17T02:50:16.409Z,100217.78
2019-05-17T02:52:45.780Z,100217.30
2019-05-17T02:55:15.615Z,100219.91
2019-05-17T02:57:44.991Z,100223.81
2019-05-17T03:00:15.121Z,100219.08
2019-05-17T03:02:44.538Z,100218.66
2019-05-17T03:05:15.242Z,100217.34
2019-05-17T03:07:44.652Z,100215.22
2019-05-17T03:10:23.633Z,100224.30
2019-05-17T03:12:45.620Z,100216.89
2019-05-17T03:15:15.653Z,100221.69
2019-05-17T03:17:45.057Z,100222.11
2019-05-17T03:20:15.079Z,100220.84
2019-05-17T03:22:44.624Z,100216.05
2019-05-17T03:25:14.618Z,100216.40
2019-05-17T03:27:45.048Z,100213.31
2019-05-17T03:30:18.334Z,100215.08
2019-05-17T03:32:48.944Z,100215.08
2019-05-17T03:35:18.696Z,100214.61
2019-05-17T03:37:48.202Z,100210.70
2019-05-17T03:40:56.477Z,100197.18
2019-05-17T03:42:48.856Z,100202.84
2019-05-17T03:45:18.304Z,100198.05
2019-05-17T03:47:47.719Z,100202.38
2019-05-17T03:50:17.328Z,100198.03
2019-05-17T03:52:46.679Z,100196.73
2019-05-17T03:55:16.129Z,100197.09
2019-05-17T03:57:45.735Z,100194.08
2019-05-17T04:00:15.839Z,100194.54
2019-05-17T04:02:45.206Z,100192.77
2019-05-17T04:05:14.754Z,100192.34
2019-05-17T04:07:44.117Z,100193.19
2019-05-17T04:10:15.614Z,100194.47
2019-05-17T04:12:45.047Z,100193.52
2019-05-17T04:15:16.682Z,100188.71
2019-05-17T04:17:46.067Z,100192.61
2019-05-17T04:20:15.657Z,100182.17
2019-05-17T04:22:45.131Z,100188.27
2019-05-17T04:25:14.745Z,100177.84
2019-05-17T04:27:44.303Z,100183.49
2019-05-17T04:30:14.119Z,100175.25
2019-05-17T04:32:44.438Z,100174.41
2019-05-17T04:35:14.169Z,100180.86
2019-05-17T04:37:45.043Z,100166.48
2019-05-17T04:40:15.060Z,100173.38
2019-05-17T04:42:44.800Z,100169.86
2019-05-17T04:45:14.438Z,100168.48
2019-05-17T04:47:44.814Z,100172.87
2019-05-17T04:50:15.371Z,100162.86
2019-05-17T04:52:44.739Z,100155.84
2019-05-17T04:55:15.400Z,100167.56
2019-05-17T04:57:44.857Z,100164.48
2019-05-17T05:00:14.645Z,100167.89
2019-05-17T05:02:44.490Z,100172.97
2019-05-17T05:05:15.307Z,100174.23
2019-05-17T05:07:44.649Z,100172.44
2019-05-17T05:10:14.577Z,100167.59
2019-05-17T05:12:44.432Z,100172.25
2019-05-17T05:15:14.181Z,100179.17
2019-05-17T05:17:46.692Z,100174.80
2019-05-17T05:20:16.226Z,100175.19
2019-05-17T05:22:45.579Z,100174.61
2019-05-17T05:25:15.223Z,100177.52
2019-05-17T05:27:44.619Z,100178.25
2019-05-17T05:30:14.171Z,100174.26
2019-05-17T05:32:43.535Z,100171.63
2019-05-17T05:35:14.231Z,100175.90
2019-05-17T05:37:43.592Z,100176.27
2019-05-17T05:40:13.497Z,100174.01
2019-05-17T05:42:43.045Z,100173.07
2019-05-17T05:45:14.047Z,100174.71
2019-05-17T05:47:43.697Z,100176.76
2019-05-17T05:50:13.615Z,100175.44
2019-05-17T05:52:42.979Z,100175.74
2019-05-17T05:55:12.762Z,100175.23
2019-05-17T05:57:42.403Z,100177.38
2019-05-17T06:00:15.002Z,100173.44
2019-05-17T06:02:44.401Z,100173.77
2019-05-17T06:05:17.247Z,100163.80
2019-05-17T06:07:45.209Z,100170.80
2019-05-17T06:10:14.914Z,100165.61
2019-05-17T06:12:44.300Z,100164.77
2019-05-17T06:15:14.187Z,100160.05
2019-05-17T06:17:43.743Z,100164.88
2019-05-17T06:20:14.545Z,100162.23
2019-05-17T06:22:44.004Z,100161.77
2019-05-17T06:25:15.617Z,100162.67
2019-05-17T06:27:44.655Z,100166.18
2019-05-17T06:30:14.484Z,100162.27
2019-05-17T06:32:43.863Z,100158.75
2019-05-17T06:35:13.413Z,100163.95
2019-05-17T06:37:42.800Z,100159.22
2019-05-17T06:40:13.440Z,100156.95
2019-05-17T06:42:45.514Z,100156.83
2019-05-17T06:45:14.340Z,100152.83
2019-05-17T06:47:44.698Z,100151.08
2019-05-17T06:50:14.784Z,100151.02
2019-05-17T06:52:45.241Z,100146.61
2019-05-17T06:55:14.766Z,100151.39
2019-05-17T06:57:44.118Z,100143.09
2019-05-17T07:00:20.872Z,100143.95
2019-05-17T07:02:45.692Z,100147.38
2019-05-17T07:05:29.384Z,100146.42
2019-05-17T07:08:00.260Z,100148.61
2019-05-17T07:13:16.972Z,100149.91
2019-05-17T07:15:47.967Z,100146.87
2019-05-17T07:18:19.460Z,100144.58
2019-05-17T07:20:50.136Z,100140.57
2019-05-17T07:23:20.090Z,100134.00
2019-05-17T07:25:50.348Z,100137.88
2019-05-17T07:28:20.116Z,100143.89
2019-05-17T07:30:50.371Z,100140.03
2019-05-17T07:33:20.878Z,100144.39
2019-05-17T07:35:50.373Z,100136.13
2019-05-17T07:38:20.061Z,100139.23
2019-05-17T07:40:50.137Z,100134.44
2019-05-17T07:43:20.811Z,100134.80
2019-05-17T07:45:50.604Z,100134.39
2019-05-17T07:48:20.196Z,100132.23
2019-05-17T07:50:50.380Z,100128.31
2019-05-17T07:53:21.148Z,100119.13
2019-05-17T07:55:50.756Z,100115.70
2019-05-17T07:58:21.425Z,100115.29
2019-05-17T08:00:51.562Z,100109.97
2019-05-17T08:03:24.552Z,100110.36
2019-05-17T08:05:52.291Z,100108.58
2019-05-17T08:08:21.640Z,100108.96
2019-05-17T08:10:51.255Z,100105.36
2019-05-17T08:13:30.070Z,100099.52
2019-05-17T08:15:52.830Z,100101.09
2019-05-17T08:18:22.221Z,100100.50
2019-05-17T08:20:51.764Z,100096.11
2019-05-17T08:23:21.139Z,100096.05
2019-05-17T08:25:55.654Z,100097.33
2019-05-17T08:28:21.757Z,100098.11
2019-05-17T08:30:51.117Z,100092.00
2019-05-17T08:33:21.538Z,100089.88
2019-05-17T08:35:50.914Z,100088.69
2019-05-17T08:38:20.300Z,100081.77
2019-05-17T08:40:50.957Z,100083.44
2019-05-17T08:43:21.626Z,100083.87
2019-05-17T08:45:51.078Z,100076.02
2019-05-17T08:48:20.766Z,100075.37
2019-05-17T08:50:50.128Z,100074.75
2019-05-17T08:53:19.976Z,100071.95
2019-05-17T08:55:50.132Z,100079.27
2019-05-17T08:58:21.600Z,100075.75
2019-05-17T09:00:50.714Z,100071.80
2019-05-17T09:03:20.091Z,100075.66
2019-05-17T09:05:52.742Z,100073.04
2019-05-17T09:08:21.481Z,100074.41
2019-05-17T09:10:50.865Z,100076.94
2019-05-17T09:13:20.289Z,100071.63
2019-05-17T09:15:49.674Z,100071.10
2019-05-17T09:18:20.617Z,100074.66
2019-05-17T09:20:50.273Z,100068.67
2019-05-17T09:23:19.893Z,100070.02
2019-05-17T09:25:50.165Z,100072.01
2019-05-17T09:28:20.452Z,100064.39
2019-05-17T09:30:50.733Z,100061.65
2019-05-17T09:33:20.318Z,100061.45
2019-05-17T09:35:50.226Z,100049.53
2019-05-17T09:38:20.302Z,100047.16
2019-05-17T09:40:50.528Z,100048.23
2019-05-17T09:43:20.543Z,100038.68
2019-05-17T09:45:50.945Z,100042.73
2019-05-17T09:48:20.473Z,100044.45
2019-05-17T09:50:50.456Z,100048.02
2019-05-17T09:53:20.309Z,100045.42
2019-05-17T09:55:50.008Z,100048.41
2019-05-17T09:58:21.627Z,100052.31
2019-05-17T10:00:50.549Z,100043.94
2019-05-17T10:03:23.703Z,100047.27
2019-05-17T10:05:51.076Z,100048.54
2019-05-17T10:08:20.504Z,100041.98
2019-05-17T10:11:04.275Z,100042.83
2019-05-17T10:13:20.952Z,100040.53
2019-05-17T10:15:50.312Z,100046.61
2019-05-17T10:18:20.132Z,100046.61
2019-05-17T10:20:50.705Z,100039.73
2019-05-17T10:23:21.291Z,100030.22
2019-05-17T10:26:49.871Z,100026.77
2019-05-17T10:29:19.253Z,100029.42
2019-05-17T10:31:50.431Z,100032.00
2019-05-17T10:34:20.379Z,100026.77
2019-05-17T10:36:50.698Z,100015.56
2019-05-17T10:39:20.132Z,100022.55
2019-05-17T10:41:50.051Z,100010.75
2019-05-17T10:44:19.901Z,100010.75
2019-05-17T10:46:49.336Z,100014.83
2019-05-17T10:49:20.210Z,100012.60
2019-05-17T10:51:49.882Z,100012.85
2019-05-17T10:54:20.674Z,100007.49
2019-05-17T10:56:50.317Z,100014.02
2019-05-17T10:59:20.325Z,100019.05
2019-05-17T11:01:50.291Z,100020.32
2019-05-17T11:04:19.855Z,100021.08
2019-05-17T11:06:50.263Z,100017.88
2019-05-17T11:09:20.510Z,100019.77
2019-05-17T11:11:50.069Z,100017.23
2019-05-17T11:14:19.461Z,100016.16
2019-05-17T11:16:48.821Z,100016.16
2019-05-17T11:19:18.327Z,100016.13
2019-05-17T11:21:47.670Z,100016.67
2019-05-17T11:24:17.055Z,100017.98
2019-05-17T11:26:46.407Z,100021.33
2019-05-17T11:29:15.791Z,100019.00
2019-05-17T11:31:46.113Z,100026.75
2019-05-17T11:34:15.518Z,100028.06
2019-05-17T11:36:45.565Z,100023.69
2019-05-17T11:39:14.938Z,100022.02
2019-05-17T11:41:44.307Z,100023.84
2019-05-17T11:44:13.683Z,100010.42
2019-05-17T11:46:43.060Z,100025.35
2019-05-17T11:49:12.489Z,100025.25
2019-05-17T11:51:41.852Z,100021.42
2019-05-17T11:54:11.208Z,100023.59
2019-05-17T11:56:40.608Z,100023.27
2019-05-17T11:59:10.031Z,100023.27
2019-05-17T12:01:39.404Z,100029.53
2019-05-17T12:04:08.801Z,100027.69
2019-05-17T12:06:38.168Z,100025.68
2019-05-17T12:09:07.563Z,100021.95
2019-05-17T12:11:36.902Z,100024.95
2019-05-17T12:14:06.299Z,100017.73
2019-05-17T12:16:35.640Z,100021.55
2019-05-17T12:19:05.005Z,100028.51
2019-05-17T12:21:34.364Z,100018.60
2019-05-17T12:24:03.729Z,100020.95
2019-05-17T12:26:33.096Z,100020.95
2019-05-17T12:29:02.558Z,100015.85
2019-05-17T12:31:31.883Z,100018.07
2019-05-17T12:34:01.247Z,100021.49
2019-05-17T12:36:30.608Z,100020.12
2019-05-17T12:38:59.965Z,100009.30
2019-05-17T12:41:29.329Z,100023.07
2019-05-17T12:43:58.687Z,100022.60
2019-05-17T12:46:28.034Z,100016.56
2019-05-17T12:48:57.414Z,100019.17
2019-05-17T12:51:26.765Z,100016.66
2019-05-17T12:53:56.141Z,100020.75
2019-05-17T12:56:25.500Z,100013.16
2019-05-17T12:58:54.875Z,100010.31
2019-05-17T13:01:24.248Z,100010.31
2019-05-17T13:03:53.618Z,100016.83
2019-05-17T13:06:23.945Z,100010.02
2019-05-17T13:08:53.314Z,100008.31
2019-05-17T13:11:22.769Z,100001.61
2019-05-17T13:13:52.168Z,100001.61
2019-05-17T13:16:21.489Z,100002.77
2019-05-17T13:18:50.902Z,100006.99
2019-05-17T13:21:20.552Z,100002.47
2019-05-17T13:23:49.949Z,100008.88
2019-05-17T13:26:19.336Z,100005.67
2019-05-17T13:28:48.719Z,100003.70
2019-05-17T13:31:18.082Z,100003.14
2019-05-17T13:33:47.461Z,100001.51
2019-05-17T13:36:16.846Z,100000.04
2019-05-17T13:38:46.241Z,100000.36
2019-05-17T13:41:15.566Z,99992.73
2019-05-17T13:43:45.000Z,99986.93
2019-05-17T13:46:14.389Z,99991.03
2019-05-17T13:48:43.747Z,99988.52
2019-05-17T13:51:13.118Z,99990.08
2019-05-17T13:53:42.532Z,99983.03
2019-05-17T13:56:13.019Z,99981.08
2019-05-17T13:58:42.363Z,99975.31
2019-05-17T14:01:11.742Z,99976.11
2019-05-17T14:03:41.102Z,99971.96
2019-05-17T14:06:10.451Z,99976.25
2019-05-17T14:08:39.829Z,99969.97
2019-05-17T14:11:09.215Z,99972.92
2019-05-17T14:13:38.617Z,99967.73
2019-05-17T14:16:08.715Z,99973.38
2019-05-17T14:18:38.092Z,99966.02
2019-05-17T14:21:07.479Z,99968.17
2019-05-17T14:23:36.836Z,99970.70
2019-05-17T14:26:06.209Z,99971.19
2019-05-17T14:28:35.566Z,99969.66
2019-05-17T14:31:04.944Z,99970.92
2019-05-17T14:33:34.323Z,99973.32
2019-05-17T14:36:03.750Z,99965.73
2019-05-17T14:38:33.098Z,99966.42
2019-05-17T14:41:08.274Z,99965.30
2019-05-17T14:43:33.607Z,99968.36
2019-05-17T14:46:03.143Z,99968.06
2019-05-17T14:48:32.636Z,99967.62
2019-05-17T14:51:02.005Z,99963.21
2019-05-17T14:53:31.403Z,99966.23
2019-05-17T14:56:00.788Z,99956.02
2019-05-17T14:58:30.104Z,99954.36
2019-05-17T15:00:59.485Z,99952.81
2019-05-17T15:03:28.867Z,99950.38
2019-05-17T15:05:58.227Z,99954.43
2019-05-17T15:08:27.621Z,99950.94
2019-05-17T15:10:56.994Z,99953.47
2019-05-17T15:13:26.339Z,99951.96
2019-05-17T15:15:55.705Z,99941.41
2019-05-17T15:18:26.537Z,99945.00
2019-05-17T15:20:55.904Z,99940.10
2019-05-17T15:23:25.276Z,99936.52
2019-05-17T15:25:55.722Z,99927.33
2019-05-17T15:28:25.090Z,99929.95
2019-05-17T15:30:54.450Z,99933.09
2019-05-17T15:33:23.826Z,99928.93
2019-05-17T15:35:53.207Z,99931.60
2019-05-17T15:38:22.578Z,99928.93
2019-05-17T15:40:51.945Z,99922.98
2019-05-17T15:43:21.323Z,99930.41
2019-05-17T15:45:50.916Z,99930.24
2019-05-17T15:48:20.270Z,99926.23
2019-05-17T15:50:49.639Z,99924.59
2019-05-17T15:53:19.005Z,99921.89
2019-05-17T15:55:48.382Z,99923.60
2019-05-17T15:58:17.740Z,99918.08
2019-05-17T16:00:47.109Z,99921.62
2019-05-17T16:03:16.457Z,99916.41
2019-05-17T16:05:45.897Z,99921.50
2019-05-17T16:08:15.324Z,99919.27
2019-05-17T16:10:44.871Z,99913.58
2019-05-17T16:13:14.276Z,99918.75
2019-05-17T16:15:43.832Z,99913.02
2019-05-17T16:18:13.197Z,99909.91
2019-05-17T16:20:43.635Z,99902.08
2019-05-17T16:23:14.063Z,99898.97
2019-05-17T16:25:43.427Z,99901.98
2019-05-17T16:28:12.800Z,99891.09
2019-05-17T16:30:42.146Z,99894.28
2019-05-17T16:33:11.528Z,99897.30
2019-05-17T16:35:40.906Z,99891.14
2019-05-17T16:38:10.303Z,99893.53
2019-05-17T16:40:39.638Z,99889.25
2019-05-17T16:43:17.729Z,99887.94
2019-05-17T16:45:40.141Z,99884.59
2019-05-17T16:48:09.512Z,99890.28
2019-05-17T16:50:38.877Z,99884.52
2019-05-17T16:53:08.249Z,99887.02
2019-05-17T16:55:37.634Z,99891.03
2019-05-17T16:58:07.046Z,99885.91
2019-05-17T17:00:39.134Z,99885.43
2019-05-17T17:03:09.050Z,99887.14
2019-05-17T17:05:38.714Z,99887.27
2019-05-17T17:08:08.124Z,99888.97
2019-05-17T17:10:37.477Z,99884.47
2019-05-17T17:13:07.926Z,99882.24
2019-05-17T17:15:37.300Z,99884.87
2019-05-17T17:18:06.753Z,99888.45
2019-05-17T17:20:36.186Z,99884.29
2019-05-17T17:23:05.543Z,99882.23
2019-05-17T17:25:34.927Z,99879.33
2019-05-17T17:28:06.054Z,99880.02
2019-05-17T17:30:36.640Z,99883.16
2019-05-17T17:33:06.088Z,99878.87
2019-05-17T17:35:35.464Z,99882.84
2019-05-17T17:38:04.853Z,99881.53
2019-05-17T17:40:34.220Z,99880.81
2019-05-17T17:43:03.583Z,99879.20
2019-05-17T17:45:32.946Z,99880.59
2019-05-17T17:48:02.325Z,99881.55
2019-05-17T17:50:31.698Z,99884.13
2019-05-17T17:53:01.130Z,99875.86
2019-05-17T17:55:31.486Z,99876.78
2019-05-17T17:58:00.837Z,99881.16
2019-05-17T18:00:30.184Z,99877.70
2019-05-17T18:02:59.643Z,99882.94
2019-05-17T18:05:29.012Z,99879.52
2019-05-17T18:07:58.388Z,99884.30
2019-05-17T18:10:30.738Z,99878.93
2019-05-17T18:13:00.238Z,99879.84
2019-05-17T18:15:35.201Z,99878.92
2019-05-17T18:18:04.726Z,99878.92
2019-05-17T18:20:34.240Z,99880.59
2019-05-17T18:23:04.052Z,99881.82
2019-05-17T18:25:33.523Z,99880.07
2019-05-17T18:28:02.894Z,99879.55
2019-05-17T18:30:32.255Z,99876.93
2019-05-17T18:33:01.703Z,99882.13
2019-05-17T18:35:31.076Z,99877.33
2019-05-17T18:38:00.512Z,99884.76
2019-05-17T18:40:29.889Z,99883.37
2019-05-17T18:42:59.279Z,99887.30
2019-05-17T18:45:28.696Z,99884.28
2019-05-17T18:47:58.184Z,99879.95
2019-05-17T18:50:28.190Z,99883.53
2019-05-17T18:52:57.659Z,99887.55
2019-05-17T18:55:27.017Z,99891.52
2019-05-17T18:57:56.394Z,99887.19
2019-05-17T19:00:25.757Z,99896.41
2019-05-17T19:02:55.109Z,99888.11
2019-05-17T19:05:25.546Z,99890.81
2019-05-17T19:07:54.920Z,99891.33
2019-05-17T19:10:24.432Z,99890.10
2019-05-17T19:12:53.800Z,99894.55
2019-05-17T19:15:23.348Z,99893.28
2019-05-17T19:17:52.772Z,99899.00
2019-05-17T19:20:22.293Z,99900.27
2019-05-17T19:22:51.661Z,99905.56
2019-05-17T19:25:21.096Z,99905.95
2019-05-17T19:27:51.521Z,99902.47
2019-05-17T19:30:21.213Z,99905.56
2019-05-17T19:32:50.587Z,99906.00
2019-05-17T19:35:20.026Z,99905.16
2019-05-17T19:37:49.379Z,99905.20
2019-05-17T19:40:18.812Z,99906.88
2019-05-17T19:42:48.184Z,99905.60
2019-05-17T19:45:17.696Z,99910.84
2019-05-17T19:47:47.054Z,99908.70
2019-05-17T19:50:16.662Z,99910.92
2019-05-17T19:52:46.077Z,99914.78
2019-05-17T19:55:15.551Z,99910.41
2019-05-17T19:57:44.924Z,99913.47
2019-05-17T20:00:14.703Z,99917.87
2019-05-17T20:02:44.226Z,99918.72
2019-05-17T20:05:14.520Z,99913.98
2019-05-17T20:07:43.889Z,99917.00
2019-05-17T20:10:13.975Z,99911.83
2019-05-17T20:12:43.426Z,99915.77
2019-05-17T20:15:18.236Z,99916.20
2019-05-17T20:17:44.382Z,99919.70
2019-05-17T20:20:14.122Z,99903.21
2019-05-17T20:22:43.500Z,99907.98
2019-05-17T20:25:13.113Z,99910.28
2019-05-17T20:27:42.556Z,99909.88
2019-05-17T20:30:12.655Z,99912.15
2019-05-17T20:32:42.033Z,99911.28
2019-05-17T20:35:11.960Z,99909.17
2019-05-17T20:37:41.321Z,99910.48
2019-05-17T20:40:11.249Z,99908.02
2019-05-17T20:42:40.604Z,99904.70
2019-05-17T20:45:10.893Z,99904.39
2019-05-17T20:47:40.400Z,99910.06
2019-05-17T20:50:10.569Z,99905.38
2019-05-17T20:52:41.016Z,99909.70
2019-05-17T20:55:10.550Z,99906.28
2019-05-17T20:57:39.916Z,99905.02
2019-05-17T21:00:10.990Z,99908.55
2019-05-17T21:02:40.351Z,99899.02
2019-05-17T21:05:11.222Z,99905.16
2019-05-17T21:07:40.568Z,99903.89
2019-05-17T21:10:10.083Z,99907.03
2019-05-17T21:12:39.433Z,99904.48
2019-05-17T21:15:09.055Z,99903.68
2019-05-17T21:17:38.446Z,99891.56
2019-05-17T21:20:08.449Z,99896.00
2019-05-17T21:22:37.814Z,99904.78
2019-05-17T21:25:07.730Z,99900.95
2019-05-17T21:27:37.247Z,99889.97
2019-05-17T21:30:07.327Z,99889.97
2019-05-17T21:32:36.688Z,99897.72
2019-05-17T21:35:07.477Z,99900.38
2019-05-17T21:37:36.822Z,99890.16
2019-05-17T21:40:07.938Z,99897.07
2019-05-17T21:42:37.361Z,99898.02
2019-05-17T21:45:07.319Z,99897.22
2019-05-17T21:47:36.722Z,99889.50
2019-05-17T21:50:06.514Z,99898.63
2019-05-17T21:52:35.891Z,99893.83
2019-05-17T21:55:05.391Z,99887.69
2019-05-17T21:57:34.771Z,99889.91
2019-05-17T22:00:10.053Z,99882.95
2019-05-17T22:02:41.029Z,99888.16
2019-05-17T22:05:10.662Z,99883.42
2019-05-17T22:07:40.037Z,99887.80
2019-05-17T22:10:09.695Z,99885.21
2019-05-17T22:12:39.027Z,99879.58
2019-05-17T22:15:08.381Z,99884.41
2019-05-17T22:17:37.732Z,99882.30
2019-05-17T22:20:07.190Z,99882.80
2019-05-17T22:22:36.562Z,99886.37
2019-05-17T22:25:06.883Z,99877.72
2019-05-17T22:27:36.250Z,99883.97
2019-05-17T22:30:07.076Z,99878.40
2019-05-17T22:32:37.619Z,99878.07
2019-05-17T22:35:07.103Z,99887.70
2019-05-17T22:37:36.485Z,99882.17
2019-05-17T22:40:08.955Z,99879.66
2019-05-17T22:42:39.614Z,99881.52
2019-05-17T22:45:09.836Z,99880.34
2019-05-17T22:47:39.740Z,99882.47
2019-05-17T22:50:09.648Z,99882.47
2019-05-17T22:52:39.037Z,99883.14
2019-05-17T22:55:08.631Z,99883.38
2019-05-17T22:57:38.015Z,99866.73
2019-05-17T23:00:11.881Z,99879.97
2019-05-17T23:02:42.866Z,99879.77
2019-05-17T23:05:13.384Z,99880.83
2019-05-17T23:07:42.777Z,99875.35
2019-05-17T23:10:12.612Z,99878.41
2019-05-17T23:12:41.963Z,99878.41
2019-05-17T23:15:11.514Z,99879.00
2019-05-17T23:17:40.893Z,99877.94
2019-05-17T23:20:10.611Z,99877.94
2019-05-17T23:22:39.986Z,99870.22
2019-05-17T23:25:09.494Z,99873.36
2019-05-17T23:27:38.902Z,99872.55
2019-05-17T23:30:08.910Z,99869.53
2019-05-17T23:32:38.284Z,99873.42
2019-05-17T23:35:07.813Z,99870.74
2019-05-17T23:37:37.221Z,99868.09
2019-05-17T23:40:10.131Z,99866.20
2019-05-17T23:42:39.545Z,99867.45
2019-05-17T23:45:10.068Z,99873.39
2019-05-17T23:47:40.501Z,99868.17
2019-05-17T23:50:10.409Z,99864.34
2019-05-17T23:52:39.782Z,99866.27
2019-05-17T23:55:09.293Z,99868.22
2019-05-17T23:57:38.645Z,99871.45
