createdAt,value
2023-01-06T00:04:38.135Z,72.71
2023-01-06T00:09:37.039Z,72.76
2023-01-06T00:14:35.886Z,72.75
2023-01-06T00:19:36.020Z,73.96
2023-01-06T00:24:35.006Z,73.28
2023-01-06T00:29:34.451Z,74.66
2023-01-06T00:34:33.276Z,74.79
2023-01-06T00:39:33.608Z,75.41
2023-01-06T00:44:32.524Z,75.38
2023-01-06T00:49:31.466Z,75.05
2023-01-06T00:54:30.266Z,75.52
2023-01-06T00:59:30.513Z,74.86
2023-01-06T01:04:29.565Z,74.42
2023-01-06T01:09:30.429Z,74.51
2023-01-06T01:14:31.014Z,74.99
2023-01-06T01:19:30.690Z,75.98
2023-01-06T01:24:29.593Z,76.27
2023-01-06T01:29:28.366Z,76.93
2023-01-06T01:34:28.750Z,76.76
2023-01-06T01:39:29.253Z,75.00
2023-01-06T01:45:01.427Z,76.28
2023-01-06T01:50:05.773Z,76.20
2023-01-06T01:55:05.796Z,75.85
2023-01-06T02:00:07.363Z,76.83
2023-01-06T02:05:15.373Z,78.22
2023-01-06T02:10:16.570Z,77.29
2023-01-06T02:15:20.512Z,79.04
2023-01-06T02:20:42.838Z,78.54
2023-01-06T02:26:09.889Z,79.09
2023-01-06T02:31:40.266Z,79.01
2023-01-06T02:36:47.360Z,78.84
2023-01-06T02:41:56.829Z,79.35
2023-01-06T02:47:14.104Z,79.41
2023-01-06T02:52:23.712Z,79.65
2023-01-06T02:57:36.086Z,79.66
2023-01-06T03:02:41.547Z,80.80
2023-01-06T03:07:41.224Z,79.79
2023-01-06T03:12:45.664Z,78.99
2023-01-06T03:17:46.611Z,78.35
2023-01-06T03:22:45.572Z,78.23
2023-01-06T03:27:44.382Z,79.63
2023-01-06T03:32:57.569Z,78.96
2023-01-06T03:38:06.156Z,79.17
2023-01-06T03:43:16.518Z,79.15
2023-01-06T03:48:27.686Z,79.77
2023-01-06T03:53:35.434Z,78.18
2023-01-06T03:58:38.275Z,78.31
2023-01-06T04:03:38.851Z,78.56
2023-01-06T04:08:38.290Z,78.94
2023-01-06T04:13:37.734Z,79.65
2023-01-06T04:18:36.758Z,79.93
2023-01-06T04:23:36.984Z,80.17
2023-01-06T04:28:38.607Z,80.80
2023-01-06T04:33:37.777Z,81.55
2023-01-06T04:38:40.835Z,82.42
2023-01-06T04:43:40.315Z,81.30
2023-01-06T04:48:39.167Z,80.05
2023-01-06T04:53:42.309Z,82.08
2023-01-06T04:58:41.676Z,80.06
2023-01-06T05:03:41.209Z,80.42
2023-01-06T05:08:42.573Z,80.79
2023-01-06T05:13:41.539Z,81.41
2023-01-06T05:18:40.323Z,81.51
2023-01-06T05:23:39.727Z,81.66
2023-01-06T05:28:39.895Z,81.30
2023-01-06T05:33:38.943Z,82.92
2023-01-06T05:38:37.796Z,83.29
2023-01-06T05:43:37.944Z,83.71
2023-01-06T05:48:38.911Z,82.98
2023-01-06T05:53:40.259Z,83.17
2023-01-06T05:58:41.125Z,83.73
2023-01-06T06:03:41.252Z,83.56
2023-01-06T06:08:40.359Z,84.38
2023-01-06T06:13:39.580Z,83.35
2023-01-06T06:18:43.064Z,83.89
2023-01-06T06:23:42.779Z,83.45
2023-01-06T06:28:42.915Z,83.47
2023-01-06T06:33:43.299Z,84.18
2023-01-06T06:38:42.196Z,83.76
2023-01-06T06:43:41.744Z,84.54
2023-01-06T06:48:42.139Z,83.27
2023-01-06T06:53:41.129Z,84.97
2023-01-06T06:58:40.530Z,84.91
2023-01-06T07:03:39.404Z,83.44
2023-01-06T07:08:39.607Z,82.96
2023-01-06T07:13:38.415Z,82.73
2023-01-06T07:18:37.420Z,82.57
2023-01-06T07:23:36.192Z,83.63
2023-01-06T07:28:36.312Z,83.98
2023-01-06T07:33:35.159Z,82.87
2023-01-06T07:38:34.047Z,83.24
2023-01-06T07:43:32.820Z,83.46
2023-01-06T07:48:32.965Z,82.76
2023-01-06T07:53:32.598Z,81.73
2023-01-06T07:58:32.661Z,81.11
2023-01-06T08:03:32.873Z,80.67
2023-01-06T08:08:31.589Z,80.01
2023-01-06T08:13:30.561Z,77.86
2023-01-06T08:18:30.119Z,76.56
2023-01-06T08:23:30.688Z,75.69
2023-01-06T08:28:29.479Z,75.36
2023-01-06T08:33:29.235Z,73.83
2023-01-06T08:38:30.962Z,74.06
2023-01-06T08:43:31.689Z,72.20
2023-01-06T08:48:31.000Z,72.30
2023-01-06T08:53:31.475Z,71.36
2023-01-06T08:58:30.225Z,70.63
2023-01-06T09:03:28.988Z,70.48
2023-01-06T09:08:27.773Z,69.45
2023-01-06T09:13:27.972Z,67.37
2023-01-06T09:18:26.782Z,65.83
2023-01-06T09:23:27.234Z,64.64
2023-01-06T09:28:27.539Z,64.33
2023-01-06T09:33:27.683Z,63.22
2023-01-06T09:38:28.245Z,61.67
2023-01-06T09:43:40.206Z,60.59
2023-01-06T09:48:43.791Z,59.34
2023-01-06T09:53:46.138Z,57.83
2023-01-06T09:58:53.970Z,56.27
2023-01-06T10:03:52.843Z,55.77
2023-01-06T10:08:59.261Z,55.73
2023-01-06T10:14:11.928Z,54.41
2023-01-06T10:19:23.494Z,53.42
2023-01-06T10:24:47.464Z,53.96
2023-01-06T10:29:50.122Z,52.59
2023-01-06T10:34:51.689Z,53.33
2023-01-06T10:39:57.455Z,52.75
2023-01-06T10:44:57.742Z,52.36
2023-01-06T10:49:56.574Z,50.71
2023-01-06T10:54:59.720Z,49.93
2023-01-06T11:00:15.437Z,48.75
2023-01-06T11:05:15.895Z,49.79
2023-01-06T11:10:27.023Z,48.80
2023-01-06T11:15:35.575Z,47.37
2023-01-06T11:20:35.890Z,46.88
2023-01-06T11:25:34.639Z,46.52
2023-01-06T11:30:40.716Z,44.33
2023-01-06T11:35:39.433Z,44.68
2023-01-06T11:40:39.138Z,43.41
2023-01-06T11:45:43.549Z,41.63
2023-01-06T11:50:42.899Z,41.65
2023-01-06T11:55:41.799Z,41.46
2023-01-06T12:00:47.285Z,41.33
2023-01-06T12:05:52.883Z,40.90
2023-01-06T12:10:57.713Z,41.17
2023-01-06T12:16:05.294Z,39.01
2023-01-06T12:21:08.979Z,38.30
2023-01-06T12:26:15.811Z,38.79
2023-01-06T12:31:21.646Z,37.30
2023-01-06T12:36:31.198Z,36.72
2023-01-06T12:41:36.507Z,35.74
2023-01-06T12:46:42.736Z,36.13
2023-01-06T12:51:45.679Z,35.75
2023-01-06T12:57:07.457Z,35.11
2023-01-06T13:02:20.797Z,34.30
2023-01-06T13:07:36.587Z,33.87
2023-01-06T13:12:53.296Z,33.75
2023-01-06T13:18:05.734Z,34.49
2023-01-06T13:23:20.530Z,34.47
2023-01-06T13:28:30.380Z,34.31
2023-01-06T13:34:05.071Z,36.16
2023-01-06T13:39:11.504Z,35.47
2023-01-06T13:44:16.705Z,36.26
2023-01-06T13:49:17.336Z,35.68
2023-01-06T13:54:53.566Z,35.53
2023-01-06T13:59:53.518Z,35.43
2023-01-06T14:04:53.798Z,36.36
2023-01-06T14:09:53.329Z,36.19
2023-01-06T14:15:02.154Z,36.47
2023-01-06T14:20:02.467Z,36.76
2023-01-06T14:25:04.405Z,36.37
2023-01-06T14:30:21.698Z,35.88
2023-01-06T14:35:28.628Z,36.25
2023-01-06T14:40:29.860Z,36.71
2023-01-06T14:45:31.207Z,37.09
2023-01-06T14:50:46.027Z,37.67
2023-01-06T14:55:48.901Z,37.74
2023-01-06T15:00:47.976Z,39.20
2023-01-06T15:05:48.228Z,39.94
2023-01-06T15:10:48.446Z,40.15
2023-01-06T15:15:52.819Z,40.47
2023-01-06T15:20:55.744Z,41.84
2023-01-06T15:25:56.339Z,42.62
2023-01-06T15:31:00.230Z,43.64
2023-01-06T15:36:02.081Z,44.28
2023-01-06T15:41:01.674Z,45.71
2023-01-06T15:46:06.346Z,47.18
2023-01-06T15:51:13.255Z,48.37
2023-01-06T15:56:21.907Z,48.48
2023-01-06T16:01:22.943Z,49.75
2023-01-06T16:06:29.096Z,50.33
2023-01-06T16:11:47.545Z,50.84
2023-01-06T16:16:46.603Z,51.49
2023-01-06T16:21:47.290Z,52.46
2023-01-06T16:26:54.715Z,52.86
2023-01-06T16:31:53.597Z,53.10
2023-01-06T16:36:56.729Z,53.18
2023-01-06T16:42:39.641Z,53.46
2023-01-06T16:47:38.695Z,53.99
2023-01-06T16:52:39.035Z,54.79
2023-01-06T16:57:38.267Z,54.86
2023-01-06T17:02:38.325Z,55.32
2023-01-06T17:07:38.965Z,55.63
2023-01-06T17:12:54.808Z,56.00
2023-01-06T17:17:53.608Z,55.94
2023-01-06T17:22:53.909Z,55.35
2023-01-06T17:27:52.869Z,56.25
2023-01-06T17:32:51.805Z,56.96
2023-01-06T17:37:50.711Z,56.20
2023-01-06T17:43:01.501Z,56.91
2023-01-06T17:48:00.419Z,56.39
2023-01-06T17:53:31.947Z,56.18
2023-01-06T17:58:34.259Z,55.59
2023-01-06T18:03:34.592Z,55.57
2023-01-06T18:08:34.191Z,54.93
2023-01-06T18:13:37.583Z,54.24
2023-01-06T18:18:41.291Z,54.11
2023-01-06T18:23:40.241Z,53.52
2023-01-06T18:28:40.710Z,54.06
2023-01-06T18:33:39.488Z,55.02
2023-01-06T18:38:38.450Z,56.75
2023-01-06T18:43:41.436Z,56.51
2023-01-06T18:48:40.341Z,57.53
2023-01-06T18:53:43.427Z,56.95
2023-01-06T18:58:47.673Z,56.68
2023-01-06T19:04:06.474Z,56.55
2023-01-06T19:09:23.992Z,56.54
2023-01-06T19:14:24.212Z,60.43
2023-01-06T19:19:41.741Z,57.01
2023-01-06T19:24:45.601Z,56.86
2023-01-06T19:29:45.813Z,56.33
2023-01-06T19:34:45.491Z,56.61
2023-01-06T19:39:48.846Z,56.99
2023-01-06T19:44:51.025Z,56.47
2023-01-06T19:49:58.861Z,56.54
2023-01-06T19:55:12.516Z,56.37
2023-01-06T20:00:30.259Z,56.80
2023-01-06T20:05:29.977Z,57.03
2023-01-06T20:10:29.899Z,57.10
2023-01-06T20:15:33.319Z,57.04
2023-01-06T20:20:34.635Z,57.05
2023-01-06T20:25:37.145Z,57.37
2023-01-06T20:30:38.411Z,57.18
2023-01-06T20:35:37.189Z,57.36
2023-01-06T20:40:36.038Z,57.59
2023-01-06T20:45:35.600Z,57.66
2023-01-06T20:50:35.966Z,58.09
2023-01-06T20:55:35.016Z,57.88
2023-01-06T21:00:33.798Z,57.79
2023-01-06T21:05:32.902Z,57.54
2023-01-06T21:10:33.069Z,57.49
2023-01-06T21:15:31.886Z,57.17
2023-01-06T21:20:31.146Z,57.20
2023-01-06T21:25:30.397Z,57.24
2023-01-06T21:30:32.156Z,56.98
2023-01-06T21:35:30.973Z,56.82
2023-01-06T21:40:29.702Z,57.06
2023-01-06T21:45:29.015Z,56.88
2023-01-06T21:50:29.812Z,56.84
2023-01-06T21:55:28.755Z,56.60
2023-01-06T22:00:27.473Z,56.43
2023-01-06T22:05:26.315Z,56.49
2023-01-06T22:10:27.757Z,56.54
2023-01-06T22:15:29.239Z,56.78
2023-01-06T22:20:29.925Z,56.43
2023-01-06T22:25:30.424Z,56.54
2023-01-06T22:30:30.671Z,56.63
2023-01-06T22:35:29.830Z,56.62
2023-01-06T22:40:33.334Z,56.64
2023-01-06T22:45:32.022Z,56.63
2023-01-06T22:50:30.751Z,56.97
2023-01-06T22:55:31.009Z,57.17
2023-01-06T23:00:29.851Z,56.98
2023-01-06T23:05:29.086Z,57.13
2023-01-06T23:10:28.064Z,57.05
2023-01-06T23:15:28.672Z,57.15
2023-01-06T23:20:27.441Z,57.21
2023-01-06T23:25:26.299Z,57.83
2023-01-06T23:30:25.213Z,57.95
2023-01-06T23:35:25.607Z,57.88
2023-01-06T23:40:24.441Z,58.09
2023-01-06T23:45:23.302Z,57.46
2023-01-06T23:50:22.020Z,57.73
2023-01-06T23:55:22.292Z,57.65
