createdAt,value
2023-05-18T00:01:58.177Z,100323.53
2023-05-18T00:11:59.664Z,100327.63
2023-05-18T00:22:02.071Z,100317.66
2023-05-18T00:32:03.758Z,100322.25
2023-05-18T00:42:05.557Z,100323.97
2023-05-18T00:52:07.294Z,100326.00
2023-05-18T01:02:09.838Z,100315.78
2023-05-18T01:12:11.845Z,100312.44
2023-05-18T01:22:34.929Z,100317.44
2023-05-18T01:32:40.591Z,100317.84
2023-05-18T01:42:46.016Z,100325.63
2023-05-18T01:53:09.528Z,100318.44
2023-05-18T02:03:13.090Z,100321.44
2023-05-18T02:13:14.565Z,100317.63
2023-05-18T02:23:17.548Z,100318.09
2023-05-18T02:33:19.718Z,100321.19
2023-05-18T02:43:21.202Z,100321.75
2023-05-18T02:53:22.835Z,100321.19
2023-05-18T03:03:25.578Z,100328.66
2023-05-18T03:13:27.163Z,100325.69
2023-05-18T03:23:28.579Z,100321.78
2023-05-18T03:33:30.223Z,100329.06
2023-05-18T03:43:32.389Z,100337.91
2023-05-18T03:53:36.216Z,100334.53
2023-05-18T04:03:37.844Z,100332.03
2023-05-18T04:13:39.547Z,100343.81
2023-05-18T04:23:41.016Z,100337.19
2023-05-18T04:33:42.483Z,100343.94
2023-05-18T04:43:43.893Z,100348.00
2023-05-18T04:53:45.960Z,100341.84
2023-05-18T05:03:47.456Z,100350.78
2023-05-18T05:13:48.974Z,100352.38
2023-05-18T05:23:50.468Z,100357.56
2023-05-18T05:33:52.048Z,100353.72
2023-05-18T05:43:53.489Z,100357.06
2023-05-18T05:53:55.095Z,100364.84
2023-05-18T06:03:56.542Z,100361.75
2023-05-18T06:13:57.987Z,100370.38
2023-05-18T06:24:01.203Z,100375.97
2023-05-18T06:34:02.847Z,100372.94
2023-05-18T06:44:04.330Z,100380.22
2023-05-18T06:54:05.908Z,100388.13
2023-05-18T07:04:07.544Z,100385.75
2023-05-18T07:14:09.348Z,100377.88
2023-05-18T07:24:10.778Z,100386.75
2023-05-18T07:34:13.321Z,100387.81
2023-05-18T07:44:14.839Z,100385.03
2023-05-18T07:54:16.283Z,100374.34
2023-05-18T08:04:17.955Z,100366.97
2023-05-18T08:14:19.510Z,100363.50
2023-05-18T08:24:20.961Z,100361.38
2023-05-18T08:34:22.585Z,100349.56
2023-05-18T08:44:26.337Z,100354.59
2023-05-18T08:54:27.761Z,100357.28
2023-05-18T09:04:29.801Z,100342.44
2023-05-18T09:14:32.207Z,100362.47
2023-05-18T09:24:34.149Z,100338.53
2023-05-18T09:34:42.148Z,100345.16
2023-05-18T09:44:44.204Z,100337.69
2023-05-18T09:54:53.056Z,100333.13
2023-05-18T10:04:54.668Z,100331.88
2023-05-18T10:14:56.089Z,100319.72
2023-05-18T10:24:57.673Z,100304.88
2023-05-18T10:34:59.816Z,100295.53
2023-05-18T10:45:01.720Z,100282.19
2023-05-18T10:55:06.891Z,100283.84
2023-05-18T11:05:09.674Z,100273.91
2023-05-18T11:15:11.351Z,100268.41
2023-05-18T11:25:28.361Z,100262.19
2023-05-18T11:35:30.116Z,100252.06
2023-05-18T11:45:31.701Z,100249.16
2023-05-18T11:55:41.081Z,100251.28
2023-05-18T12:05:48.883Z,100231.44
2023-05-18T12:15:50.451Z,100217.91
2023-05-18T12:25:51.877Z,100219.34
2023-05-18T12:35:54.631Z,100212.50
2023-05-18T12:45:56.222Z,100205.91
2023-05-18T12:55:59.611Z,100205.69
2023-05-18T13:06:05.047Z,100199.78
2023-05-18T13:16:16.066Z,100181.91
2023-05-18T13:26:18.830Z,100191.81
2023-05-18T13:36:20.524Z,100174.72
2023-05-18T13:46:22.121Z,100168.31
2023-05-18T13:56:23.598Z,100159.94
2023-05-18T14:06:27.393Z,100139.13
2023-05-18T14:16:29.648Z,100134.63
2023-05-18T14:26:31.098Z,100133.09
2023-05-18T14:36:33.014Z,100126.44
2023-05-18T14:46:35.285Z,100111.63
2023-05-18T14:56:36.825Z,100102.88
2023-05-18T15:06:38.311Z,100114.59
2023-05-18T15:16:39.939Z,100111.47
2023-05-18T15:26:41.846Z,100108.16
2023-05-18T15:36:43.429Z,100112.88
2023-05-18T15:46:44.856Z,100106.19
2023-05-18T15:56:46.282Z,100101.00
2023-05-18T16:06:47.737Z,100091.44
2023-05-18T16:16:49.408Z,100094.50
2023-05-18T16:26:50.965Z,100094.88
2023-05-18T16:36:52.460Z,100095.28
2023-05-18T16:46:54.101Z,100098.53
2023-05-18T16:56:55.709Z,100103.47
2023-05-18T17:06:57.516Z,100097.81
2023-05-18T17:16:58.994Z,100089.84
2023-05-18T17:27:00.525Z,100087.06
2023-05-18T17:37:02.107Z,100082.63
2023-05-18T17:47:03.653Z,100079.56
2023-05-18T17:57:05.229Z,100087.34
2023-05-18T18:07:06.834Z,100106.84
2023-05-18T18:17:08.451Z,100093.03
2023-05-18T18:27:09.977Z,100097.28
2023-05-18T18:37:11.691Z,100103.13
2023-05-18T18:47:13.262Z,100102.94
2023-05-18T18:57:14.794Z,100111.91
2023-05-18T19:07:16.227Z,100123.66
2023-05-18T19:17:17.842Z,100118.56
2023-05-18T19:27:19.279Z,100135.72
2023-05-18T19:37:20.713Z,100140.88
2023-05-18T19:47:22.504Z,100151.69
2023-05-18T19:57:26.054Z,100153.78
2023-05-18T20:07:27.940Z,100165.41
2023-05-18T20:17:29.417Z,100170.34
2023-05-18T20:27:31.413Z,100175.56
2023-05-18T20:37:34.569Z,100182.00
2023-05-18T20:47:36.216Z,100174.66
2023-05-18T20:57:40.456Z,100184.09
2023-05-18T21:07:41.925Z,100191.16
2023-05-18T21:17:43.393Z,100196.19
2023-05-18T21:27:44.842Z,100191.66
2023-05-18T21:37:46.271Z,100192.53
2023-05-18T21:47:50.084Z,100194.41
2023-05-18T21:57:51.746Z,100197.28
2023-05-18T22:07:53.225Z,100202.63
2023-05-18T22:17:55.539Z,100201.66
2023-05-18T22:27:57.039Z,100200.66
2023-05-18T22:37:58.477Z,100192.94
2023-05-18T22:48:00.544Z,100197.81
2023-05-18T22:58:02.038Z,100204.00
2023-05-18T23:08:04.837Z,100212.72
2023-05-18T23:18:09.042Z,100206.97
2023-05-18T23:28:10.941Z,100198.94
2023-05-18T23:38:12.435Z,100209.97
2023-05-18T23:48:14.155Z,100198.06
2023-05-18T23:58:18.400Z,100193.69
