createdAt,value
2022-10-09T00:01:31.648Z,8.10
2022-10-09T00:04:00.306Z,8.20
2022-10-09T00:06:34.823Z,8.20
2022-10-09T00:09:04.138Z,8.30
2022-10-09T00:11:34.007Z,8.30
2022-10-09T00:14:02.518Z,8.30
2022-10-09T00:16:30.231Z,8.30
2022-10-09T00:18:58.543Z,8.20
2022-10-09T00:21:32.565Z,8.00
2022-10-09T00:24:02.755Z,7.90
2022-10-09T00:26:30.438Z,7.80
2022-10-09T00:29:17.932Z,7.80
2022-10-09T00:31:45.487Z,7.80
2022-10-09T00:34:31.377Z,7.70
2022-10-09T00:36:59.086Z,7.70
2022-10-09T00:39:26.797Z,7.80
2022-10-09T00:41:54.382Z,7.80
2022-10-09T00:44:57.981Z,7.70
2022-10-09T00:47:36.267Z,7.80
2022-10-09T00:50:47.571Z,7.70
2022-10-09T00:53:20.122Z,7.70
2022-10-09T00:55:48.267Z,7.60
2022-10-09T00:58:16.225Z,7.60
2022-10-09T01:00:43.875Z,7.50
2022-10-09T01:03:11.709Z,7.50
2022-10-09T01:06:13.142Z,7.50
2022-10-09T01:09:07.495Z,7.50
2022-10-09T01:11:57.613Z,7.50
2022-10-09T01:14:29.092Z,7.50
2022-10-09T01:17:08.766Z,7.40
2022-10-09T01:20:39.085Z,7.30
2022-10-09T01:23:42.063Z,7.30
2022-10-09T01:26:46.390Z,7.30
2022-10-09T01:29:15.689Z,7.40
2022-10-09T01:31:47.688Z,7.40
2022-10-09T01:34:18.388Z,7.50
2022-10-09T01:36:47.044Z,7.50
2022-10-09T01:39:20.332Z,7.50
2022-10-09T01:41:50.589Z,7.50
2022-10-09T01:44:31.064Z,7.50
2022-10-09T01:46:59.611Z,7.50
2022-10-09T01:50:05.536Z,7.40
2022-10-09T01:52:41.630Z,7.30
2022-10-09T01:55:27.237Z,7.40
2022-10-09T01:58:35.529Z,7.40
2022-10-09T02:01:13.809Z,7.20
2022-10-09T02:03:45.307Z,7.20
2022-10-09T02:06:17.196Z,7.30
2022-10-09T02:08:50.328Z,7.30
2022-10-09T02:11:18.444Z,7.20
2022-10-09T02:13:49.490Z,7.20
2022-10-09T02:16:39.455Z,7.20
2022-10-09T02:19:25.380Z,7.30
2022-10-09T02:22:00.930Z,7.10
2022-10-09T02:24:29.461Z,7.10
2022-10-09T02:26:59.096Z,7.00
2022-10-09T02:29:26.694Z,7.00
2022-10-09T02:31:54.478Z,7.00
2022-10-09T02:34:22.248Z,7.00
2022-10-09T02:36:50.181Z,7.00
2022-10-09T02:39:18.326Z,6.90
2022-10-09T02:41:45.991Z,6.80
2022-10-09T02:44:13.579Z,6.70
2022-10-09T02:46:41.273Z,6.70
2022-10-09T02:49:08.936Z,6.80
2022-10-09T02:51:36.660Z,6.90
2022-10-09T02:54:05.021Z,6.80
2022-10-09T02:56:37.973Z,6.90
2022-10-09T02:59:07.206Z,6.80
2022-10-09T03:01:35.308Z,6.80
2022-10-09T03:04:03.373Z,6.60
2022-10-09T03:06:31.214Z,6.70
2022-10-09T03:08:59.011Z,6.70
2022-10-09T03:11:27.122Z,6.70
2022-10-09T03:13:55.220Z,6.70
2022-10-09T03:16:25.783Z,6.70
2022-10-09T03:18:54.519Z,6.80
2022-10-09T03:21:27.513Z,6.80
2022-10-09T03:23:56.936Z,6.80
2022-10-09T03:26:27.013Z,6.80
2022-10-09T03:28:55.882Z,6.80
2022-10-09T03:31:51.230Z,6.80
2022-10-09T03:34:14.498Z,6.80
2022-10-09T03:36:42.333Z,6.70
2022-10-09T03:39:10.258Z,6.80
2022-10-09T03:41:37.986Z,6.70
2022-10-09T03:44:05.855Z,6.70
2022-10-09T03:46:33.674Z,6.70
2022-10-09T03:49:01.270Z,6.80
2022-10-09T03:51:28.891Z,6.60
2022-10-09T03:53:56.482Z,6.60
2022-10-09T03:56:24.132Z,6.60
2022-10-09T03:58:51.769Z,6.60
2022-10-09T04:01:20.472Z,6.60
2022-10-09T04:03:48.199Z,6.50
2022-10-09T04:06:15.948Z,6.50
2022-10-09T04:08:43.468Z,6.50
2022-10-09T04:11:11.087Z,6.50
2022-10-09T04:13:38.655Z,6.40
2022-10-09T04:16:06.639Z,6.30
2022-10-09T04:18:34.221Z,6.30
2022-10-09T04:21:01.745Z,6.30
2022-10-09T04:23:29.430Z,6.30
2022-10-09T04:25:59.639Z,6.40
2022-10-09T04:28:28.931Z,6.30
2022-10-09T04:30:57.796Z,6.20
2022-10-09T04:33:26.677Z,6.20
2022-10-09T04:35:55.931Z,6.30
2022-10-09T04:38:24.865Z,6.30
2022-10-09T04:41:01.515Z,6.20
2022-10-09T04:43:29.785Z,6.30
2022-10-09T04:45:57.707Z,6.30
2022-10-09T04:48:26.021Z,6.20
2022-10-09T04:50:53.582Z,6.30
2022-10-09T04:53:21.232Z,6.30
2022-10-09T04:55:48.788Z,6.30
2022-10-09T04:58:16.361Z,6.30
2022-10-09T05:00:46.006Z,6.30
2022-10-09T05:03:13.773Z,6.20
2022-10-09T05:05:41.658Z,6.10
2022-10-09T05:08:09.303Z,6.20
2022-10-09T05:10:37.011Z,6.10
2022-10-09T05:13:04.738Z,6.20
2022-10-09T05:15:32.361Z,6.10
2022-10-09T05:18:00.061Z,6.20
2022-10-09T05:20:27.691Z,6.10
2022-10-09T05:22:55.282Z,6.10
2022-10-09T05:25:22.824Z,6.20
2022-10-09T05:27:50.561Z,6.20
2022-10-09T05:30:18.352Z,6.10
2022-10-09T05:32:46.039Z,6.20
2022-10-09T05:35:13.860Z,6.20
2022-10-09T05:37:45.405Z,6.20
2022-10-09T05:40:13.137Z,6.20
2022-10-09T05:42:40.931Z,6.20
2022-10-09T05:45:09.602Z,6.20
2022-10-09T05:47:37.144Z,6.20
2022-10-09T05:50:05.260Z,6.20
2022-10-09T05:52:32.831Z,6.20
2022-10-09T05:55:00.538Z,6.10
2022-10-09T05:57:29.227Z,6.10
2022-10-09T05:59:56.809Z,6.10
2022-10-09T06:02:24.412Z,6.10
2022-10-09T06:04:52.074Z,6.10
2022-10-09T06:07:19.680Z,6.10
2022-10-09T06:09:47.359Z,6.10
2022-10-09T06:12:14.951Z,6.10
2022-10-09T06:14:42.502Z,6.10
2022-10-09T06:17:09.988Z,6.10
2022-10-09T06:19:37.703Z,6.10
2022-10-09T06:22:05.266Z,6.10
2022-10-09T06:24:32.847Z,6.10
2022-10-09T06:27:00.426Z,6.10
2022-10-09T06:29:28.345Z,6.00
2022-10-09T06:31:56.639Z,6.10
2022-10-09T06:34:24.627Z,6.00
2022-10-09T06:36:52.187Z,6.10
2022-10-09T06:39:19.967Z,6.00
2022-10-09T06:41:47.510Z,5.90
2022-10-09T06:44:31.169Z,6.00
2022-10-09T06:46:58.758Z,6.10
2022-10-09T06:49:26.571Z,6.10
2022-10-09T06:51:54.124Z,6.20
2022-10-09T06:54:21.706Z,6.30
2022-10-09T06:56:49.326Z,6.40
2022-10-09T06:59:16.937Z,6.40
2022-10-09T07:01:44.691Z,6.50
2022-10-09T07:04:14.351Z,6.50
2022-10-09T07:06:44.924Z,6.60
2022-10-09T07:09:14.618Z,6.60
2022-10-09T07:11:46.245Z,6.70
2022-10-09T07:14:15.949Z,6.80
2022-10-09T07:16:46.554Z,6.80
2022-10-09T07:19:17.541Z,7.00
2022-10-09T07:21:48.114Z,7.00
2022-10-09T07:24:17.590Z,7.20
2022-10-09T07:26:47.215Z,7.30
2022-10-09T07:29:18.747Z,7.40
2022-10-09T07:31:46.385Z,7.50
2022-10-09T07:34:14.029Z,7.70
2022-10-09T07:36:41.668Z,7.80
2022-10-09T07:39:09.416Z,8.00
2022-10-09T07:41:36.997Z,8.10
2022-10-09T07:44:04.673Z,8.30
2022-10-09T07:46:34.293Z,8.40
2022-10-09T07:49:03.671Z,8.50
2022-10-09T07:51:32.256Z,8.60
2022-10-09T07:54:01.833Z,8.70
2022-10-09T07:56:33.655Z,8.90
2022-10-09T07:59:11.865Z,9.10
2022-10-09T08:01:40.771Z,9.10
2022-10-09T08:04:08.687Z,9.30
2022-10-09T08:06:36.380Z,9.40
2022-10-09T08:09:06.641Z,9.60
2022-10-09T08:11:35.322Z,9.70
2022-10-09T08:14:03.061Z,9.80
2022-10-09T08:16:32.530Z,9.80
2022-10-09T08:19:01.363Z,10.00
2022-10-09T08:21:29.579Z,10.10
2022-10-09T08:23:58.913Z,10.30
2022-10-09T08:26:30.255Z,10.40
2022-10-09T08:29:04.500Z,10.50
2022-10-09T08:31:32.786Z,10.70
2022-10-09T08:34:02.931Z,10.80
2022-10-09T08:36:31.485Z,11.00
2022-10-09T08:38:59.562Z,11.10
2022-10-09T08:41:50.425Z,11.30
2022-10-09T08:44:43.379Z,11.30
2022-10-09T08:47:37.535Z,11.40
2022-10-09T08:50:25.991Z,11.50
2022-10-09T08:53:13.286Z,11.60
2022-10-09T08:55:52.450Z,11.70
2022-10-09T08:58:21.374Z,11.80
2022-10-09T09:01:17.236Z,11.90
2022-10-09T09:04:11.749Z,12.10
2022-10-09T09:07:00.624Z,12.20
2022-10-09T09:09:40.342Z,12.30
2022-10-09T09:12:25.995Z,12.50
2022-10-09T09:15:13.602Z,12.60
2022-10-09T09:17:53.381Z,12.60
2022-10-09T09:20:33.448Z,12.70
2022-10-09T09:23:02.097Z,12.80
2022-10-09T09:25:36.293Z,12.90
2022-10-09T09:28:20.658Z,13.00
2022-10-09T09:30:55.873Z,13.00
2022-10-09T09:33:38.109Z,13.10
2022-10-09T09:36:23.970Z,13.20
2022-10-09T09:41:43.321Z,13.50
2022-10-09T09:44:13.613Z,13.60
2022-10-09T09:46:43.184Z,13.70
2022-10-09T09:49:23.803Z,13.80
2022-10-09T09:51:51.814Z,13.90
2022-10-09T09:54:29.256Z,14.00
2022-10-09T09:57:19.434Z,14.10
2022-10-09T09:59:46.882Z,14.20
2022-10-09T10:02:23.806Z,14.30
2022-10-09T10:05:14.407Z,14.40
2022-10-09T10:07:42.199Z,14.50
2022-10-09T10:10:26.995Z,14.50
2022-10-09T10:12:59.509Z,14.50
2022-10-09T10:15:30.741Z,14.60
2022-10-09T10:18:12.098Z,14.70
2022-10-09T10:21:14.995Z,14.60
2022-10-09T10:24:03.480Z,14.70
2022-10-09T10:26:47.868Z,14.80
2022-10-09T10:29:28.940Z,14.90
2022-10-09T10:32:47.624Z,15.00
2022-10-09T10:35:36.080Z,15.10
2022-10-09T10:38:18.823Z,15.10
2022-10-09T10:41:17.839Z,15.20
2022-10-09T10:43:51.587Z,15.30
2022-10-09T10:46:32.701Z,15.40
2022-10-09T10:49:00.845Z,15.40
2022-10-09T10:51:58.732Z,15.50
2022-10-09T10:55:15.789Z,15.60
2022-10-09T10:58:05.017Z,15.70
2022-10-09T11:00:38.919Z,15.80
2022-10-09T11:03:34.475Z,15.90
2022-10-09T11:06:15.253Z,16.00
2022-10-09T11:09:05.530Z,16.10
2022-10-09T11:12:05.779Z,16.20
2022-10-09T11:15:07.176Z,16.30
2022-10-09T11:18:09.221Z,16.30
2022-10-09T11:20:44.116Z,16.40
2022-10-09T11:23:40.370Z,16.40
2022-10-09T11:26:34.761Z,16.40
2022-10-09T11:29:06.819Z,16.40
2022-10-09T11:31:57.190Z,16.50
2022-10-09T11:34:39.738Z,16.60
2022-10-09T11:37:21.790Z,16.60
2022-10-09T11:39:49.509Z,16.60
2022-10-09T11:42:22.207Z,16.70
2022-10-09T11:45:14.496Z,16.70
2022-10-09T11:48:05.733Z,16.70
2022-10-09T11:50:36.150Z,16.70
2022-10-09T11:53:15.464Z,16.80
2022-10-09T11:55:43.420Z,16.90
2022-10-09T11:58:23.549Z,16.90
2022-10-09T12:00:58.638Z,16.90
2022-10-09T12:03:51.101Z,17.00
2022-10-09T12:06:20.121Z,17.00
2022-10-09T12:09:01.299Z,17.00
2022-10-09T12:11:29.828Z,17.10
2022-10-09T12:14:02.164Z,17.10
2022-10-09T12:16:37.499Z,17.10
2022-10-09T12:19:35.417Z,17.10
2022-10-09T12:22:08.186Z,17.10
2022-10-09T12:24:48.758Z,17.10
2022-10-09T12:27:25.507Z,17.10
2022-10-09T12:30:20.629Z,17.10
2022-10-09T12:32:59.895Z,17.10
2022-10-09T12:35:39.867Z,17.10
2022-10-09T12:38:27.977Z,17.10
2022-10-09T12:41:00.956Z,17.10
2022-10-09T12:43:30.260Z,17.00
2022-10-09T12:46:01.077Z,17.10
2022-10-09T12:48:37.339Z,17.20
2022-10-09T12:51:26.013Z,17.20
2022-10-09T12:53:54.920Z,17.30
2022-10-09T12:56:35.912Z,17.30
2022-10-09T12:59:06.212Z,17.30
2022-10-09T13:01:35.062Z,17.30
2022-10-09T13:04:05.824Z,17.40
2022-10-09T13:07:26.212Z,17.40
2022-10-09T13:10:16.887Z,17.50
2022-10-09T13:12:54.681Z,17.70
2022-10-09T13:15:37.139Z,17.90
2022-10-09T13:18:22.685Z,18.10
2022-10-09T13:21:31.474Z,18.20
2022-10-09T13:24:13.211Z,18.50
2022-10-09T13:26:43.698Z,18.70
2022-10-09T13:29:15.009Z,18.90
2022-10-09T13:31:46.132Z,19.00
2022-10-09T13:34:16.230Z,19.20
2022-10-09T13:36:46.369Z,19.40
2022-10-09T13:39:18.790Z,19.60
2022-10-09T13:41:55.628Z,19.80
2022-10-09T13:44:23.683Z,19.80
2022-10-09T13:46:51.516Z,19.90
2022-10-09T13:49:19.113Z,20.10
2022-10-09T13:51:46.710Z,20.10
2022-10-09T13:54:14.441Z,20.20
2022-10-09T13:56:42.033Z,20.40
2022-10-09T13:59:09.654Z,20.40
2022-10-09T14:01:39.473Z,20.30
2022-10-09T14:04:07.142Z,20.30
2022-10-09T14:06:36.828Z,20.40
2022-10-09T14:09:05.601Z,20.40
2022-10-09T14:11:36.275Z,20.40
2022-10-09T14:14:04.144Z,20.40
2022-10-09T14:16:34.609Z,20.30
2022-10-09T14:19:04.608Z,20.30
2022-10-09T14:21:33.537Z,20.30
2022-10-09T14:24:03.156Z,20.20
2022-10-09T14:26:32.629Z,20.30
2022-10-09T14:29:04.802Z,20.30
2022-10-09T14:31:34.960Z,20.10
2022-10-09T14:34:02.878Z,19.80
2022-10-09T14:36:31.688Z,19.70
2022-10-09T14:39:03.361Z,19.40
2022-10-09T14:41:37.445Z,19.20
2022-10-09T14:44:06.129Z,19.00
2022-10-09T14:46:34.993Z,18.70
2022-10-09T14:49:07.321Z,18.40
2022-10-09T14:51:40.354Z,18.30
2022-10-09T14:54:12.051Z,18.10
2022-10-09T14:56:39.992Z,18.00
2022-10-09T14:59:07.719Z,17.90
2022-10-09T15:01:35.837Z,17.90
2022-10-09T15:04:05.785Z,17.80
2022-10-09T15:06:34.329Z,17.80
2022-10-09T15:09:05.559Z,17.70
2022-10-09T15:11:35.225Z,17.60
2022-10-09T15:14:03.986Z,17.60
2022-10-09T15:16:31.892Z,17.60
2022-10-09T15:18:59.663Z,17.60
2022-10-09T15:21:30.817Z,17.50
2022-10-09T15:24:00.249Z,17.60
2022-10-09T15:26:32.908Z,17.50
2022-10-09T15:29:08.574Z,17.50
2022-10-09T15:31:41.434Z,17.50
2022-10-09T15:34:16.311Z,17.50
2022-10-09T15:36:45.834Z,17.40
2022-10-09T15:39:14.106Z,17.40
2022-10-09T15:41:43.393Z,17.40
2022-10-09T15:44:19.153Z,17.30
2022-10-09T15:46:48.824Z,17.20
2022-10-09T15:49:16.691Z,17.30
2022-10-09T15:51:44.536Z,17.30
2022-10-09T15:54:14.358Z,17.20
2022-10-09T15:56:44.190Z,17.20
2022-10-09T15:59:19.308Z,17.20
2022-10-09T16:01:48.908Z,17.20
2022-10-09T16:04:21.666Z,17.10
2022-10-09T16:07:04.331Z,17.10
2022-10-09T16:09:38.647Z,17.10
2022-10-09T16:12:07.613Z,17.10
2022-10-09T16:14:44.312Z,17.00
2022-10-09T16:17:23.787Z,17.00
2022-10-09T16:19:55.493Z,17.00
2022-10-09T16:22:24.847Z,16.90
2022-10-09T16:24:52.962Z,16.90
2022-10-09T16:27:20.534Z,16.90
2022-10-09T16:29:48.635Z,16.80
2022-10-09T16:32:16.550Z,16.80
2022-10-09T16:34:46.637Z,16.70
2022-10-09T16:37:14.374Z,16.60
2022-10-09T16:39:41.963Z,16.60
2022-10-09T16:42:11.747Z,16.60
2022-10-09T16:44:39.482Z,16.50
2022-10-09T16:47:07.367Z,16.40
2022-10-09T16:49:35.445Z,16.40
2022-10-09T16:52:03.123Z,16.30
2022-10-09T16:54:30.710Z,16.20
2022-10-09T16:56:58.304Z,16.10
2022-10-09T16:59:25.933Z,16.10
2022-10-09T17:01:55.168Z,16.00
2022-10-09T17:04:23.090Z,15.90
2022-10-09T17:06:51.254Z,15.80
2022-10-09T17:09:19.282Z,15.70
2022-10-09T17:11:47.592Z,15.70
2022-10-09T17:14:15.196Z,15.60
2022-10-09T17:16:43.519Z,15.50
2022-10-09T17:19:11.658Z,15.40
2022-10-09T17:21:39.423Z,15.30
2022-10-09T17:24:07.723Z,15.20
2022-10-09T17:26:36.459Z,15.10
2022-10-09T17:29:04.762Z,14.90
2022-10-09T17:31:33.291Z,14.80
2022-10-09T17:34:03.701Z,14.70
2022-10-09T17:36:36.152Z,14.60
2022-10-09T17:39:06.716Z,14.50
2022-10-09T17:41:35.213Z,14.40
2022-10-09T17:44:03.788Z,14.30
2022-10-09T17:46:31.937Z,14.20
2022-10-09T17:49:00.174Z,14.10
2022-10-09T17:51:37.170Z,14.00
2022-10-09T17:54:12.075Z,13.90
2022-10-09T17:56:41.159Z,13.80
2022-10-09T17:59:25.364Z,13.70
2022-10-09T18:01:53.688Z,13.60
2022-10-09T18:04:21.343Z,13.50
2022-10-09T18:06:49.211Z,13.40
2022-10-09T18:09:17.418Z,13.40
2022-10-09T18:11:45.187Z,13.40
2022-10-09T18:14:12.861Z,13.30
2022-10-09T18:16:41.073Z,13.20
2022-10-09T18:19:18.527Z,13.20
2022-10-09T18:21:48.980Z,13.10
2022-10-09T18:24:17.105Z,13.10
2022-10-09T18:26:45.228Z,13.00
2022-10-09T18:29:12.863Z,12.90
2022-10-09T18:31:40.640Z,12.80
2022-10-09T18:34:09.761Z,12.70
2022-10-09T18:36:38.210Z,12.70
2022-10-09T18:39:09.770Z,12.70
2022-10-09T18:41:37.987Z,12.70
2022-10-09T18:44:08.922Z,12.60
2022-10-09T18:46:41.762Z,12.60
2022-10-09T18:49:14.241Z,12.50
2022-10-09T18:51:43.263Z,12.40
2022-10-09T18:54:17.078Z,12.40
2022-10-09T18:56:45.861Z,12.30
2022-10-09T18:59:18.662Z,12.30
2022-10-09T19:01:46.739Z,12.20
2022-10-09T19:04:14.611Z,12.20
2022-10-09T19:06:42.321Z,12.10
2022-10-09T19:09:10.102Z,12.10
2022-10-09T19:11:37.984Z,12.10
2022-10-09T19:14:05.899Z,12.10
2022-10-09T19:16:35.704Z,12.20
2022-10-09T19:19:04.241Z,12.20
2022-10-09T19:21:32.169Z,12.20
2022-10-09T19:24:06.366Z,12.10
2022-10-09T19:26:35.444Z,12.10
2022-10-09T19:34:33.563Z,12.20
2022-10-09T19:37:01.698Z,12.20
2022-10-09T19:39:29.407Z,12.20
2022-10-09T19:41:57.028Z,12.30
2022-10-09T19:44:24.726Z,12.40
2022-10-09T19:46:56.920Z,12.50
2022-10-09T19:49:25.083Z,12.50
2022-10-09T20:00:10.601Z,12.40
2022-10-09T20:02:38.370Z,12.40
2022-10-09T20:05:06.457Z,12.30
2022-10-09T20:07:34.191Z,12.30
2022-10-09T20:10:01.804Z,12.40
2022-10-09T20:12:29.660Z,12.40
2022-10-09T20:14:57.311Z,12.40
2022-10-09T20:17:24.936Z,12.40
2022-10-09T20:19:52.504Z,12.40
2022-10-09T20:22:21.162Z,12.30
2022-10-09T20:24:48.829Z,12.30
2022-10-09T20:27:16.452Z,12.30
2022-10-09T20:29:44.033Z,12.30
2022-10-09T20:32:12.251Z,12.30
2022-10-09T20:34:39.876Z,12.30
2022-10-09T20:37:07.560Z,12.30
2022-10-09T20:39:35.217Z,12.30
2022-10-09T20:42:03.179Z,12.30
2022-10-09T20:44:30.823Z,12.30
2022-10-09T20:46:58.667Z,12.30
2022-10-09T20:49:29.034Z,12.30
2022-10-09T20:51:56.908Z,12.30
2022-10-09T20:54:24.573Z,12.30
2022-10-09T20:56:52.184Z,12.30
2022-10-09T20:59:20.184Z,12.30
2022-10-09T21:01:48.302Z,12.20
2022-10-09T21:04:15.977Z,12.20
2022-10-09T21:06:44.021Z,12.20
2022-10-09T21:09:11.711Z,12.20
2022-10-09T21:11:41.438Z,12.10
2022-10-09T21:14:10.469Z,12.10
2022-10-09T21:16:38.067Z,12.00
2022-10-09T21:19:06.115Z,12.00
2022-10-09T21:21:34.435Z,11.90
2022-10-09T21:24:02.599Z,11.90
2022-10-09T21:26:35.341Z,11.90
2022-10-09T21:29:05.005Z,11.80
2022-10-09T21:31:33.650Z,11.80
2022-10-09T21:34:01.640Z,11.70
2022-10-09T21:37:15.994Z,11.70
2022-10-09T21:39:34.315Z,11.70
2022-10-09T21:42:02.123Z,11.60
2022-10-09T21:44:30.117Z,11.60
2022-10-09T21:46:57.745Z,11.50
2022-10-09T21:49:27.948Z,11.50
2022-10-09T21:51:56.092Z,11.50
2022-10-09T21:54:23.813Z,11.40
2022-10-09T21:56:51.903Z,11.30
2022-10-09T21:59:19.487Z,11.20
2022-10-09T22:01:47.158Z,11.10
2022-10-09T22:04:14.780Z,11.10
2022-10-09T22:06:43.396Z,11.00
2022-10-09T22:09:11.838Z,11.00
2022-10-09T22:11:39.795Z,11.00
2022-10-09T22:14:07.911Z,10.80
2022-10-09T22:16:35.629Z,10.80
2022-10-09T22:19:03.605Z,10.70
2022-10-09T22:21:31.315Z,10.60
2022-10-09T22:24:02.886Z,10.50
2022-10-09T22:26:30.473Z,10.60
2022-10-09T22:28:58.204Z,10.60
2022-10-09T22:31:27.813Z,10.60
2022-10-09T22:33:59.471Z,10.60
2022-10-09T22:36:31.020Z,10.60
2022-10-09T22:39:02.211Z,10.60
2022-10-09T22:41:31.096Z,10.60
2022-10-09T22:44:00.969Z,10.50
2022-10-09T22:46:35.737Z,10.50
2022-10-09T22:49:04.186Z,10.40
2022-10-09T22:51:31.847Z,10.30
2022-10-09T22:54:00.790Z,10.20
2022-10-09T22:56:37.004Z,10.20
2022-10-09T22:59:06.896Z,10.10
2022-10-09T23:01:40.806Z,10.10
2022-10-09T23:04:12.681Z,10.10
2022-10-09T23:06:42.159Z,10.10
2022-10-09T23:09:13.655Z,10.10
2022-10-09T23:11:42.152Z,10.10
2022-10-09T23:14:11.730Z,10.10
2022-10-09T23:16:40.819Z,10.10
2022-10-09T23:19:09.503Z,10.20
2022-10-09T23:21:40.138Z,10.20
2022-10-09T23:24:11.663Z,10.30
2022-10-09T23:26:39.359Z,10.40
2022-10-09T23:29:16.524Z,10.50
2022-10-09T23:31:44.589Z,10.60
2022-10-09T23:34:12.963Z,10.60
2022-10-09T23:36:40.987Z,10.70
2022-10-09T23:39:08.762Z,10.70
2022-10-09T23:41:37.774Z,10.80
2022-10-09T23:44:05.417Z,10.80
2022-10-09T23:46:33.874Z,10.80
2022-10-09T23:49:01.914Z,10.80
2022-10-09T23:51:30.108Z,10.80
2022-10-09T23:53:59.023Z,10.80
2022-10-09T23:56:33.502Z,10.90
2022-10-09T23:59:03.304Z,10.90
