createdAt,value
2022-10-17T00:00:48.026Z,99.90
2022-10-17T00:03:37.047Z,99.90
2022-10-17T00:06:25.396Z,99.90
2022-10-17T00:09:13.792Z,99.90
2022-10-17T00:12:02.647Z,99.90
2022-10-17T00:14:51.017Z,99.90
2022-10-17T00:17:41.925Z,99.90
2022-10-17T00:20:50.997Z,99.90
2022-10-17T00:23:39.385Z,99.90
2022-10-17T00:26:28.500Z,99.90
2022-10-17T00:29:16.865Z,99.90
2022-10-17T00:32:05.626Z,99.90
2022-10-17T00:34:55.336Z,99.90
2022-10-17T00:37:43.700Z,99.90
2022-10-17T00:40:32.171Z,99.90
2022-10-17T00:43:20.515Z,99.90
2022-10-17T00:46:09.318Z,99.90
2022-10-17T00:48:59.964Z,99.90
2022-10-17T00:51:52.032Z,99.90
2022-10-17T00:54:45.501Z,99.90
2022-10-17T00:57:33.916Z,99.90
2022-10-17T01:00:22.719Z,99.90
2022-10-17T01:03:11.143Z,99.90
2022-10-17T01:05:59.491Z,99.90
2022-10-17T01:08:49.230Z,99.90
2022-10-17T01:11:40.998Z,99.90
2022-10-17T01:14:32.232Z,99.90
2022-10-17T01:17:25.464Z,99.90
2022-10-17T01:20:49.550Z,99.90
2022-10-17T01:24:24.553Z,99.90
2022-10-17T01:27:48.177Z,99.90
2022-10-17T01:31:06.461Z,99.90
2022-10-17T01:34:00.262Z,99.90
2022-10-17T01:36:52.488Z,99.90
2022-10-17T01:39:45.532Z,99.90
2022-10-17T01:42:38.078Z,99.90
2022-10-17T01:45:29.337Z,99.90
2022-10-17T01:48:22.799Z,99.90
2022-10-17T01:51:14.594Z,99.90
2022-10-17T01:54:05.370Z,99.90
2022-10-17T01:56:56.396Z,99.90
2022-10-17T01:59:47.430Z,99.90
2022-10-17T02:02:35.955Z,99.90
2022-10-17T02:05:27.612Z,99.90
2022-10-17T02:08:25.493Z,99.90
2022-10-17T02:11:16.159Z,99.90
2022-10-17T02:14:15.585Z,99.90
2022-10-17T02:17:10.491Z,99.90
2022-10-17T02:20:03.463Z,99.90
2022-10-17T02:22:57.217Z,99.90
2022-10-17T02:25:51.148Z,99.90
2022-10-17T02:28:43.432Z,99.90
2022-10-17T02:31:34.518Z,99.90
2022-10-17T02:34:25.525Z,99.90
2022-10-17T02:37:16.380Z,99.90
2022-10-17T02:40:07.446Z,99.90
2022-10-17T02:42:59.934Z,99.90
2022-10-17T02:45:48.324Z,99.90
2022-10-17T02:48:38.384Z,99.90
2022-10-17T02:51:33.022Z,99.90
2022-10-17T02:54:23.381Z,99.90
2022-10-17T02:57:16.765Z,99.90
2022-10-17T03:00:07.338Z,99.90
2022-10-17T03:02:55.869Z,99.90
2022-10-17T03:05:44.264Z,99.90
2022-10-17T03:08:32.711Z,99.90
2022-10-17T03:11:21.999Z,99.90
2022-10-17T03:14:13.462Z,99.90
2022-10-17T03:17:02.539Z,99.90
2022-10-17T03:19:50.907Z,99.90
2022-10-17T03:22:39.309Z,99.90
2022-10-17T03:25:28.044Z,99.90
2022-10-17T03:28:16.392Z,99.90
2022-10-17T03:31:10.153Z,99.90
2022-10-17T03:33:59.796Z,99.90
2022-10-17T03:36:48.317Z,99.90
2022-10-17T03:39:37.060Z,99.90
2022-10-17T03:42:25.520Z,99.90
2022-10-17T03:45:14.001Z,99.90
2022-10-17T03:48:05.912Z,99.90
2022-10-17T03:50:54.332Z,99.90
2022-10-17T03:53:42.816Z,99.90
2022-10-17T03:56:31.314Z,99.90
2022-10-17T03:59:29.334Z,99.90
2022-10-17T04:02:25.065Z,99.90
2022-10-17T04:05:15.387Z,99.90
2022-10-17T04:08:04.817Z,99.90
2022-10-17T04:11:14.603Z,99.90
2022-10-17T04:14:03.974Z,99.90
2022-10-17T04:16:53.437Z,99.90
2022-10-17T04:19:42.823Z,99.90
2022-10-17T04:22:32.586Z,99.90
2022-10-17T04:25:21.278Z,99.90
2022-10-17T04:28:10.442Z,99.90
2022-10-17T04:31:00.641Z,99.90
2022-10-17T04:33:54.423Z,99.90
2022-10-17T04:36:42.805Z,99.90
2022-10-17T04:39:32.995Z,99.90
2022-10-17T04:42:21.391Z,99.90
2022-10-17T04:45:11.880Z,99.90
2022-10-17T04:48:01.693Z,99.90
2022-10-17T04:50:56.306Z,99.90
2022-10-17T04:53:54.215Z,99.90
2022-10-17T04:56:44.069Z,99.90
2022-10-17T04:59:32.438Z,99.90
2022-10-17T05:02:37.359Z,99.90
2022-10-17T05:05:25.928Z,99.90
2022-10-17T05:08:15.940Z,99.90
2022-10-17T05:11:05.762Z,99.90
2022-10-17T05:13:57.137Z,99.90
2022-10-17T05:16:45.775Z,99.90
2022-10-17T05:19:34.864Z,99.90
2022-10-17T05:22:23.418Z,99.90
2022-10-17T05:25:11.902Z,99.90
2022-10-17T05:28:00.287Z,99.90
2022-10-17T05:30:50.468Z,99.90
2022-10-17T05:33:39.057Z,99.90
2022-10-17T05:36:27.553Z,99.90
2022-10-17T05:39:19.507Z,99.90
2022-10-17T05:42:09.268Z,99.90
2022-10-17T05:44:58.342Z,99.90
2022-10-17T05:47:48.805Z,99.90
2022-10-17T05:50:38.031Z,99.90
2022-10-17T05:53:32.988Z,99.90
2022-10-17T05:56:25.028Z,99.90
2022-10-17T05:59:13.718Z,99.90
2022-10-17T06:02:10.812Z,99.90
2022-10-17T06:04:45.316Z,99.90
2022-10-17T06:07:14.482Z,99.90
2022-10-17T06:12:17.767Z,99.90
2022-10-17T06:14:46.405Z,99.90
2022-10-17T06:17:16.408Z,99.90
2022-10-17T06:19:46.686Z,99.90
2022-10-17T06:22:16.311Z,99.90
2022-10-17T06:24:44.893Z,99.90
2022-10-17T06:27:13.783Z,99.90
2022-10-17T06:29:42.689Z,99.90
2022-10-17T06:32:14.952Z,99.90
2022-10-17T06:34:47.287Z,99.90
2022-10-17T06:37:16.398Z,99.90
2022-10-17T06:39:46.573Z,99.90
2022-10-17T06:42:18.281Z,99.90
2022-10-17T06:44:56.269Z,99.90
2022-10-17T06:47:38.378Z,99.90
2022-10-17T06:50:21.185Z,99.90
2022-10-17T06:52:59.866Z,99.90
2022-10-17T06:55:46.808Z,99.90
2022-10-17T06:58:22.158Z,99.90
2022-10-17T07:01:01.580Z,99.90
2022-10-17T07:03:30.050Z,99.90
2022-10-17T07:05:59.621Z,99.90
2022-10-17T07:08:29.068Z,99.90
2022-10-17T07:10:57.325Z,99.90
2022-10-17T07:13:25.712Z,99.90
2022-10-17T07:18:26.578Z,99.90
2022-10-17T07:20:55.107Z,99.90
2022-10-17T07:23:24.740Z,99.90
2022-10-17T07:25:53.324Z,99.90
2022-10-17T07:28:21.560Z,99.90
2022-10-17T07:30:52.140Z,99.90
2022-10-17T07:33:22.710Z,99.90
2022-10-17T07:35:52.541Z,99.90
2022-10-17T07:38:20.817Z,99.90
2022-10-17T07:40:56.725Z,99.90
2022-10-17T07:43:24.858Z,99.90
2022-10-17T07:45:54.522Z,99.90
2022-10-17T07:48:23.799Z,99.90
2022-10-17T07:50:52.012Z,99.90
2022-10-17T07:53:20.080Z,99.90
2022-10-17T07:55:49.581Z,99.90
2022-10-17T07:58:19.054Z,99.90
2022-10-17T08:00:48.575Z,99.90
2022-10-17T08:03:16.790Z,99.90
2022-10-17T08:05:44.998Z,99.90
2022-10-17T08:08:13.095Z,99.90
2022-10-17T08:10:41.253Z,99.90
2022-10-17T08:13:09.351Z,99.90
2022-10-17T08:15:39.753Z,99.90
2022-10-17T08:18:07.837Z,99.90
2022-10-17T08:20:35.928Z,99.90
2022-10-17T08:23:03.973Z,99.90
2022-10-17T08:25:32.574Z,99.90
2022-10-17T08:28:00.714Z,99.90
2022-10-17T08:30:30.609Z,99.90
2022-10-17T08:33:00.300Z,99.90
2022-10-17T08:35:28.385Z,99.90
2022-10-17T08:37:56.502Z,99.90
2022-10-17T08:40:26.613Z,99.90
2022-10-17T08:43:06.919Z,99.90
2022-10-17T08:45:37.142Z,99.90
2022-10-17T08:48:10.823Z,99.90
2022-10-17T08:50:41.215Z,99.90
2022-10-17T08:53:12.949Z,99.90
2022-10-17T08:55:45.316Z,99.90
2022-10-17T08:58:15.339Z,99.90
2022-10-17T09:00:47.330Z,99.90
2022-10-17T09:03:33.771Z,99.90
2022-10-17T09:06:12.286Z,99.90
2022-10-17T09:08:47.307Z,99.90
2022-10-17T09:11:22.426Z,99.90
2022-10-17T09:14:02.422Z,99.90
2022-10-17T09:16:51.171Z,99.90
2022-10-17T09:19:22.530Z,99.90
2022-10-17T09:21:53.356Z,99.90
2022-10-17T09:24:25.765Z,99.90
2022-10-17T09:26:54.002Z,99.90
2022-10-17T09:29:24.045Z,99.90
2022-10-17T09:32:00.980Z,99.90
2022-10-17T09:34:31.918Z,99.90
2022-10-17T09:37:00.735Z,99.90
2022-10-17T09:39:31.788Z,99.90
2022-10-17T09:42:01.321Z,99.90
2022-10-17T09:44:32.180Z,99.90
2022-10-17T09:47:17.867Z,99.90
2022-10-17T09:49:48.394Z,99.90
2022-10-17T09:52:18.938Z,99.90
2022-10-17T09:54:48.164Z,99.90
2022-10-17T09:57:17.693Z,99.90
2022-10-17T09:59:47.291Z,99.90
2022-10-17T10:02:21.554Z,99.90
2022-10-17T10:05:04.291Z,99.50
2022-10-17T10:07:35.069Z,97.70
2022-10-17T10:10:03.850Z,99.40
2022-10-17T10:12:33.483Z,98.90
2022-10-17T10:15:01.678Z,98.60
2022-10-17T10:17:36.764Z,99.00
2022-10-17T10:20:28.470Z,98.90
2022-10-17T10:23:17.233Z,99.50
2022-10-17T10:25:56.642Z,98.70
2022-10-17T10:28:27.829Z,98.30
2022-10-17T10:30:56.423Z,98.30
2022-10-17T10:33:27.225Z,99.10
2022-10-17T10:35:59.354Z,98.60
2022-10-17T10:38:27.451Z,98.00
2022-10-17T10:40:56.725Z,98.50
2022-10-17T10:43:30.668Z,97.90
2022-10-17T10:45:59.113Z,97.90
2022-10-17T10:48:28.598Z,96.90
2022-10-17T10:51:00.232Z,97.30
2022-10-17T10:53:38.108Z,97.10
2022-10-17T10:56:10.778Z,96.60
2022-10-17T10:58:49.597Z,96.60
2022-10-17T11:01:22.718Z,96.20
2022-10-17T11:04:00.856Z,95.90
2022-10-17T11:06:32.406Z,95.80
2022-10-17T11:09:15.013Z,95.80
2022-10-17T11:11:45.657Z,95.60
2022-10-17T11:14:17.319Z,96.00
2022-10-17T11:16:48.629Z,95.40
2022-10-17T11:19:21.530Z,95.10
2022-10-17T11:22:06.495Z,94.90
2022-10-17T11:24:38.146Z,94.60
2022-10-17T11:27:07.223Z,94.90
2022-10-17T11:29:38.142Z,94.80
2022-10-17T11:32:09.047Z,93.70
2022-10-17T11:34:40.731Z,93.50
2022-10-17T11:37:15.234Z,93.20
2022-10-17T11:39:48.721Z,92.30
2022-10-17T11:42:20.422Z,92.50
2022-10-17T11:44:48.484Z,93.10
2022-10-17T11:47:28.722Z,93.60
2022-10-17T11:52:57.338Z,93.60
2022-10-17T11:55:26.871Z,92.90
2022-10-17T11:58:12.207Z,92.80
2022-10-17T12:00:51.411Z,92.30
2022-10-17T12:03:30.444Z,92.50
2022-10-17T12:06:01.324Z,93.20
2022-10-17T12:08:35.036Z,93.30
2022-10-17T12:11:11.322Z,93.30
2022-10-17T12:13:54.525Z,92.30
2022-10-17T12:16:47.942Z,92.30
2022-10-17T12:19:43.089Z,92.60
2022-10-17T12:22:23.502Z,92.80
2022-10-17T12:25:01.473Z,92.30
2022-10-17T12:27:43.473Z,92.40
2022-10-17T12:30:25.539Z,92.50
2022-10-17T12:33:22.189Z,92.50
2022-10-17T12:35:51.155Z,92.20
2022-10-17T12:38:27.944Z,92.10
2022-10-17T12:41:06.210Z,90.90
2022-10-17T12:43:48.337Z,91.10
2022-10-17T12:46:58.141Z,91.40
2022-10-17T12:49:43.320Z,91.50
2022-10-17T12:52:53.843Z,91.30
2022-10-17T12:55:25.167Z,90.70
2022-10-17T12:57:58.567Z,90.10
2022-10-17T13:00:33.087Z,90.20
2022-10-17T13:03:07.287Z,89.50
2022-10-17T13:05:37.018Z,90.20
2022-10-17T13:08:06.853Z,90.20
2022-10-17T13:10:36.205Z,90.50
2022-10-17T13:13:20.036Z,90.40
2022-10-17T13:15:48.956Z,90.30
2022-10-17T13:18:22.229Z,90.40
2022-10-17T13:21:01.545Z,90.20
2022-10-17T13:23:33.084Z,89.90
2022-10-17T13:26:14.244Z,90.20
2022-10-17T13:28:43.943Z,90.10
2022-10-17T13:31:32.137Z,90.10
2022-10-17T13:34:01.686Z,89.50
2022-10-17T13:36:30.894Z,90.10
2022-10-17T13:38:59.784Z,89.70
2022-10-17T13:41:37.061Z,89.30
2022-10-17T13:44:12.972Z,89.80
2022-10-17T13:46:41.302Z,88.00
2022-10-17T13:49:25.726Z,87.90
2022-10-17T13:51:56.015Z,87.70
2022-10-17T13:54:38.029Z,88.30
2022-10-17T13:57:06.380Z,85.60
2022-10-17T13:59:40.469Z,87.80
2022-10-17T14:02:14.543Z,86.70
2022-10-17T14:05:15.027Z,86.70
2022-10-17T14:07:58.183Z,85.40
2022-10-17T14:10:26.122Z,86.30
2022-10-17T14:12:54.678Z,86.00
2022-10-17T14:15:27.505Z,87.10
2022-10-17T14:17:56.258Z,85.50
2022-10-17T14:21:07.739Z,86.60
2022-10-17T14:23:32.027Z,86.90
2022-10-17T14:26:12.332Z,86.40
2022-10-17T14:28:41.128Z,87.60
2022-10-17T14:31:30.596Z,87.50
2022-10-17T14:33:58.629Z,88.00
2022-10-17T14:36:38.708Z,86.70
2022-10-17T14:39:13.293Z,86.10
2022-10-17T14:41:44.589Z,87.50
2022-10-17T14:44:21.657Z,87.30
2022-10-17T14:46:55.281Z,86.90
2022-10-17T14:49:33.394Z,87.20
2022-10-17T14:52:31.411Z,87.90
2022-10-17T14:55:00.659Z,89.00
2022-10-17T14:57:41.997Z,89.70
2022-10-17T15:00:14.932Z,90.10
2022-10-17T15:02:44.772Z,89.90
2022-10-17T15:05:13.612Z,90.20
2022-10-17T15:07:42.110Z,89.80
2022-10-17T15:10:25.277Z,90.10
2022-10-17T15:12:59.299Z,90.20
2022-10-17T15:15:38.444Z,90.50
2022-10-17T15:18:08.357Z,90.70
2022-10-17T15:20:36.613Z,90.80
2022-10-17T15:23:04.927Z,90.80
2022-10-17T15:25:34.226Z,90.40
2022-10-17T15:28:02.314Z,90.50
2022-10-17T15:30:32.015Z,90.80
2022-10-17T15:33:00.274Z,91.30
2022-10-17T15:35:29.686Z,91.70
2022-10-17T15:37:57.834Z,91.90
2022-10-17T15:40:28.125Z,92.20
2022-10-17T15:42:57.123Z,92.70
2022-10-17T15:45:25.206Z,93.10
2022-10-17T15:47:54.835Z,93.00
2022-10-17T15:50:22.938Z,93.50
2022-10-17T15:52:52.335Z,93.40
2022-10-17T15:55:20.634Z,93.90
2022-10-17T15:57:49.101Z,94.00
2022-10-17T16:00:18.722Z,94.20
2022-10-17T16:02:47.066Z,94.50
2022-10-17T16:05:17.051Z,94.50
2022-10-17T16:07:46.162Z,94.70
2022-10-17T16:10:15.792Z,94.90
2022-10-17T16:12:44.020Z,95.30
2022-10-17T16:15:14.855Z,95.30
2022-10-17T16:17:43.811Z,95.90
2022-10-17T16:20:13.205Z,95.90
2022-10-17T16:22:42.092Z,96.20
2022-10-17T16:25:19.493Z,96.30
2022-10-17T16:27:48.155Z,97.20
2022-10-17T16:30:16.435Z,96.90
2022-10-17T16:32:44.715Z,97.30
2022-10-17T16:35:13.162Z,97.60
2022-10-17T16:37:41.274Z,98.00
2022-10-17T16:40:10.950Z,98.30
2022-10-17T16:42:40.374Z,98.50
2022-10-17T16:45:16.783Z,98.90
2022-10-17T16:47:44.913Z,99.00
2022-10-17T16:50:13.022Z,99.10
2022-10-17T16:52:41.074Z,99.40
2022-10-17T16:55:10.821Z,99.60
2022-10-17T16:57:40.235Z,99.90
2022-10-17T17:00:12.692Z,99.90
2022-10-17T17:02:40.856Z,99.90
2022-10-17T17:05:09.731Z,99.90
2022-10-17T17:07:37.859Z,99.90
2022-10-17T17:10:07.202Z,99.90
2022-10-17T17:12:35.352Z,99.90
2022-10-17T17:15:05.387Z,99.90
2022-10-17T17:17:48.695Z,99.90
2022-10-17T17:20:18.525Z,99.90
2022-10-17T17:22:46.570Z,99.90
2022-10-17T17:25:14.704Z,99.90
2022-10-17T17:27:42.723Z,99.90
2022-10-17T17:30:12.837Z,99.90
2022-10-17T17:32:41.000Z,99.90
2022-10-17T17:35:10.377Z,99.90
2022-10-17T17:37:38.486Z,99.90
2022-10-17T17:40:08.342Z,99.90
2022-10-17T17:42:36.399Z,99.90
2022-10-17T17:45:05.730Z,99.90
2022-10-17T17:47:35.107Z,99.90
2022-10-17T17:50:03.584Z,99.90
2022-10-17T17:52:31.813Z,99.90
2022-10-17T17:55:00.093Z,99.90
2022-10-17T17:57:30.269Z,99.90
2022-10-17T17:59:58.279Z,99.90
2022-10-17T18:02:26.398Z,99.90
2022-10-17T18:04:55.800Z,99.90
2022-10-17T18:07:24.099Z,99.90
2022-10-17T18:09:52.145Z,99.90
2022-10-17T18:12:20.239Z,99.90
2022-10-17T18:14:49.252Z,99.90
2022-10-17T18:17:17.264Z,99.90
2022-10-17T18:19:45.566Z,99.90
2022-10-17T18:22:15.038Z,99.90
2022-10-17T18:24:43.243Z,99.90
2022-10-17T18:27:12.682Z,99.90
2022-10-17T18:29:41.016Z,99.90
2022-10-17T18:32:09.120Z,99.90
2022-10-17T18:34:37.240Z,99.90
2022-10-17T18:37:05.406Z,99.90
2022-10-17T18:39:34.891Z,99.90
2022-10-17T18:42:03.059Z,99.90
2022-10-17T18:44:31.202Z,99.90
2022-10-17T18:47:03.051Z,99.90
2022-10-17T18:49:32.517Z,99.90
2022-10-17T18:52:00.658Z,99.90
2022-10-17T18:54:29.288Z,99.90
2022-10-17T18:56:58.724Z,99.90
2022-10-17T18:59:26.850Z,99.90
2022-10-17T19:01:55.093Z,99.90
2022-10-17T19:04:23.244Z,99.90
2022-10-17T19:06:51.325Z,99.90
2022-10-17T19:09:19.401Z,99.90
2022-10-17T19:11:47.490Z,99.90
2022-10-17T19:14:17.000Z,99.90
2022-10-17T19:16:46.827Z,99.90
2022-10-17T19:19:16.626Z,99.90
2022-10-17T19:21:44.886Z,99.90
2022-10-17T19:24:17.592Z,99.90
2022-10-17T19:26:46.561Z,99.90
2022-10-17T19:29:16.924Z,99.90
2022-10-17T19:31:45.363Z,99.90
2022-10-17T19:34:13.625Z,99.90
2022-10-17T19:36:41.948Z,99.90
2022-10-17T19:39:12.894Z,99.90
2022-10-17T19:41:41.444Z,99.90
2022-10-17T19:44:09.700Z,99.90
2022-10-17T19:46:39.344Z,99.90
2022-10-17T19:49:07.747Z,99.90
2022-10-17T19:51:35.849Z,99.90
2022-10-17T19:54:04.031Z,99.90
2022-10-17T19:56:33.622Z,99.90
2022-10-17T19:59:01.811Z,99.90
2022-10-17T20:01:31.295Z,99.90
2022-10-17T20:04:21.876Z,99.90
2022-10-17T20:07:10.254Z,99.90
2022-10-17T20:09:58.568Z,99.90
2022-10-17T20:12:46.908Z,99.90
2022-10-17T20:15:35.300Z,99.90
2022-10-17T20:18:23.649Z,99.90
2022-10-17T20:21:17.737Z,99.90
2022-10-17T20:24:07.773Z,99.90
2022-10-17T20:26:56.141Z,99.90
2022-10-17T20:29:44.530Z,99.90
2022-10-17T20:32:39.591Z,99.90
2022-10-17T20:35:28.205Z,99.90
2022-10-17T20:38:17.972Z,99.90
2022-10-17T20:41:07.919Z,99.90
2022-10-17T20:43:56.583Z,99.90
2022-10-17T20:47:00.319Z,99.90
2022-10-17T20:49:49.926Z,99.90
2022-10-17T20:52:38.290Z,99.90
2022-10-17T20:55:27.981Z,99.90
2022-10-17T20:58:16.351Z,99.90
2022-10-17T21:01:08.933Z,99.90
2022-10-17T21:04:05.108Z,99.90
2022-10-17T21:06:59.424Z,99.90
2022-10-17T21:09:47.826Z,99.90
2022-10-17T21:12:53.160Z,99.90
2022-10-17T21:15:42.551Z,99.90
2022-10-17T21:18:30.978Z,99.90
2022-10-17T21:21:20.708Z,99.90
2022-10-17T21:24:12.872Z,99.90
2022-10-17T21:27:01.199Z,99.90
2022-10-17T21:29:51.946Z,99.90
2022-10-17T21:32:51.395Z,99.90
2022-10-17T21:35:40.119Z,99.90
2022-10-17T21:38:28.447Z,99.90
2022-10-17T21:41:19.386Z,99.90
2022-10-17T21:44:11.940Z,99.90
2022-10-17T21:47:01.689Z,99.90
2022-10-17T21:49:50.002Z,99.90
2022-10-17T21:52:38.452Z,99.90
2022-10-17T21:55:26.780Z,99.90
2022-10-17T21:58:15.181Z,99.90
2022-10-17T22:01:08.667Z,99.90
2022-10-17T22:04:00.260Z,99.90
2022-10-17T22:06:50.988Z,99.90
2022-10-17T22:09:39.429Z,99.90
2022-10-17T22:12:28.086Z,99.90
2022-10-17T22:15:16.833Z,99.90
2022-10-17T22:18:05.315Z,99.90
2022-10-17T22:20:55.044Z,99.90
2022-10-17T22:23:43.893Z,99.90
2022-10-17T22:26:33.402Z,99.90
2022-10-17T22:29:21.993Z,99.90
2022-10-17T22:32:10.330Z,99.90
2022-10-17T22:34:58.681Z,99.90
2022-10-17T22:37:48.403Z,99.90
2022-10-17T22:40:36.810Z,99.90
2022-10-17T22:43:25.177Z,99.90
2022-10-17T22:46:16.047Z,99.90
2022-10-17T22:49:04.435Z,99.90
2022-10-17T22:51:53.022Z,99.90
2022-10-17T22:54:42.733Z,99.90
2022-10-17T22:57:31.092Z,99.90
2022-10-17T23:00:19.674Z,99.90
2022-10-17T23:03:08.080Z,99.90
2022-10-17T23:05:56.626Z,99.90
2022-10-17T23:08:45.069Z,99.90
2022-10-17T23:11:34.770Z,99.90
2022-10-17T23:14:23.137Z,99.90
2022-10-17T23:17:11.827Z,99.90
2022-10-17T23:20:00.178Z,99.90
2022-10-17T23:22:48.566Z,99.90
2022-10-17T23:25:36.927Z,99.90
2022-10-17T23:28:26.806Z,99.90
2022-10-17T23:31:16.591Z,99.90
2022-10-17T23:34:04.947Z,99.90
2022-10-17T23:36:53.416Z,99.90
2022-10-17T23:39:41.754Z,99.90
2022-10-17T23:42:30.156Z,99.90
2022-10-17T23:45:19.979Z,99.90
2022-10-17T23:48:08.351Z,99.90
2022-10-17T23:50:56.849Z,99.90
2022-10-17T23:53:45.218Z,99.90
2022-10-17T23:56:33.583Z,99.90
2022-10-17T23:59:21.887Z,99.90
