createdAt,value
2022-11-08T00:00:30.767Z,0.00
2022-11-08T00:01:30.824Z,0.00
2022-11-08T00:02:30.938Z,0.00
2022-11-08T00:03:30.754Z,0.00
2022-11-08T00:04:30.761Z,0.00
2022-11-08T00:05:30.727Z,0.00
2022-11-08T00:06:30.717Z,0.00
2022-11-08T00:07:30.719Z,0.00
2022-11-08T00:08:30.705Z,0.00
2022-11-08T00:09:30.724Z,0.00
2022-11-08T00:10:30.693Z,0.00
2022-11-08T00:11:30.683Z,0.00
2022-11-08T00:12:30.673Z,0.00
2022-11-08T00:13:30.667Z,0.00
2022-11-08T00:14:30.807Z,0.00
2022-11-08T00:15:30.644Z,0.00
2022-11-08T00:16:30.648Z,0.00
2022-11-08T00:17:30.636Z,0.00
2022-11-08T00:18:30.629Z,0.00
2022-11-08T00:19:30.641Z,0.00
2022-11-08T00:20:30.609Z,0.00
2022-11-08T00:21:30.610Z,0.00
2022-11-08T00:22:30.598Z,0.00
2022-11-08T00:23:30.602Z,0.00
2022-11-08T00:24:30.607Z,0.00
2022-11-08T00:25:30.581Z,0.00
2022-11-08T00:26:30.563Z,0.00
2022-11-08T00:27:30.553Z,0.00
2022-11-08T00:28:30.551Z,0.00
2022-11-08T00:29:30.563Z,0.00
2022-11-08T00:30:30.531Z,0.00
2022-11-08T00:31:30.530Z,0.00
2022-11-08T00:32:30.522Z,0.00
2022-11-08T00:33:30.517Z,0.00
2022-11-08T00:34:30.528Z,0.00
2022-11-08T00:35:30.496Z,0.00
2022-11-08T00:36:30.482Z,0.00
2022-11-08T00:37:30.489Z,0.00
2022-11-08T00:38:30.468Z,0.00
2022-11-08T00:39:30.485Z,0.00
2022-11-08T00:40:30.458Z,0.00
2022-11-08T00:41:30.456Z,0.00
2022-11-08T00:42:30.435Z,0.00
2022-11-08T00:43:30.435Z,0.00
2022-11-08T00:44:30.448Z,0.00
2022-11-08T00:45:30.426Z,0.00
2022-11-08T00:46:30.404Z,0.00
2022-11-08T00:47:30.402Z,0.00
2022-11-08T00:48:30.407Z,0.00
2022-11-08T00:49:30.414Z,0.00
2022-11-08T00:50:30.383Z,0.00
2022-11-08T00:51:30.368Z,0.00
2022-11-08T00:52:30.356Z,0.00
2022-11-08T00:53:30.354Z,0.00
2022-11-08T00:54:30.371Z,0.00
2022-11-08T00:55:30.337Z,0.00
2022-11-08T00:56:30.335Z,0.00
2022-11-08T00:57:53.577Z,0.00
2022-11-08T00:58:32.314Z,0.00
2022-11-08T00:59:30.365Z,0.00
2022-11-08T01:00:30.302Z,0.00
2022-11-08T01:01:30.435Z,0.00
2022-11-08T01:02:30.338Z,0.00
2022-11-08T01:03:30.287Z,0.00
2022-11-08T01:04:30.297Z,0.00
2022-11-08T01:05:30.265Z,0.00
2022-11-08T01:06:30.260Z,0.00
2022-11-08T01:07:30.252Z,0.00
2022-11-08T01:08:30.236Z,0.00
2022-11-08T01:09:30.262Z,0.00
2022-11-08T01:10:30.227Z,0.00
2022-11-08T01:11:30.213Z,0.00
2022-11-08T01:12:30.206Z,0.00
2022-11-08T01:13:30.192Z,0.00
2022-11-08T01:14:30.219Z,0.00
2022-11-08T01:15:30.291Z,0.00
2022-11-08T01:16:30.177Z,0.00
2022-11-08T01:17:30.169Z,0.00
2022-11-08T01:18:30.165Z,0.00
2022-11-08T01:19:30.171Z,0.00
2022-11-08T01:20:30.148Z,0.00
2022-11-08T01:21:30.135Z,0.00
2022-11-08T01:22:30.136Z,0.00
2022-11-08T01:23:30.124Z,0.00
2022-11-08T01:24:30.145Z,0.00
2022-11-08T01:25:30.127Z,0.00
2022-11-08T01:26:30.117Z,0.00
2022-11-08T01:27:30.090Z,0.00
2022-11-08T01:28:30.087Z,0.00
2022-11-08T01:29:30.104Z,0.00
2022-11-08T01:30:30.070Z,0.00
2022-11-08T01:31:30.060Z,0.00
2022-11-08T01:32:30.053Z,0.00
2022-11-08T01:33:30.045Z,0.00
2022-11-08T01:34:30.069Z,0.00
2022-11-08T01:35:30.032Z,0.00
2022-11-08T01:36:30.035Z,0.00
2022-11-08T01:37:30.018Z,0.00
2022-11-08T01:38:30.007Z,0.00
2022-11-08T01:39:30.031Z,0.00
2022-11-08T01:40:29.992Z,0.00
2022-11-08T01:41:29.975Z,0.00
2022-11-08T01:42:29.974Z,0.00
2022-11-08T01:43:29.968Z,0.00
2022-11-08T01:44:29.995Z,0.00
2022-11-08T01:45:29.953Z,0.00
2022-11-08T01:46:29.947Z,0.00
2022-11-08T01:47:29.937Z,0.00
2022-11-08T01:48:29.926Z,0.00
2022-11-08T01:49:29.920Z,0.00
2022-11-08T01:50:29.932Z,0.00
2022-11-08T01:51:29.903Z,0.00
2022-11-08T01:52:29.890Z,0.00
2022-11-08T01:53:29.887Z,0.00
2022-11-08T01:54:29.877Z,0.00
2022-11-08T01:55:29.891Z,0.00
2022-11-08T01:56:29.862Z,0.00
2022-11-08T01:57:29.853Z,0.00
2022-11-08T01:58:29.848Z,0.00
2022-11-08T01:59:29.839Z,0.00
2022-11-08T02:00:29.852Z,0.00
2022-11-08T02:01:29.943Z,0.00
2022-11-08T02:02:29.833Z,0.00
2022-11-08T02:03:29.802Z,0.00
2022-11-08T02:04:29.788Z,0.00
2022-11-08T02:05:30.815Z,0.00
2022-11-08T02:06:29.777Z,0.00
2022-11-08T02:07:29.775Z,0.00
2022-11-08T02:08:29.757Z,0.00
2022-11-08T02:09:29.768Z,0.00
2022-11-08T02:10:29.782Z,0.00
2022-11-08T02:11:29.745Z,0.00
2022-11-08T02:12:29.739Z,0.00
2022-11-08T02:13:29.730Z,0.00
2022-11-08T02:14:29.725Z,0.00
2022-11-08T02:15:29.744Z,0.00
2022-11-08T02:16:29.701Z,0.00
2022-11-08T02:17:29.704Z,0.00
2022-11-08T02:18:29.688Z,0.00
2022-11-08T02:19:29.686Z,0.00
2022-11-08T02:20:29.702Z,0.00
2022-11-08T02:21:29.666Z,0.00
2022-11-08T02:22:29.659Z,0.00
2022-11-08T02:23:29.660Z,0.00
2022-11-08T02:24:29.646Z,0.00
2022-11-08T02:25:29.661Z,0.00
2022-11-08T02:26:29.630Z,0.00
2022-11-08T02:27:29.619Z,0.00
2022-11-08T02:28:29.611Z,0.00
2022-11-08T02:29:29.606Z,0.00
2022-11-08T02:30:29.623Z,0.00
2022-11-08T02:31:29.593Z,0.00
2022-11-08T02:32:29.588Z,0.00
2022-11-08T02:33:29.573Z,0.00
2022-11-08T02:34:29.574Z,0.00
2022-11-08T02:35:29.585Z,0.00
2022-11-08T02:36:29.550Z,0.00
2022-11-08T02:37:29.542Z,0.00
2022-11-08T02:38:29.535Z,0.00
2022-11-08T02:39:29.530Z,0.00
2022-11-08T02:40:29.547Z,0.00
2022-11-08T02:41:29.514Z,0.00
2022-11-08T02:42:29.503Z,0.00
2022-11-08T02:43:29.500Z,0.00
2022-11-08T02:44:29.490Z,0.00
2022-11-08T02:45:29.499Z,0.00
2022-11-08T02:46:29.481Z,0.00
2022-11-08T02:47:29.466Z,0.00
2022-11-08T02:48:29.453Z,0.00
2022-11-08T02:49:29.455Z,0.00
2022-11-08T02:50:29.467Z,0.00
2022-11-08T02:51:29.438Z,0.00
2022-11-08T02:52:29.424Z,0.00
2022-11-08T02:53:29.418Z,0.00
2022-11-08T02:54:29.423Z,0.00
2022-11-08T02:55:29.432Z,0.00
2022-11-08T02:56:29.392Z,0.00
2022-11-08T02:57:29.387Z,0.00
2022-11-08T02:58:29.379Z,0.00
2022-11-08T02:59:29.368Z,0.00
2022-11-08T03:00:29.386Z,0.00
2022-11-08T03:01:29.441Z,0.00
2022-11-08T03:02:29.390Z,0.00
2022-11-08T03:03:29.336Z,0.00
2022-11-08T03:04:30.338Z,0.00
2022-11-08T03:05:29.354Z,0.00
2022-11-08T03:06:29.320Z,0.00
2022-11-08T03:07:29.309Z,0.00
2022-11-08T03:08:29.295Z,0.00
2022-11-08T03:09:29.294Z,0.00
2022-11-08T03:10:29.401Z,0.00
2022-11-08T03:11:29.292Z,0.00
2022-11-08T03:12:29.265Z,0.00
2022-11-08T03:13:29.252Z,0.00
2022-11-08T03:14:29.255Z,0.00
2022-11-08T03:15:29.275Z,0.00
2022-11-08T03:16:29.238Z,0.00
2022-11-08T03:17:29.234Z,0.00
2022-11-08T03:18:29.232Z,0.00
2022-11-08T03:19:29.233Z,0.00
2022-11-08T03:20:32.701Z,0.00
2022-11-08T03:21:30.199Z,0.00
2022-11-08T03:22:29.190Z,0.00
2022-11-08T03:23:29.183Z,0.00
2022-11-08T03:24:29.174Z,0.00
2022-11-08T03:25:29.219Z,0.00
2022-11-08T03:26:29.150Z,0.00
2022-11-08T03:27:29.148Z,0.00
2022-11-08T03:28:29.468Z,0.00
2022-11-08T03:29:29.134Z,0.00
2022-11-08T03:30:29.155Z,0.00
2022-11-08T03:31:29.117Z,0.00
2022-11-08T03:32:29.111Z,0.00
2022-11-08T03:33:29.104Z,0.00
2022-11-08T03:34:29.094Z,0.00
2022-11-08T03:35:29.087Z,0.00
2022-11-08T03:36:29.105Z,0.00
2022-11-08T03:37:29.075Z,0.00
2022-11-08T03:38:29.063Z,0.00
2022-11-08T03:39:29.056Z,0.00
2022-11-08T03:40:29.038Z,0.00
2022-11-08T03:41:29.059Z,0.00
2022-11-08T03:42:29.031Z,0.00
2022-11-08T03:43:29.024Z,0.00
2022-11-08T03:44:29.015Z,0.00
2022-11-08T03:45:29.006Z,0.00
2022-11-08T03:46:29.023Z,0.00
2022-11-08T03:47:28.991Z,0.00
2022-11-08T03:48:28.985Z,0.00
2022-11-08T03:49:28.982Z,0.00
2022-11-08T03:50:28.973Z,0.00
2022-11-08T03:51:28.984Z,0.00
2022-11-08T03:52:28.952Z,0.00
2022-11-08T03:53:28.946Z,0.00
2022-11-08T03:54:28.937Z,0.00
2022-11-08T03:55:28.933Z,0.00
2022-11-08T03:56:28.945Z,0.00
2022-11-08T03:57:28.913Z,0.00
2022-11-08T03:58:29.031Z,0.00
2022-11-08T03:59:28.900Z,0.00
2022-11-08T04:00:28.888Z,0.00
2022-11-08T04:01:28.970Z,0.00
2022-11-08T04:02:28.930Z,0.00
2022-11-08T04:03:28.867Z,0.00
2022-11-08T04:04:28.858Z,0.00
2022-11-08T04:05:28.854Z,0.00
2022-11-08T04:06:28.860Z,0.00
2022-11-08T04:07:28.837Z,0.00
2022-11-08T04:08:28.823Z,0.00
2022-11-08T04:09:28.824Z,0.00
2022-11-08T04:10:28.800Z,0.00
2022-11-08T04:11:28.821Z,0.00
2022-11-08T04:12:28.791Z,0.00
2022-11-08T04:13:28.795Z,0.00
2022-11-08T04:14:28.774Z,0.00
2022-11-08T04:15:28.772Z,0.00
2022-11-08T04:16:28.839Z,0.00
2022-11-08T04:17:28.763Z,0.00
2022-11-08T04:18:28.748Z,0.00
2022-11-08T04:19:28.740Z,0.00
2022-11-08T04:20:28.731Z,0.00
2022-11-08T04:21:28.752Z,0.00
2022-11-08T04:22:28.713Z,0.00
2022-11-08T04:23:28.715Z,0.00
2022-11-08T04:24:28.698Z,0.00
2022-11-08T04:25:33.940Z,0.00
2022-11-08T04:26:30.716Z,0.00
2022-11-08T04:27:28.674Z,0.00
2022-11-08T04:28:28.672Z,0.00
2022-11-08T04:29:28.667Z,0.00
2022-11-08T04:30:28.656Z,0.00
2022-11-08T04:31:28.675Z,0.00
2022-11-08T04:32:28.638Z,0.00
2022-11-08T04:33:28.637Z,0.00
2022-11-08T04:34:28.621Z,0.00
2022-11-08T04:35:28.617Z,0.00
2022-11-08T04:36:28.644Z,0.00
2022-11-08T04:37:28.594Z,0.00
2022-11-08T04:38:28.593Z,0.00
2022-11-08T04:39:28.586Z,0.00
2022-11-08T04:40:28.577Z,0.00
2022-11-08T04:41:28.591Z,0.00
2022-11-08T04:42:28.552Z,0.00
2022-11-08T04:43:29.546Z,0.00
2022-11-08T04:44:28.544Z,0.00
2022-11-08T04:45:28.524Z,0.00
2022-11-08T04:46:28.550Z,0.00
2022-11-08T04:47:28.509Z,0.00
2022-11-08T04:48:28.512Z,0.00
2022-11-08T04:49:28.507Z,0.00
2022-11-08T04:50:28.493Z,0.00
2022-11-08T04:51:28.519Z,0.00
2022-11-08T04:52:28.483Z,0.00
2022-11-08T04:53:28.468Z,0.00
2022-11-08T04:54:28.464Z,0.00
2022-11-08T04:55:28.455Z,0.00
2022-11-08T04:56:28.469Z,0.00
2022-11-08T04:57:28.438Z,0.00
2022-11-08T04:58:28.434Z,0.00
2022-11-08T04:59:28.423Z,0.00
2022-11-08T05:00:28.414Z,0.00
2022-11-08T05:01:28.585Z,0.00
2022-11-08T05:02:28.541Z,0.00
2022-11-08T05:03:28.387Z,0.00
2022-11-08T05:04:28.380Z,0.00
2022-11-08T05:05:28.374Z,0.00
2022-11-08T05:06:28.383Z,0.00
2022-11-08T05:07:28.358Z,0.00
2022-11-08T05:08:28.346Z,0.00
2022-11-08T05:09:28.338Z,0.00
2022-11-08T05:10:28.330Z,0.00
2022-11-08T05:11:28.351Z,0.00
2022-11-08T05:12:28.314Z,0.00
2022-11-08T05:13:28.308Z,0.00
2022-11-08T05:14:28.304Z,0.00
2022-11-08T05:15:28.288Z,0.00
2022-11-08T05:16:28.319Z,0.00
2022-11-08T05:17:28.279Z,0.00
2022-11-08T05:18:28.542Z,0.00
2022-11-08T05:19:28.263Z,0.00
2022-11-08T05:20:28.257Z,0.00
2022-11-08T05:21:28.249Z,0.00
2022-11-08T05:22:28.262Z,0.00
2022-11-08T05:23:28.235Z,0.00
2022-11-08T05:24:28.214Z,0.00
2022-11-08T05:25:28.208Z,0.00
2022-11-08T05:26:28.204Z,0.00
2022-11-08T05:27:28.224Z,0.00
2022-11-08T05:28:28.190Z,0.00
2022-11-08T05:29:28.178Z,0.00
2022-11-08T05:30:28.169Z,0.00
2022-11-08T05:31:28.161Z,0.00
2022-11-08T05:32:28.180Z,0.00
2022-11-08T05:33:28.154Z,0.00
2022-11-08T05:34:28.138Z,0.00
2022-11-08T05:35:28.129Z,0.00
2022-11-08T05:36:28.136Z,0.00
2022-11-08T05:37:28.142Z,0.00
2022-11-08T05:38:28.103Z,0.00
2022-11-08T05:39:31.868Z,0.00
2022-11-08T05:40:33.166Z,0.00
2022-11-08T05:41:29.080Z,0.00
2022-11-08T05:42:28.099Z,0.00
2022-11-08T05:43:28.065Z,0.00
2022-11-08T05:44:28.055Z,0.00
2022-11-08T05:45:28.048Z,0.00
2022-11-08T05:46:28.043Z,0.00
2022-11-08T05:47:28.058Z,0.00
2022-11-08T05:48:28.027Z,0.00
2022-11-08T05:49:28.019Z,0.00
2022-11-08T05:50:28.011Z,0.00
2022-11-08T05:51:28.001Z,0.00
2022-11-08T05:52:28.017Z,0.00
2022-11-08T05:53:27.985Z,0.00
2022-11-08T05:54:27.981Z,0.00
2022-11-08T05:55:27.970Z,0.00
2022-11-08T05:56:27.963Z,0.00
2022-11-08T05:57:27.980Z,0.00
2022-11-08T05:58:27.951Z,0.00
2022-11-08T05:59:27.942Z,0.00
2022-11-08T06:00:27.939Z,0.00
2022-11-08T06:01:27.985Z,0.00
2022-11-08T06:02:29.049Z,0.00
2022-11-08T06:03:28.287Z,0.00
2022-11-08T06:04:27.899Z,0.00
2022-11-08T06:05:27.892Z,5.62
2022-11-08T06:06:27.883Z,5.62
2022-11-08T06:07:27.899Z,5.62
2022-11-08T06:08:27.865Z,5.62
2022-11-08T06:09:27.872Z,11.25
2022-11-08T06:10:27.849Z,11.25
2022-11-08T06:11:27.844Z,11.25
2022-11-08T06:12:27.863Z,16.88
2022-11-08T06:13:28.230Z,16.88
2022-11-08T06:14:27.818Z,16.88
2022-11-08T06:15:27.807Z,22.50
2022-11-08T06:16:27.803Z,22.50
2022-11-08T06:17:30.227Z,22.50
2022-11-08T06:18:28.790Z,22.50
2022-11-08T06:19:27.781Z,28.12
2022-11-08T06:20:27.778Z,22.50
2022-11-08T06:21:27.764Z,22.50
2022-11-08T06:22:27.780Z,22.50
2022-11-08T06:23:27.746Z,22.50
2022-11-08T06:24:27.736Z,22.50
2022-11-08T06:25:27.732Z,28.12
2022-11-08T06:26:27.722Z,28.12
2022-11-08T06:27:27.745Z,33.75
2022-11-08T06:28:27.706Z,33.75
2022-11-08T06:29:27.701Z,33.75
2022-11-08T06:30:27.685Z,39.38
2022-11-08T06:31:27.681Z,39.38
2022-11-08T06:32:27.702Z,45.00
2022-11-08T06:33:27.662Z,45.00
2022-11-08T06:34:27.650Z,50.62
2022-11-08T06:35:27.643Z,50.62
2022-11-08T06:36:27.640Z,56.25
2022-11-08T06:37:27.632Z,56.25
2022-11-08T06:38:27.649Z,67.50
2022-11-08T06:39:27.614Z,67.50
2022-11-08T06:40:27.608Z,73.12
2022-11-08T06:41:27.600Z,73.12
2022-11-08T06:42:27.592Z,78.75
2022-11-08T06:43:28.068Z,84.38
2022-11-08T06:44:27.571Z,84.38
2022-11-08T06:45:27.568Z,95.62
2022-11-08T06:46:27.559Z,101.25
2022-11-08T06:47:27.571Z,106.88
2022-11-08T06:48:32.360Z,112.50
2022-11-08T06:49:29.533Z,112.50
2022-11-08T06:50:27.526Z,118.12
2022-11-08T06:51:27.521Z,123.75
2022-11-08T06:52:27.537Z,140.62
2022-11-08T06:53:27.510Z,146.25
2022-11-08T06:54:27.497Z,151.88
2022-11-08T06:55:27.519Z,146.25
2022-11-08T06:56:27.488Z,146.25
2022-11-08T06:57:27.508Z,146.25
2022-11-08T06:58:27.472Z,151.88
2022-11-08T06:59:27.460Z,157.50
2022-11-08T07:00:27.451Z,163.12
2022-11-08T07:01:27.585Z,168.75
2022-11-08T07:02:27.608Z,168.75
2022-11-08T07:03:27.424Z,174.38
2022-11-08T07:04:27.419Z,208.12
2022-11-08T07:05:27.413Z,230.62
2022-11-08T07:06:27.406Z,309.38
2022-11-08T07:07:27.417Z,337.50
2022-11-08T07:08:27.393Z,393.75
2022-11-08T07:09:27.375Z,416.25
2022-11-08T07:10:27.354Z,393.75
2022-11-08T07:11:28.360Z,382.50
2022-11-08T07:12:27.374Z,354.38
2022-11-08T07:13:28.342Z,309.38
2022-11-08T07:14:27.361Z,315.00
2022-11-08T07:15:27.330Z,292.50
2022-11-08T07:16:27.320Z,331.88
2022-11-08T07:17:27.347Z,315.00
2022-11-08T07:18:27.420Z,331.88
2022-11-08T07:19:27.307Z,500.62
2022-11-08T07:20:27.315Z,450.00
2022-11-08T07:21:27.283Z,540.00
2022-11-08T07:22:27.282Z,748.12
2022-11-08T07:23:27.313Z,568.12
2022-11-08T07:24:27.261Z,450.00
2022-11-08T07:25:27.250Z,517.50
2022-11-08T07:26:27.243Z,888.75
2022-11-08T07:27:27.237Z,961.88
2022-11-08T07:28:27.260Z,1181.25
2022-11-08T07:29:27.220Z,703.12
2022-11-08T07:30:27.211Z,545.62
2022-11-08T07:31:27.208Z,601.88
2022-11-08T07:32:27.213Z,1046.25
2022-11-08T07:33:27.214Z,1080.00
2022-11-08T07:34:27.181Z,928.12
2022-11-08T07:35:27.176Z,961.88
2022-11-08T07:36:27.168Z,950.62
2022-11-08T07:37:27.156Z,1001.25
2022-11-08T07:38:27.178Z,1023.75
2022-11-08T07:39:27.140Z,1361.25
2022-11-08T07:40:27.139Z,1648.12
2022-11-08T07:41:27.138Z,1355.62
2022-11-08T07:42:38.407Z,2334.38
2022-11-08T07:43:29.495Z,2986.88
2022-11-08T07:44:27.102Z,2390.62
2022-11-08T07:45:27.096Z,1018.12
2022-11-08T07:46:27.087Z,1299.38
2022-11-08T07:47:27.074Z,1558.12
2022-11-08T07:48:27.095Z,1153.12
2022-11-08T07:49:27.060Z,928.12
2022-11-08T07:50:27.091Z,1170.00
2022-11-08T07:51:27.042Z,1181.25
2022-11-08T07:52:27.036Z,978.75
2022-11-08T07:53:27.054Z,956.25
2022-11-08T07:54:27.013Z,961.88
2022-11-08T07:55:27.013Z,663.75
2022-11-08T07:56:26.998Z,1001.25
2022-11-08T07:57:26.996Z,990.00
2022-11-08T07:58:27.013Z,933.75
2022-11-08T07:59:26.981Z,928.12
2022-11-08T08:00:27.029Z,900.00
2022-11-08T08:01:27.048Z,894.38
2022-11-08T08:02:27.000Z,883.12
2022-11-08T08:03:27.003Z,888.75
2022-11-08T08:04:26.940Z,888.75
2022-11-08T08:05:26.934Z,900.00
2022-11-08T08:06:26.934Z,888.75
2022-11-08T08:07:26.919Z,871.88
2022-11-08T08:08:26.936Z,883.12
2022-11-08T08:09:26.903Z,866.25
2022-11-08T08:10:26.949Z,855.00
2022-11-08T08:11:32.376Z,826.88
2022-11-08T08:12:28.888Z,832.50
2022-11-08T08:13:26.915Z,826.88
2022-11-08T08:14:26.865Z,804.38
2022-11-08T08:15:26.878Z,832.50
2022-11-08T08:16:26.851Z,821.25
2022-11-08T08:17:26.849Z,787.50
2022-11-08T08:18:26.832Z,658.12
2022-11-08T08:19:26.848Z,731.25
2022-11-08T08:20:26.878Z,703.12
2022-11-08T08:21:26.810Z,528.75
2022-11-08T08:22:26.803Z,646.88
2022-11-08T08:23:26.791Z,624.38
2022-11-08T08:24:26.810Z,579.38
2022-11-08T08:25:26.779Z,562.50
2022-11-08T08:26:26.771Z,405.00
2022-11-08T08:27:26.760Z,444.38
2022-11-08T08:28:26.752Z,416.25
2022-11-08T08:29:26.771Z,382.50
2022-11-08T08:30:26.983Z,410.62
2022-11-08T08:31:26.724Z,354.38
2022-11-08T08:32:31.308Z,360.00
2022-11-08T08:33:29.047Z,382.50
2022-11-08T08:34:28.729Z,466.88
2022-11-08T08:35:26.741Z,731.25
2022-11-08T08:36:26.688Z,742.50
2022-11-08T08:37:26.676Z,742.50
2022-11-08T08:38:26.666Z,736.88
2022-11-08T08:39:26.687Z,714.38
2022-11-08T08:40:26.778Z,697.50
2022-11-08T08:41:26.644Z,708.75
2022-11-08T08:42:26.641Z,686.25
2022-11-08T08:43:26.627Z,703.12
2022-11-08T08:44:26.645Z,720.00
2022-11-08T08:45:26.623Z,596.25
2022-11-08T08:46:26.604Z,545.62
2022-11-08T08:47:26.618Z,489.38
2022-11-08T08:48:26.586Z,697.50
2022-11-08T08:49:26.630Z,714.38
2022-11-08T08:50:26.665Z,703.12
2022-11-08T08:51:26.562Z,697.50
2022-11-08T08:52:26.552Z,697.50
2022-11-08T08:53:26.561Z,686.25
2022-11-08T08:54:29.441Z,680.62
2022-11-08T08:55:27.573Z,669.38
2022-11-08T08:56:26.523Z,658.12
2022-11-08T08:57:26.516Z,646.88
2022-11-08T08:58:26.507Z,641.25
2022-11-08T09:01:43.808Z,624.38
2022-11-08T09:02:28.475Z,320.62
2022-11-08T09:03:26.468Z,303.75
2022-11-08T09:04:26.483Z,292.50
2022-11-08T09:05:26.452Z,298.12
2022-11-08T09:06:26.451Z,298.12
2022-11-08T09:07:26.437Z,303.75
2022-11-08T09:08:26.430Z,298.12
2022-11-08T09:09:26.449Z,303.75
2022-11-08T09:10:26.420Z,309.38
2022-11-08T09:11:26.425Z,303.75
2022-11-08T09:12:26.406Z,309.38
2022-11-08T09:13:26.393Z,315.00
2022-11-08T09:14:26.405Z,315.00
2022-11-08T09:15:26.381Z,337.50
2022-11-08T09:16:26.369Z,438.75
2022-11-08T09:17:26.375Z,455.62
2022-11-08T09:18:26.429Z,511.88
2022-11-08T09:19:26.372Z,585.00
2022-11-08T09:20:26.355Z,607.50
2022-11-08T09:21:26.333Z,466.88
2022-11-08T09:22:26.332Z,393.75
2022-11-08T09:23:26.317Z,455.62
2022-11-08T09:24:26.327Z,455.62
2022-11-08T09:25:26.295Z,568.12
2022-11-08T09:26:26.289Z,450.00
2022-11-08T09:27:26.282Z,551.25
2022-11-08T09:28:31.037Z,551.25
2022-11-08T09:29:28.294Z,545.62
2022-11-08T09:30:26.259Z,545.62
2022-11-08T09:31:26.255Z,534.38
2022-11-08T09:32:39.588Z,523.12
2022-11-08T09:33:28.236Z,500.62
2022-11-08T09:34:27.261Z,483.75
2022-11-08T09:35:26.222Z,421.88
2022-11-08T09:36:26.221Z,320.62
2022-11-08T09:37:26.208Z,298.12
2022-11-08T09:38:26.198Z,320.62
2022-11-08T09:39:26.222Z,337.50
2022-11-08T09:40:26.177Z,343.12
2022-11-08T09:41:27.183Z,320.62
2022-11-08T09:42:26.173Z,461.25
2022-11-08T09:43:26.160Z,495.00
2022-11-08T09:44:26.189Z,472.50
2022-11-08T09:45:26.146Z,489.38
2022-11-08T09:46:26.136Z,506.25
2022-11-08T09:47:26.132Z,444.38
2022-11-08T09:48:26.128Z,483.75
2022-11-08T09:49:26.143Z,478.12
2022-11-08T09:50:26.103Z,461.25
2022-11-08T09:51:26.102Z,461.25
2022-11-08T09:52:26.091Z,461.25
2022-11-08T09:53:26.080Z,450.00
2022-11-08T09:54:26.094Z,421.88
2022-11-08T09:55:26.063Z,450.00
2022-11-08T09:56:26.063Z,489.38
2022-11-08T09:57:26.054Z,478.12
2022-11-08T09:58:26.043Z,495.00
2022-11-08T09:59:26.063Z,478.12
2022-11-08T10:00:26.027Z,483.75
2022-11-08T10:01:27.469Z,416.25
2022-11-08T10:02:27.063Z,472.50
2022-11-08T10:03:26.000Z,421.88
2022-11-08T10:04:26.029Z,399.38
2022-11-08T10:05:26.021Z,438.75
2022-11-08T10:06:25.994Z,461.25
2022-11-08T10:07:26.026Z,483.75
2022-11-08T10:08:25.962Z,506.25
2022-11-08T10:09:25.980Z,511.88
2022-11-08T10:10:25.947Z,506.25
2022-11-08T10:11:25.939Z,500.62
2022-11-08T10:12:25.929Z,466.88
2022-11-08T10:13:25.921Z,421.88
2022-11-08T10:14:25.947Z,399.38
2022-11-08T10:15:25.911Z,371.25
2022-11-08T10:16:25.900Z,365.62
2022-11-08T10:17:25.891Z,371.25
2022-11-08T10:18:25.883Z,360.00
2022-11-08T10:19:25.915Z,360.00
2022-11-08T10:20:25.866Z,365.62
2022-11-08T10:21:25.856Z,365.62
2022-11-08T10:22:25.854Z,365.62
2022-11-08T10:23:25.846Z,354.38
2022-11-08T10:24:25.834Z,354.38
2022-11-08T10:25:25.853Z,348.75
2022-11-08T10:26:27.174Z,343.12
2022-11-08T10:27:26.805Z,331.88
2022-11-08T10:28:25.801Z,331.88
2022-11-08T10:29:25.796Z,326.25
2022-11-08T10:30:25.811Z,326.25
2022-11-08T10:31:25.779Z,326.25
2022-11-08T10:32:25.767Z,326.25
2022-11-08T10:33:25.758Z,326.25
2022-11-08T10:34:25.744Z,331.88
2022-11-08T10:35:26.772Z,331.88
2022-11-08T10:36:25.741Z,326.25
2022-11-08T10:37:25.879Z,326.25
2022-11-08T10:38:25.723Z,320.62
2022-11-08T10:39:25.716Z,315.00
2022-11-08T10:40:25.732Z,315.00
2022-11-08T10:41:25.703Z,309.38
2022-11-08T10:42:25.697Z,315.00
2022-11-08T10:43:25.688Z,309.38
2022-11-08T10:44:25.686Z,315.00
2022-11-08T10:45:25.697Z,326.25
2022-11-08T10:46:25.662Z,331.88
2022-11-08T10:47:25.652Z,331.88
2022-11-08T10:48:25.645Z,337.50
2022-11-08T10:49:25.642Z,337.50
2022-11-08T10:50:25.653Z,320.62
2022-11-08T10:51:25.631Z,320.62
2022-11-08T10:52:25.616Z,320.62
2022-11-08T10:53:25.614Z,337.50
2022-11-08T10:54:25.605Z,331.88
2022-11-08T10:55:25.622Z,337.50
2022-11-08T10:56:25.582Z,326.25
2022-11-08T10:57:25.595Z,331.88
2022-11-08T10:58:25.573Z,320.62
2022-11-08T10:59:25.568Z,326.25
2022-11-08T11:00:25.582Z,331.88
2022-11-08T11:01:25.594Z,331.88
2022-11-08T11:02:25.661Z,315.00
2022-11-08T11:03:25.539Z,326.25
2022-11-08T11:04:25.525Z,326.25
2022-11-08T11:05:25.546Z,320.62
2022-11-08T11:06:25.630Z,286.88
2022-11-08T11:07:25.506Z,275.62
2022-11-08T11:08:25.495Z,270.00
2022-11-08T11:09:25.490Z,270.00
2022-11-08T11:10:25.505Z,264.38
2022-11-08T11:11:25.479Z,258.75
2022-11-08T11:12:25.468Z,258.75
2022-11-08T11:13:25.459Z,258.75
2022-11-08T11:14:25.453Z,253.12
2022-11-08T11:15:25.469Z,253.12
2022-11-08T11:16:25.434Z,253.12
2022-11-08T11:17:25.430Z,253.12
2022-11-08T11:18:25.422Z,253.12
2022-11-08T11:19:25.419Z,253.12
2022-11-08T11:20:25.434Z,253.12
2022-11-08T11:21:25.568Z,253.12
2022-11-08T11:22:25.390Z,253.12
2022-11-08T11:23:25.382Z,258.75
2022-11-08T11:24:25.375Z,253.12
2022-11-08T11:25:25.394Z,253.12
2022-11-08T11:26:25.359Z,247.50
2022-11-08T11:27:25.356Z,247.50
2022-11-08T11:28:25.341Z,241.88
2022-11-08T11:29:26.334Z,241.88
2022-11-08T11:30:25.417Z,236.25
2022-11-08T11:31:25.321Z,236.25
2022-11-08T11:32:25.317Z,236.25
2022-11-08T11:33:25.384Z,236.25
2022-11-08T11:34:25.301Z,241.88
2022-11-08T11:35:25.318Z,247.50
2022-11-08T11:36:25.565Z,247.50
2022-11-08T11:37:25.274Z,247.50
2022-11-08T11:38:25.266Z,281.25
2022-11-08T11:39:25.259Z,281.25
2022-11-08T11:40:25.280Z,275.62
2022-11-08T11:41:25.294Z,270.00
2022-11-08T11:42:44.315Z,264.38
2022-11-08T11:43:27.229Z,264.38
2022-11-08T11:44:25.227Z,247.50
2022-11-08T11:45:25.242Z,247.50
2022-11-08T11:46:25.229Z,241.88
2022-11-08T11:47:25.199Z,225.00
2022-11-08T11:48:25.200Z,236.25
2022-11-08T11:49:25.181Z,230.62
2022-11-08T11:50:25.205Z,241.88
2022-11-08T11:51:25.217Z,258.75
2022-11-08T11:52:25.161Z,258.75
2022-11-08T11:53:25.148Z,253.12
2022-11-08T11:54:25.142Z,258.75
2022-11-08T11:55:25.173Z,264.38
2022-11-08T11:56:25.140Z,264.38
2022-11-08T11:57:25.117Z,258.75
2022-11-08T11:58:25.117Z,258.75
2022-11-08T11:59:25.101Z,253.12
2022-11-08T12:00:25.129Z,253.12
2022-11-08T12:01:25.088Z,253.12
2022-11-08T12:02:25.129Z,253.12
2022-11-08T12:03:25.073Z,247.50
2022-11-08T12:04:25.064Z,253.12
2022-11-08T12:05:25.057Z,253.12
2022-11-08T12:06:25.072Z,247.50
2022-11-08T12:07:26.154Z,247.50
2022-11-08T12:08:25.043Z,253.12
2022-11-08T12:09:25.026Z,258.75
2022-11-08T12:10:25.017Z,258.75
2022-11-08T12:11:25.034Z,258.75
2022-11-08T12:12:26.002Z,264.38
2022-11-08T12:13:25.080Z,264.38
2022-11-08T12:14:24.990Z,270.00
2022-11-08T12:15:24.985Z,270.00
2022-11-08T12:16:24.994Z,270.00
2022-11-08T12:17:24.960Z,270.00
2022-11-08T12:18:41.484Z,270.00
2022-11-08T12:19:26.947Z,270.00
2022-11-08T12:20:27.297Z,275.62
2022-11-08T12:21:25.956Z,264.38
2022-11-08T12:22:24.923Z,270.00
2022-11-08T12:23:24.971Z,275.62
2022-11-08T12:24:24.905Z,281.25
2022-11-08T12:25:24.894Z,281.25
2022-11-08T12:26:24.912Z,286.88
2022-11-08T12:27:24.882Z,286.88
2022-11-08T12:28:24.877Z,286.88
2022-11-08T12:29:24.873Z,281.25
2022-11-08T12:30:24.857Z,230.62
2022-11-08T12:31:24.876Z,213.75
2022-11-08T12:32:24.842Z,202.50
2022-11-08T12:33:24.832Z,196.88
2022-11-08T12:34:24.825Z,196.88
2022-11-08T12:35:24.833Z,196.88
2022-11-08T12:36:24.840Z,208.12
2022-11-08T12:37:24.810Z,202.50
2022-11-08T12:38:24.797Z,213.75
2022-11-08T12:39:24.785Z,264.38
2022-11-08T12:40:24.779Z,241.88
2022-11-08T12:41:24.790Z,241.88
2022-11-08T12:42:24.760Z,264.38
2022-11-08T12:43:24.818Z,247.50
2022-11-08T12:44:24.742Z,225.00
2022-11-08T12:45:24.869Z,225.00
2022-11-08T12:46:24.753Z,236.25
2022-11-08T12:47:24.718Z,247.50
2022-11-08T12:48:24.713Z,264.38
2022-11-08T12:49:24.703Z,264.38
2022-11-08T12:50:24.700Z,286.88
2022-11-08T12:51:24.726Z,298.12
2022-11-08T12:52:24.679Z,292.50
2022-11-08T12:53:24.670Z,292.50
2022-11-08T12:54:24.661Z,281.25