createdAt,value
2018-11-04T00:00:00.073Z,30.23
2018-11-04T00:02:28.649Z,33.97
2018-11-04T00:04:57.287Z,33.30
2018-11-04T00:07:26.946Z,31.90
2018-11-04T00:09:55.566Z,35.75
2018-11-04T00:12:24.270Z,31.57
2018-11-04T00:14:52.988Z,34.70
2018-11-04T00:17:21.744Z,28.67
2018-11-04T00:19:50.632Z,29.33
2018-11-04T00:22:19.311Z,33.57
2018-11-04T00:24:48.116Z,35.53
2018-11-04T00:27:17.026Z,31.70
2018-11-04T00:29:45.740Z,32.10
2018-11-04T00:32:14.445Z,32.57
2018-11-04T00:34:43.118Z,33.27
2018-11-04T00:37:11.676Z,36.33
2018-11-04T00:39:41.171Z,35.97
2018-11-04T00:42:10.423Z,38.57
2018-11-04T00:44:39.755Z,31.60
2018-11-04T00:47:08.628Z,35.77
2018-11-04T00:49:37.304Z,34.63
2018-11-04T00:52:06.016Z,39.60
2018-11-04T00:54:34.687Z,41.67
2018-11-04T00:57:03.359Z,37.23
2018-11-04T00:59:31.990Z,32.30
2018-11-04T01:02:00.742Z,42.13
2018-11-04T01:04:29.384Z,32.73
2018-11-04T01:06:57.991Z,32.90
2018-11-04T01:09:26.787Z,34.03
2018-11-04T01:11:56.469Z,32.37
2018-11-04T01:14:25.097Z,31.67
2018-11-04T01:16:53.775Z,32.80
2018-11-04T01:19:22.472Z,28.67
2018-11-04T01:21:51.161Z,40.07
2018-11-04T01:24:19.902Z,35.80
2018-11-04T01:26:48.550Z,28.37
2018-11-04T01:29:17.210Z,41.37
2018-11-04T01:31:45.891Z,29.50
2018-11-04T01:34:14.793Z,33.00
2018-11-04T01:36:43.419Z,39.03
2018-11-04T01:39:12.294Z,32.45
2018-11-04T01:41:40.952Z,33.63
2018-11-04T01:44:11.376Z,29.33
2018-11-04T01:46:41.112Z,31.97
2018-11-04T01:49:09.755Z,29.93
2018-11-04T01:51:38.399Z,27.00
2018-11-04T01:54:07.071Z,29.03
2018-11-04T01:56:35.976Z,34.67
2018-11-04T01:59:05.207Z,28.67
2018-11-04T02:01:34.205Z,38.37
2018-11-04T02:04:02.849Z,30.03
2018-11-04T02:06:31.476Z,37.57
2018-11-04T02:09:00.182Z,41.43
2018-11-04T02:11:28.911Z,30.73
2018-11-04T02:13:58.068Z,34.80
2018-11-04T02:16:26.701Z,30.73
2018-11-04T02:18:55.591Z,31.73
2018-11-04T02:21:24.548Z,33.10
2018-11-04T02:23:53.215Z,31.30
2018-11-04T02:26:28.402Z,38.17
2018-11-04T02:28:57.333Z,36.20
2018-11-04T02:31:26.111Z,34.77
2018-11-04T02:33:55.035Z,31.80
2018-11-04T02:36:24.041Z,34.27
2018-11-04T02:38:52.718Z,31.70
2018-11-04T02:41:21.383Z,36.87
2018-11-04T02:43:50.029Z,37.13
2018-11-04T02:46:18.752Z,32.33
2018-11-04T02:48:47.451Z,33.43
2018-11-04T02:51:16.140Z,28.93
2018-11-04T02:53:44.820Z,35.33
2018-11-04T02:56:13.522Z,35.30
2018-11-04T02:58:42.176Z,30.17
2018-11-04T03:01:10.815Z,37.77
2018-11-04T03:03:39.540Z,41.43
2018-11-04T03:06:08.275Z,35.03
2018-11-04T03:08:36.898Z,35.43
2018-11-04T03:11:05.595Z,34.13
2018-11-04T03:13:34.235Z,33.27
2018-11-04T03:16:03.051Z,33.60
2018-11-04T03:18:31.985Z,38.40
2018-11-04T03:21:01.365Z,37.42
2018-11-04T03:23:30.280Z,34.17
2018-11-04T03:25:58.971Z,34.77
2018-11-04T03:28:27.666Z,30.93
2018-11-04T03:30:56.340Z,31.43
2018-11-04T03:33:25.034Z,33.40
2018-11-04T03:35:53.720Z,37.17
2018-11-04T03:38:22.537Z,36.00
2018-11-04T03:40:52.102Z,39.00
2018-11-04T03:43:21.583Z,37.07
2018-11-04T03:45:50.810Z,36.17
2018-11-04T03:48:20.074Z,41.17
2018-11-04T03:50:48.900Z,41.47
2018-11-04T03:53:17.578Z,42.70
2018-11-04T03:55:46.243Z,43.35
2018-11-04T03:58:14.892Z,50.23
2018-11-04T04:00:43.671Z,45.77
2018-11-04T04:03:12.316Z,56.80
2018-11-04T04:05:40.983Z,45.73
2018-11-04T04:08:09.657Z,38.00
2018-11-04T04:10:38.391Z,58.90
2018-11-04T04:13:07.074Z,52.43
2018-11-04T04:15:35.679Z,53.37
2018-11-04T04:18:04.324Z,51.80
2018-11-04T04:20:33.103Z,51.50
2018-11-04T04:23:02.720Z,71.90
2018-11-04T04:25:32.340Z,70.80
2018-11-04T04:28:00.960Z,69.90
2018-11-04T04:30:29.769Z,69.27
2018-11-04T04:32:58.396Z,72.43
2018-11-04T04:35:27.599Z,88.87
2018-11-04T04:37:56.355Z,79.63
2018-11-04T04:40:25.044Z,85.83
2018-11-04T04:42:53.788Z,80.93
2018-11-04T04:45:22.412Z,67.93
2018-11-04T04:47:51.077Z,74.37
2018-11-04T04:50:19.721Z,58.77
2018-11-04T04:52:48.471Z,66.37
2018-11-04T04:55:17.151Z,71.13
2018-11-04T04:57:45.751Z,78.77
2018-11-04T05:00:14.571Z,63.80
2018-11-04T05:02:43.288Z,62.23
2018-11-04T05:05:11.895Z,68.80
2018-11-04T05:07:40.514Z,75.53
2018-11-04T05:10:09.270Z,71.33
2018-11-04T05:12:37.952Z,74.97
2018-11-04T05:15:07.264Z,77.60
2018-11-04T05:17:36.031Z,88.73
2018-11-04T05:20:05.929Z,87.47
2018-11-04T05:22:34.902Z,80.10
2018-11-04T05:25:03.583Z,82.00
2018-11-04T05:27:32.223Z,70.93
2018-11-04T05:30:00.959Z,86.03
2018-11-04T05:32:29.895Z,81.57
2018-11-04T05:34:58.586Z,87.87
2018-11-04T05:37:27.234Z,95.33
2018-11-04T05:39:55.952Z,92.70
2018-11-04T05:42:24.567Z,90.03
2018-11-04T05:44:53.163Z,93.10
2018-11-04T05:47:22.010Z,93.10
2018-11-04T05:49:50.722Z,108.83
2018-11-04T05:52:19.332Z,99.50
2018-11-04T05:54:47.956Z,102.73
2018-11-04T05:57:16.752Z,113.97
2018-11-04T05:59:45.456Z,103.13
2018-11-04T06:02:14.155Z,101.63
2018-11-04T06:04:42.814Z,105.93
2018-11-04T06:07:11.491Z,105.40
2018-11-04T06:09:40.137Z,109.53
2018-11-04T06:12:08.767Z,95.37
2018-11-04T06:14:37.467Z,89.13
2018-11-04T06:17:06.862Z,95.77
2018-11-04T06:19:35.687Z,97.67
2018-11-04T06:22:04.215Z,103.87
2018-11-04T06:24:32.867Z,100.23
2018-11-04T06:27:01.832Z,98.63
2018-11-04T06:29:30.467Z,99.83
2018-11-04T06:31:59.111Z,99.37
2018-11-04T06:34:27.776Z,93.87
2018-11-04T06:36:56.684Z,116.50
2018-11-04T06:39:25.363Z,96.60
2018-11-04T06:41:53.979Z,88.53
2018-11-04T06:44:22.603Z,98.67
2018-11-04T06:46:51.428Z,101.97
2018-11-04T06:49:20.023Z,90.93
2018-11-04T06:51:48.762Z,102.40
2018-11-04T06:54:17.486Z,103.33
2018-11-04T06:56:46.135Z,82.43
2018-11-04T06:59:14.830Z,101.63
2018-11-04T07:01:43.479Z,95.60
2018-11-04T07:04:21.407Z,86.37
2018-11-04T07:06:50.118Z,88.92
2018-11-04T07:09:19.149Z,84.23
2018-11-04T07:11:48.589Z,83.57
2018-11-04T07:14:17.911Z,74.80
2018-11-04T07:16:46.996Z,71.60
2018-11-04T07:19:16.119Z,77.22
2018-11-04T07:21:44.767Z,61.53
2018-11-04T07:24:13.771Z,59.43
2018-11-04T07:26:42.638Z,62.37
2018-11-04T07:29:11.388Z,69.70
2018-11-04T07:31:41.239Z,64.63
2018-11-04T07:34:10.862Z,63.23
2018-11-04T07:36:39.552Z,66.37
2018-11-04T07:39:10.855Z,61.93
2018-11-04T07:41:39.683Z,55.92
2018-11-04T07:44:08.645Z,62.03
2018-11-04T07:46:37.346Z,63.90
2018-11-04T07:49:06.072Z,60.27
2018-11-04T07:51:35.069Z,55.13
2018-11-04T07:54:03.708Z,54.23
2018-11-04T07:56:32.352Z,54.00
2018-11-04T07:59:01.023Z,54.73
2018-11-04T08:01:29.794Z,59.30
2018-11-04T08:03:58.510Z,49.97
2018-11-04T08:06:27.208Z,48.77
2018-11-04T08:08:55.906Z,56.28
2018-11-04T08:11:24.691Z,56.13
2018-11-04T08:13:53.332Z,53.30
2018-11-04T08:16:21.973Z,50.50
2018-11-04T08:18:50.919Z,53.73
2018-11-04T08:21:19.618Z,50.87
2018-11-04T08:23:48.273Z,52.87
2018-11-04T08:26:16.975Z,49.90
2018-11-04T08:28:45.960Z,53.73
2018-11-04T08:31:15.831Z,61.17
2018-11-04T08:33:44.618Z,58.07
2018-11-04T08:36:13.556Z,44.17
2018-11-04T08:38:42.212Z,55.17
2018-11-04T08:41:11.151Z,56.10
2018-11-04T08:43:39.816Z,48.40
2018-11-04T08:46:08.444Z,53.60
2018-11-04T08:48:37.084Z,58.33
2018-11-04T08:51:05.962Z,52.43
2018-11-04T08:53:35.131Z,58.13
2018-11-04T08:56:03.916Z,53.40
2018-11-04T08:58:32.537Z,58.60
2018-11-04T09:01:01.176Z,59.07
2018-11-04T09:03:29.812Z,61.45
2018-11-04T09:05:58.458Z,63.00
2018-11-04T09:08:27.111Z,60.17
2018-11-04T09:10:55.760Z,62.78
2018-11-04T09:13:24.438Z,61.00
2018-11-04T09:15:53.128Z,58.40
2018-11-04T09:18:21.743Z,62.77
2018-11-04T09:20:50.366Z,60.67
2018-11-04T09:23:22.418Z,61.07
2018-11-04T09:25:50.995Z,56.73
2018-11-04T09:28:19.903Z,57.97
2018-11-04T09:30:48.532Z,58.27
2018-11-04T09:33:17.168Z,60.30
2018-11-04T09:35:46.960Z,64.55
2018-11-04T09:38:15.640Z,53.17
2018-11-04T09:40:44.608Z,56.43
2018-11-04T09:43:13.219Z,55.57
2018-11-04T09:45:41.890Z,60.43
2018-11-04T09:48:10.510Z,58.97
2018-11-04T09:50:39.150Z,64.70
2018-11-04T09:53:07.787Z,53.27
2018-11-04T09:55:36.448Z,53.73
2018-11-04T09:58:05.115Z,53.17
2018-11-04T10:00:34.099Z,51.23
2018-11-04T10:03:02.770Z,55.43
2018-11-04T10:05:31.459Z,47.40
2018-11-04T10:08:00.151Z,50.30
2018-11-04T10:10:29.133Z,51.37
2018-11-04T10:12:57.783Z,52.03
2018-11-04T10:15:26.418Z,50.13
2018-11-04T10:17:55.052Z,52.67
2018-11-04T10:20:23.857Z,56.03
2018-11-04T10:22:52.569Z,57.37
2018-11-04T10:25:21.195Z,50.70
2018-11-04T10:27:49.831Z,60.87
2018-11-04T10:30:18.552Z,49.77
2018-11-04T10:32:47.129Z,50.10
2018-11-04T10:35:15.949Z,50.20
2018-11-04T10:37:44.620Z,58.30
2018-11-04T10:40:13.850Z,56.23
2018-11-04T10:42:42.654Z,53.43
2018-11-04T10:45:11.786Z,59.40
2018-11-04T10:47:40.422Z,62.27
2018-11-04T10:50:10.339Z,57.40
2018-11-04T10:52:39.057Z,55.80
2018-11-04T10:55:08.572Z,59.10
2018-11-04T10:57:37.339Z,55.10
2018-11-04T11:00:13.307Z,50.07
2018-11-04T11:02:41.960Z,54.27
2018-11-04T11:05:10.649Z,54.23
2018-11-04T11:07:39.535Z,59.47
2018-11-04T11:10:09.276Z,52.00
2018-11-04T11:12:38.248Z,51.27
2018-11-04T11:15:07.396Z,49.37
2018-11-04T11:17:36.204Z,48.37
2018-11-04T11:20:06.390Z,42.17
2018-11-04T11:22:35.127Z,43.70
2018-11-04T11:25:03.814Z,43.50
2018-11-04T11:27:32.460Z,47.98
2018-11-04T11:30:01.223Z,42.63
2018-11-04T11:32:29.994Z,44.30
2018-11-04T11:34:58.862Z,43.90
2018-11-04T11:37:27.596Z,41.90
2018-11-04T11:39:56.135Z,42.63
2018-11-04T11:42:24.973Z,46.20
2018-11-04T11:44:53.665Z,40.37
2018-11-04T11:47:22.269Z,40.87
2018-11-04T11:49:51.394Z,43.47
2018-11-04T11:52:20.293Z,42.43
2018-11-04T11:54:48.956Z,46.03
2018-11-04T11:57:17.652Z,40.43
2018-11-04T11:59:46.400Z,44.97
2018-11-04T12:02:15.462Z,46.20
2018-11-04T12:04:44.490Z,44.23
2018-11-04T12:07:13.187Z,39.33
2018-11-04T12:09:41.968Z,43.97
2018-11-04T12:12:10.689Z,46.80
2018-11-04T12:14:39.536Z,42.33
2018-11-04T12:17:08.166Z,43.93
2018-11-04T12:19:37.071Z,38.37
2018-11-04T12:22:05.752Z,42.10
2018-11-04T12:24:34.432Z,39.63
2018-11-04T12:27:03.076Z,41.67
2018-11-04T12:29:31.785Z,39.60
2018-11-04T12:32:00.472Z,41.63
2018-11-04T12:34:29.295Z,38.65
2018-11-04T12:36:58.179Z,43.17
2018-11-04T12:39:27.195Z,44.33
2018-11-04T12:41:56.109Z,44.37
2018-11-04T12:44:24.868Z,43.40
2018-11-04T12:46:54.130Z,42.03
2018-11-04T12:49:22.801Z,43.67
2018-11-04T12:51:51.503Z,45.33
2018-11-04T12:54:20.186Z,47.97
2018-11-04T12:56:48.923Z,47.20
2018-11-04T12:59:18.024Z,45.60
2018-11-04T13:01:46.907Z,50.87
2018-11-04T13:04:15.888Z,44.90
2018-11-04T13:06:44.819Z,48.67
2018-11-04T13:09:13.526Z,52.07
2018-11-04T13:11:42.317Z,49.00
2018-11-04T13:14:10.883Z,45.60
2018-11-04T13:16:39.584Z,46.57
2018-11-04T13:19:08.288Z,54.40
2018-11-04T13:21:36.910Z,47.50
2018-11-04T13:24:06.531Z,46.47
2018-11-04T13:26:35.248Z,47.80
2018-11-04T13:29:03.953Z,48.17
2018-11-04T13:31:32.952Z,46.70
2018-11-04T13:34:01.945Z,46.53
2018-11-04T13:36:30.591Z,44.93
2018-11-04T13:38:59.300Z,44.03
2018-11-04T13:41:27.976Z,43.70
2018-11-04T13:43:56.678Z,47.83
2018-11-04T13:46:26.038Z,46.23
2018-11-04T13:48:55.097Z,41.50
2018-11-04T13:51:24.445Z,45.67
2018-11-04T13:53:53.221Z,41.60
2018-11-04T13:56:22.400Z,42.07
2018-11-04T13:58:52.068Z,39.67
2018-11-04T14:01:21.084Z,41.97
2018-11-04T14:03:49.857Z,41.87
2018-11-04T14:06:18.847Z,41.60
2018-11-04T14:08:47.816Z,41.00
2018-11-04T14:11:16.474Z,39.77
2018-11-04T14:13:45.171Z,39.38
2018-11-04T14:16:13.883Z,40.48
2018-11-04T14:18:42.634Z,39.27
2018-11-04T14:21:11.577Z,35.23
2018-11-04T14:23:40.326Z,35.67
2018-11-04T14:26:09.352Z,39.60
2018-11-04T14:28:37.987Z,38.13
2018-11-04T14:31:06.660Z,35.40
2018-11-04T14:33:35.690Z,38.60
2018-11-04T14:36:04.714Z,38.20
2018-11-04T14:38:33.505Z,36.90
2018-11-04T14:41:02.180Z,31.60
2018-11-04T14:43:30.989Z,34.97
2018-11-04T14:46:00.060Z,34.57
2018-11-04T14:48:28.712Z,32.00
2018-11-04T14:50:58.116Z,36.23
2018-11-04T14:53:26.783Z,32.53
2018-11-04T14:55:56.381Z,30.10
2018-11-04T14:58:25.196Z,34.17
2018-11-04T15:00:53.920Z,31.67
2018-11-04T15:03:22.598Z,30.73
2018-11-04T15:05:51.282Z,30.53
2018-11-04T15:08:20.297Z,34.17
2018-11-04T15:10:49.320Z,29.37
2018-11-04T15:13:18.282Z,29.27
2018-11-04T15:15:47.256Z,29.63
2018-11-04T15:18:15.908Z,27.27
2018-11-04T15:20:44.615Z,26.53
2018-11-04T15:23:13.320Z,30.70
2018-11-04T15:25:42.032Z,24.07
2018-11-04T15:28:10.964Z,25.87
2018-11-04T15:30:40.657Z,27.40
2018-11-04T15:33:09.599Z,23.40
2018-11-04T15:35:38.311Z,23.20
2018-11-04T15:38:06.948Z,26.27
2018-11-04T15:40:35.745Z,19.87
2018-11-04T15:43:04.975Z,24.17
2018-11-04T15:45:34.531Z,24.90
2018-11-04T15:48:03.187Z,23.13
2018-11-04T15:50:32.235Z,21.90
2018-11-04T15:53:00.900Z,23.27
2018-11-04T15:55:29.575Z,26.67
2018-11-04T15:57:58.384Z,22.30
2018-11-04T16:00:27.284Z,26.80
2018-11-04T16:02:56.000Z,26.97
2018-11-04T16:05:24.694Z,27.53
2018-11-04T16:07:53.303Z,26.37
2018-11-04T16:10:21.980Z,26.83
2018-11-04T16:12:50.968Z,28.77
2018-11-04T16:15:19.649Z,23.83
2018-11-04T16:17:48.281Z,24.17
2018-11-04T16:20:17.072Z,29.30
2018-11-04T16:23:00.555Z,29.40
2018-11-04T16:25:29.264Z,29.60
2018-11-04T16:27:58.152Z,32.57
2018-11-04T16:30:27.003Z,29.10
2018-11-04T16:32:55.881Z,33.57
2018-11-04T16:35:24.847Z,31.07
2018-11-04T16:37:53.599Z,34.73
2018-11-04T16:40:22.222Z,37.10
2018-11-04T16:42:50.877Z,33.53
2018-11-04T16:45:19.792Z,38.03
2018-11-04T16:47:48.696Z,39.80
2018-11-04T16:50:18.547Z,39.43
2018-11-04T16:52:47.528Z,36.53
2018-11-04T16:55:16.188Z,37.43
2018-11-04T16:57:44.854Z,35.20
2018-11-04T17:00:13.553Z,35.30
2018-11-04T17:02:42.200Z,33.88
2018-11-04T17:05:11.902Z,35.00
2018-11-04T17:07:40.847Z,33.20
2018-11-04T17:10:11.095Z,31.10
2018-11-04T17:12:40.035Z,31.10
2018-11-04T17:15:11.070Z,30.37
2018-11-04T17:17:40.129Z,30.03
2018-11-04T17:20:15.225Z,34.57
2018-11-04T17:22:44.362Z,28.07
2018-11-04T17:25:13.503Z,32.33
2018-11-04T17:27:42.392Z,30.50
2018-11-04T17:30:13.963Z,31.87
2018-11-04T17:32:42.980Z,37.27
2018-11-04T17:35:13.081Z,36.37
2018-11-04T17:37:43.140Z,42.63
2018-11-04T17:40:12.759Z,37.20
2018-11-04T17:42:41.480Z,44.47
2018-11-04T17:45:11.632Z,45.40
2018-11-04T17:47:40.356Z,43.43
2018-11-04T17:50:13.442Z,44.13
2018-11-04T17:52:42.812Z,44.80
2018-11-04T17:55:12.042Z,46.27
2018-11-04T17:57:40.996Z,42.50
2018-11-04T18:00:10.643Z,43.03
2018-11-04T18:02:40.292Z,47.57
2018-11-04T18:05:09.706Z,47.27
2018-11-04T18:07:38.587Z,50.50
2018-11-04T18:10:07.668Z,48.27
2018-11-04T18:12:36.685Z,46.77
2018-11-04T18:15:06.325Z,50.17
2018-11-04T18:17:35.127Z,49.97
2018-11-04T18:20:04.193Z,48.47
2018-11-04T18:22:33.988Z,44.70
2018-11-04T18:25:02.619Z,45.67
2018-11-04T18:27:31.260Z,44.83
2018-11-04T18:29:59.960Z,51.97
2018-11-04T18:32:28.597Z,51.03
2018-11-04T18:34:57.236Z,54.07
2018-11-04T18:37:27.644Z,48.20
2018-11-04T18:39:56.515Z,56.90
2018-11-04T18:42:25.182Z,52.37
2018-11-04T18:44:53.902Z,51.57
2018-11-04T18:47:22.493Z,49.20
2018-11-04T18:49:51.178Z,65.40
2018-11-04T18:52:20.087Z,52.23
2018-11-04T18:54:48.682Z,50.10
2018-11-04T18:57:17.445Z,61.23
2018-11-04T18:59:46.090Z,54.47
2018-11-04T19:02:14.751Z,56.80
2018-11-04T19:04:43.416Z,52.17
2018-11-04T19:07:12.121Z,54.33
2018-11-04T19:09:40.780Z,55.37
2018-11-04T19:12:09.520Z,57.10
2018-11-04T19:14:38.232Z,62.47
2018-11-04T19:17:06.899Z,68.10
2018-11-04T19:19:35.633Z,59.30
2018-11-04T19:22:04.379Z,63.67
2018-11-04T19:24:33.018Z,59.87
2018-11-04T19:27:01.716Z,63.17
2018-11-04T19:29:30.602Z,65.60
2018-11-04T19:31:59.328Z,63.43
2018-11-04T19:34:28.309Z,62.83
2018-11-04T19:36:56.951Z,57.50
2018-11-04T19:39:25.850Z,59.40
2018-11-04T19:41:54.515Z,61.77
2018-11-04T19:44:23.316Z,66.65
2018-11-04T19:46:52.093Z,58.67
2018-11-04T19:49:21.010Z,61.58
2018-11-04T19:51:49.687Z,58.60
2018-11-04T19:54:18.396Z,66.40
2018-11-04T19:56:47.109Z,61.15
2018-11-04T19:59:15.796Z,60.40
2018-11-04T20:01:44.418Z,63.00
2018-11-04T20:04:13.172Z,61.60
2018-11-04T20:06:41.911Z,60.80
2018-11-04T20:09:13.564Z,67.47
2018-11-04T20:11:42.607Z,68.07
2018-11-04T20:14:17.832Z,65.43
2018-11-04T20:16:47.580Z,69.37
2018-11-04T20:19:21.858Z,68.97
2018-11-04T20:21:50.996Z,65.70
2018-11-04T20:24:25.115Z,66.83
2018-11-04T20:26:53.766Z,62.20
2018-11-04T20:29:23.013Z,64.57
2018-11-04T20:31:57.108Z,67.60
2018-11-04T20:34:25.767Z,72.80
2018-11-04T20:36:54.419Z,68.47
2018-11-04T20:39:28.588Z,63.73
2018-11-04T20:41:57.247Z,65.20
2018-11-04T20:44:30.412Z,59.77
2018-11-04T20:46:59.052Z,64.23
2018-11-04T20:49:33.383Z,62.90
2018-11-04T20:52:02.211Z,59.73
2018-11-04T20:54:31.056Z,62.60
2018-11-04T20:57:05.181Z,60.57
2018-11-04T20:59:33.985Z,56.57
2018-11-04T21:02:02.752Z,58.73
2018-11-04T21:04:31.313Z,56.27
2018-11-04T21:07:00.031Z,52.00
2018-11-04T21:09:28.709Z,50.27
2018-11-04T21:11:57.371Z,46.60
2018-11-04T21:14:26.093Z,55.47
2018-11-04T21:16:54.723Z,47.73
2018-11-04T21:19:24.267Z,44.23
2018-11-04T21:21:52.939Z,39.33
2018-11-04T21:24:21.864Z,48.27
2018-11-04T21:26:50.525Z,46.70
2018-11-04T21:29:19.617Z,42.20
2018-11-04T21:31:48.103Z,39.77
2018-11-04T21:34:16.899Z,37.63
2018-11-04T21:36:45.580Z,35.93
2018-11-04T21:39:14.232Z,39.67
2018-11-04T21:41:42.910Z,33.43
2018-11-04T21:44:11.949Z,39.87
2018-11-04T21:46:40.519Z,38.43
2018-11-04T21:49:09.187Z,37.43
2018-11-04T21:51:37.830Z,38.10
2018-11-04T21:54:06.463Z,40.13
2018-11-04T21:56:35.264Z,40.57
2018-11-04T21:59:03.991Z,39.67
2018-11-04T22:01:32.639Z,40.23
2018-11-04T22:04:01.540Z,43.37
2018-11-04T22:06:30.016Z,48.97
2018-11-04T22:08:58.696Z,46.00
2018-11-04T22:11:27.374Z,44.53
2018-11-04T22:13:56.150Z,50.30
2018-11-04T22:16:55.253Z,54.43
2018-11-04T22:19:24.901Z,48.20
2018-11-04T22:21:54.749Z,49.33
2018-11-04T22:24:23.781Z,52.53
2018-11-04T22:26:52.422Z,53.97
2018-11-04T22:29:21.108Z,54.37
2018-11-04T22:31:50.060Z,60.63
2018-11-04T22:34:18.721Z,62.20
2018-11-04T22:36:47.393Z,54.87
2018-11-04T22:39:16.101Z,60.80
2018-11-04T22:41:44.779Z,54.47
2018-11-04T22:44:13.456Z,71.87
2018-11-04T22:46:42.264Z,61.47
2018-11-04T22:49:10.957Z,66.60
2018-11-04T22:51:39.857Z,69.00
2018-11-04T22:54:08.547Z,77.93
2018-11-04T22:56:37.303Z,75.83
2018-11-04T22:59:06.353Z,71.77
2018-11-04T23:01:35.116Z,77.07
2018-11-04T23:04:03.777Z,79.57
2018-11-04T23:06:32.347Z,82.70
2018-11-04T23:09:00.989Z,82.43
2018-11-04T23:11:29.647Z,95.53
2018-11-04T23:13:58.291Z,91.83
2018-11-04T23:16:26.910Z,80.63
2018-11-04T23:18:55.585Z,81.80
2018-11-04T23:21:24.374Z,92.97
2018-11-04T23:23:53.072Z,95.90
2018-11-04T23:26:21.743Z,89.83
2018-11-04T23:28:50.379Z,89.20
2018-11-04T23:31:19.028Z,84.73
2018-11-04T23:33:47.665Z,102.10
2018-11-04T23:36:16.292Z,92.37
2018-11-04T23:38:44.947Z,91.90
2018-11-04T23:41:20.175Z,99.60
2018-11-04T23:43:48.906Z,98.47
2018-11-04T23:46:17.892Z,95.67
2018-11-04T23:48:46.676Z,97.00
2018-11-04T23:51:15.364Z,108.30
2018-11-04T23:53:44.031Z,99.20
2018-11-04T23:56:12.663Z,95.30
2018-11-04T23:58:41.455Z,96.10
