createdAt,value
2023-01-29T00:01:44.495Z,15.40
2023-01-29T00:04:10.923Z,15.66
2023-01-29T00:06:37.299Z,15.57
2023-01-29T00:09:03.708Z,15.18
2023-01-29T00:11:30.056Z,15.44
2023-01-29T00:13:56.440Z,14.25
2023-01-29T00:16:22.773Z,14.11
2023-01-29T00:18:49.134Z,15.55
2023-01-29T00:21:38.084Z,15.59
2023-01-29T00:24:03.184Z,14.68
2023-01-29T00:26:29.793Z,14.36
2023-01-29T00:28:56.174Z,13.45
2023-01-29T00:31:22.740Z,13.59
2023-01-29T00:33:58.592Z,12.79
2023-01-29T00:36:24.984Z,11.77
2023-01-29T00:38:51.381Z,12.84
2023-01-29T00:41:17.743Z,12.72
2023-01-29T00:43:44.343Z,12.56
2023-01-29T00:46:10.823Z,13.00
2023-01-29T00:48:41.380Z,13.08
2023-01-29T00:51:07.732Z,13.19
2023-01-29T00:53:40.044Z,13.64
2023-01-29T00:56:07.531Z,14.36
2023-01-29T00:58:40.992Z,13.54
2023-01-29T01:01:07.514Z,14.42
2023-01-29T01:03:33.927Z,16.15
2023-01-29T01:06:00.337Z,15.30
2023-01-29T01:08:26.716Z,14.26
2023-01-29T01:10:53.292Z,13.83
2023-01-29T01:13:19.638Z,13.65
2023-01-29T01:15:45.955Z,18.98
2023-01-29T01:18:12.358Z,22.06
2023-01-29T01:20:38.725Z,19.67
2023-01-29T01:23:05.129Z,16.56
2023-01-29T01:25:31.752Z,14.30
2023-01-29T01:30:24.665Z,15.50
2023-01-29T01:32:51.891Z,17.04
2023-01-29T01:35:18.362Z,16.28
2023-01-29T01:37:44.724Z,20.64
2023-01-29T01:40:11.329Z,29.10
2023-01-29T01:42:37.698Z,31.47
2023-01-29T01:45:04.087Z,26.29
2023-01-29T01:47:30.487Z,20.80
2023-01-29T01:49:56.945Z,18.22
2023-01-29T01:52:23.331Z,18.27
2023-01-29T01:54:49.704Z,16.28
2023-01-29T01:57:16.086Z,13.73
2023-01-29T01:59:42.427Z,13.96
2023-01-29T02:02:08.797Z,13.46
2023-01-29T02:04:38.117Z,13.54
2023-01-29T02:07:04.525Z,13.03
2023-01-29T02:09:30.877Z,12.90
2023-01-29T02:11:57.256Z,17.57
2023-01-29T02:14:23.613Z,13.70
2023-01-29T02:16:52.780Z,13.27
2023-01-29T02:19:19.159Z,13.07
2023-01-29T02:21:45.484Z,13.13
2023-01-29T02:24:12.102Z,13.08
2023-01-29T02:26:38.571Z,12.86
2023-01-29T02:29:07.547Z,13.14
2023-01-29T02:31:33.943Z,13.38
2023-01-29T02:34:00.323Z,13.78
2023-01-29T02:36:26.909Z,14.59
2023-01-29T02:38:53.288Z,14.97
2023-01-29T02:41:19.615Z,14.57
2023-01-29T02:43:45.965Z,14.39
2023-01-29T02:46:12.424Z,13.94
2023-01-29T02:48:39.964Z,13.81
2023-01-29T02:51:06.327Z,13.72
2023-01-29T02:53:32.702Z,13.93
2023-01-29T02:55:59.077Z,14.02
2023-01-29T02:58:25.423Z,15.78
2023-01-29T03:00:51.811Z,15.75
2023-01-29T03:03:18.185Z,15.70
2023-01-29T03:05:44.586Z,15.07
2023-01-29T03:08:10.977Z,14.69
2023-01-29T03:10:37.352Z,14.94
2023-01-29T03:13:07.933Z,13.96
2023-01-29T03:15:50.696Z,15.12
2023-01-29T03:18:17.112Z,14.70
2023-01-29T03:20:43.581Z,14.50
2023-01-29T03:23:10.140Z,14.34
2023-01-29T03:25:44.488Z,14.36
2023-01-29T03:28:10.839Z,14.69
2023-01-29T03:30:37.287Z,15.14
2023-01-29T03:33:03.687Z,15.73
2023-01-29T03:35:30.170Z,15.20
2023-01-29T03:37:56.536Z,14.43
2023-01-29T03:40:23.148Z,15.09
2023-01-29T03:42:51.256Z,15.38
2023-01-29T03:45:17.629Z,15.44
2023-01-29T03:47:44.023Z,15.92
2023-01-29T03:50:10.411Z,16.91
2023-01-29T03:52:36.945Z,16.25
2023-01-29T03:55:03.352Z,15.70
2023-01-29T03:57:29.894Z,15.61
2023-01-29T03:59:56.259Z,15.71
2023-01-29T04:02:22.692Z,15.90
2023-01-29T04:04:49.074Z,16.13
2023-01-29T04:07:15.422Z,16.01
2023-01-29T04:09:41.749Z,16.09
2023-01-29T04:12:08.117Z,15.99
2023-01-29T04:14:34.715Z,15.13
2023-01-29T04:17:01.059Z,15.83
2023-01-29T04:19:28.469Z,16.31
2023-01-29T04:21:54.805Z,16.58
2023-01-29T04:24:21.232Z,16.70
2023-01-29T04:26:53.579Z,17.13
2023-01-29T04:29:19.951Z,16.76
2023-01-29T04:31:46.443Z,17.54
2023-01-29T04:34:12.847Z,17.09
2023-01-29T04:36:41.769Z,17.38
2023-01-29T04:39:09.310Z,17.40
2023-01-29T04:41:36.371Z,16.75
2023-01-29T04:44:02.792Z,17.69
2023-01-29T04:46:29.205Z,17.34
2023-01-29T04:51:35.919Z,16.63
2023-01-29T04:54:02.318Z,16.57
2023-01-29T04:56:28.684Z,16.97
2023-01-29T04:58:55.131Z,16.27
2023-01-29T05:01:24.508Z,16.84
2023-01-29T05:03:50.881Z,15.35
2023-01-29T05:06:17.271Z,15.12
2023-01-29T05:08:43.611Z,15.30
2023-01-29T05:11:09.997Z,15.39
2023-01-29T05:13:38.513Z,15.73
2023-01-29T05:16:05.942Z,15.60
2023-01-29T05:18:32.343Z,15.03
2023-01-29T05:20:58.706Z,15.16
2023-01-29T05:23:25.055Z,15.42
2023-01-29T05:25:51.433Z,15.67
2023-01-29T05:28:17.848Z,15.45
2023-01-29T05:30:44.282Z,16.15
2023-01-29T05:33:10.632Z,16.26
2023-01-29T05:42:55.357Z,16.43
2023-01-29T05:44:07.294Z,16.11
2023-01-29T05:46:33.781Z,16.52
2023-01-29T05:49:00.345Z,16.35
2023-01-29T05:51:26.959Z,16.56
2023-01-29T05:53:53.447Z,16.79
2023-01-29T05:56:19.850Z,16.46
2023-01-29T05:58:46.246Z,17.08
2023-01-29T06:01:13.879Z,16.69
2023-01-29T06:06:20.611Z,17.85
2023-01-29T06:08:47.123Z,17.67
2023-01-29T06:11:13.627Z,17.13
2023-01-29T06:13:40.111Z,16.52
2023-01-29T06:16:06.653Z,16.52
2023-01-29T06:18:33.132Z,15.94
2023-01-29T06:20:59.669Z,16.20
2023-01-29T06:23:26.176Z,15.98
2023-01-29T06:25:52.765Z,17.07
2023-01-29T06:28:19.361Z,17.26
2023-01-29T06:30:45.863Z,17.79
2023-01-29T06:33:14.385Z,17.59
2023-01-29T06:35:40.857Z,17.44
2023-01-29T06:38:07.272Z,16.60
2023-01-29T06:40:33.767Z,16.91
2023-01-29T06:43:00.257Z,19.18
2023-01-29T06:45:26.735Z,21.29
2023-01-29T06:50:33.536Z,18.19
2023-01-29T06:52:59.987Z,18.31
2023-01-29T06:55:26.408Z,17.50
2023-01-29T06:57:52.874Z,17.96
2023-01-29T07:00:19.457Z,17.71
2023-01-29T07:02:45.972Z,17.88
2023-01-29T07:05:12.372Z,17.49
2023-01-29T07:07:38.757Z,18.04
2023-01-29T07:10:05.121Z,18.00
2023-01-29T07:12:31.791Z,18.46
2023-01-29T07:14:58.240Z,18.41
2023-01-29T07:17:24.592Z,18.40
2023-01-29T07:19:51.065Z,18.58
2023-01-29T07:22:17.459Z,18.24
2023-01-29T07:24:46.786Z,17.67
2023-01-29T07:27:13.228Z,17.75
2023-01-29T07:29:39.659Z,17.16
2023-01-29T07:32:07.325Z,18.57
2023-01-29T07:34:33.778Z,18.65
2023-01-29T07:37:00.429Z,17.89
2023-01-29T07:39:26.872Z,18.23
2023-01-29T07:41:53.342Z,18.99
2023-01-29T07:44:19.807Z,18.65
2023-01-29T07:46:46.295Z,19.24
2023-01-29T07:49:12.800Z,19.16
2023-01-29T07:51:39.290Z,19.17
2023-01-29T07:54:05.709Z,18.87
2023-01-29T07:56:32.154Z,18.49
2023-01-29T07:58:58.621Z,19.02
2023-01-29T08:01:25.230Z,19.51
2023-01-29T08:03:51.716Z,19.40
2023-01-29T08:06:18.128Z,19.86
2023-01-29T08:08:44.533Z,19.31
2023-01-29T08:11:11.045Z,18.77
2023-01-29T08:13:37.664Z,19.06
2023-01-29T08:16:04.123Z,18.77
2023-01-29T08:18:30.574Z,19.32
2023-01-29T08:20:57.296Z,19.72
2023-01-29T08:23:23.819Z,19.22
2023-01-29T08:25:50.284Z,19.52
2023-01-29T08:28:16.714Z,19.52
2023-01-29T08:30:43.118Z,19.43
2023-01-29T08:33:10.546Z,18.64
2023-01-29T08:35:36.981Z,18.90
2023-01-29T08:38:03.499Z,18.78
2023-01-29T08:40:29.984Z,19.14
2023-01-29T08:42:56.448Z,18.94
2023-01-29T08:45:23.013Z,19.13
2023-01-29T08:47:49.563Z,19.34
2023-01-29T08:50:19.385Z,19.26
2023-01-29T08:52:46.079Z,18.83
2023-01-29T08:55:12.530Z,18.92
2023-01-29T08:57:40.161Z,19.50
2023-01-29T09:00:06.601Z,19.31
2023-01-29T09:02:33.069Z,19.58
2023-01-29T09:04:59.518Z,19.49
2023-01-29T09:07:25.895Z,19.99
2023-01-29T09:09:52.305Z,21.24
2023-01-29T09:12:18.713Z,20.56
2023-01-29T09:14:45.131Z,20.59
2023-01-29T09:17:11.605Z,20.24
2023-01-29T09:19:38.199Z,20.37
2023-01-29T09:22:04.655Z,20.11
2023-01-29T09:24:31.099Z,20.53
2023-01-29T09:26:57.653Z,20.34
2023-01-29T09:29:24.039Z,19.79
2023-01-29T09:31:50.776Z,20.44
2023-01-29T09:34:18.606Z,21.79
2023-01-29T09:36:45.121Z,19.86
2023-01-29T09:39:11.609Z,20.02
2023-01-29T09:41:38.012Z,21.92
2023-01-29T09:44:04.403Z,21.65
2023-01-29T09:46:42.851Z,20.25
2023-01-29T09:49:09.280Z,20.22
2023-01-29T09:51:35.672Z,19.08
2023-01-29T09:54:02.136Z,19.46
2023-01-29T09:56:28.606Z,19.66
2023-01-29T09:59:09.163Z,19.77
2023-01-29T10:04:33.776Z,18.87
2023-01-29T10:07:00.259Z,19.36
2023-01-29T10:09:28.471Z,18.72
2023-01-29T10:11:57.783Z,18.81
2023-01-29T10:14:27.136Z,18.98
2023-01-29T10:16:53.603Z,19.08
2023-01-29T10:19:20.467Z,19.69
2023-01-29T10:21:48.275Z,20.12
2023-01-29T10:24:14.778Z,20.17
2023-01-29T10:26:41.242Z,20.06
2023-01-29T10:29:07.748Z,18.93
2023-01-29T10:31:36.075Z,19.24
2023-01-29T10:34:07.198Z,20.09
2023-01-29T10:36:33.723Z,20.17
2023-01-29T10:39:04.460Z,19.58
2023-01-29T10:41:30.927Z,19.91
2023-01-29T10:43:57.387Z,19.53
2023-01-29T10:46:23.799Z,19.54
2023-01-29T10:48:50.257Z,19.60
2023-01-29T10:51:16.746Z,20.80
2023-01-29T10:53:43.183Z,19.85
2023-01-29T10:56:22.380Z,19.25
2023-01-29T10:58:52.465Z,19.86
2023-01-29T11:01:21.419Z,19.50
2023-01-29T11:06:33.594Z,19.74
2023-01-29T11:09:00.113Z,19.79
2023-01-29T11:11:26.660Z,20.14
2023-01-29T11:13:53.258Z,20.31
2023-01-29T11:16:19.815Z,20.27
2023-01-29T11:18:48.520Z,20.80
2023-01-29T11:21:15.069Z,20.75
2023-01-29T11:23:41.569Z,21.01
2023-01-29T11:26:08.053Z,21.43
2023-01-29T11:28:34.503Z,21.62
2023-01-29T11:31:17.238Z,21.09
2023-01-29T11:33:43.852Z,21.86
2023-01-29T11:36:10.324Z,22.05
2023-01-29T11:38:37.078Z,21.88
2023-01-29T11:41:03.907Z,21.61
2023-01-29T11:43:33.541Z,21.47
2023-01-29T11:46:00.360Z,21.68
2023-01-29T11:48:26.774Z,22.23
2023-01-29T11:50:53.314Z,21.48
2023-01-29T11:53:19.818Z,22.05
2023-01-29T11:55:50.783Z,21.89
2023-01-29T11:58:17.821Z,21.57
2023-01-29T12:00:44.706Z,21.93
2023-01-29T12:03:11.142Z,21.98
2023-01-29T12:05:37.688Z,22.24
2023-01-29T12:08:04.030Z,22.56
2023-01-29T12:10:33.163Z,22.19
2023-01-29T12:12:59.684Z,22.25
2023-01-29T12:15:26.180Z,22.61
2023-01-29T12:17:52.651Z,22.59
2023-01-29T12:20:24.044Z,22.23
2023-01-29T12:22:50.511Z,23.60
2023-01-29T12:25:16.992Z,23.64
2023-01-29T12:27:43.382Z,23.68
2023-01-29T12:30:12.289Z,24.06
2023-01-29T12:32:38.693Z,24.34
2023-01-29T12:35:06.130Z,23.16
2023-01-29T12:37:33.612Z,22.96
2023-01-29T12:40:02.302Z,22.81
2023-01-29T12:42:34.314Z,23.66
2023-01-29T12:45:07.121Z,23.78
2023-01-29T12:47:40.970Z,22.91
2023-01-29T12:50:07.487Z,23.75
2023-01-29T12:52:38.114Z,24.03
2023-01-29T12:55:04.656Z,23.49
2023-01-29T12:57:31.181Z,23.85
2023-01-29T12:59:59.766Z,23.40
2023-01-29T13:02:26.416Z,24.13
2023-01-29T13:04:53.249Z,23.71
2023-01-29T13:07:19.794Z,24.25
2023-01-29T13:09:46.293Z,24.53
2023-01-29T13:12:14.863Z,25.12
2023-01-29T13:14:41.264Z,25.22
2023-01-29T13:17:07.977Z,24.95
2023-01-29T13:19:38.564Z,24.91
2023-01-29T13:25:02.325Z,24.25
2023-01-29T13:27:30.268Z,24.58
2023-01-29T13:32:39.626Z,24.76
2023-01-29T13:35:06.063Z,24.58
2023-01-29T13:37:39.644Z,23.90
2023-01-29T13:40:06.466Z,24.55
2023-01-29T13:42:32.890Z,24.56
2023-01-29T13:44:59.399Z,24.69
2023-01-29T13:47:25.801Z,24.69
2023-01-29T13:49:52.291Z,25.25
2023-01-29T13:52:19.084Z,25.66
2023-01-29T13:54:45.708Z,24.24
2023-01-29T13:57:12.143Z,23.50
2023-01-29T13:59:38.577Z,24.05
2023-01-29T14:04:45.423Z,24.09
2023-01-29T14:07:12.010Z,23.81
2023-01-29T14:09:38.462Z,24.01
2023-01-29T14:12:04.882Z,24.46
2023-01-29T14:14:31.304Z,23.40
2023-01-29T14:17:01.298Z,24.19
2023-01-29T14:19:29.509Z,24.03
2023-01-29T14:21:57.794Z,23.71
2023-01-29T14:24:24.236Z,23.27
2023-01-29T14:26:50.646Z,23.56
2023-01-29T14:29:25.633Z,23.59
2023-01-29T14:32:05.201Z,23.36
2023-01-29T14:37:18.389Z,23.67
2023-01-29T14:39:44.839Z,22.99
2023-01-29T14:42:11.313Z,23.62
2023-01-29T14:44:37.787Z,23.19
2023-01-29T14:47:04.419Z,22.83
2023-01-29T14:49:31.521Z,23.04
2023-01-29T14:51:58.006Z,23.74
2023-01-29T14:54:24.538Z,22.83
2023-01-29T14:56:51.067Z,23.06
2023-01-29T14:59:17.602Z,23.36
2023-01-29T15:01:44.266Z,23.00
2023-01-29T15:04:12.211Z,22.46
2023-01-29T15:06:39.517Z,22.99
2023-01-29T15:09:06.002Z,23.64
2023-01-29T15:11:32.517Z,23.84
2023-01-29T15:13:58.907Z,23.30
2023-01-29T15:16:25.360Z,23.12
2023-01-29T15:18:51.844Z,23.36
2023-01-29T15:21:18.456Z,23.50
2023-01-29T15:23:44.895Z,23.56
2023-01-29T15:26:12.427Z,23.50
2023-01-29T15:28:38.914Z,24.07
2023-01-29T15:31:07.169Z,23.35
2023-01-29T15:33:33.937Z,23.69
2023-01-29T15:36:07.636Z,23.54
2023-01-29T15:38:34.517Z,23.73
2023-01-29T15:41:00.975Z,23.71
2023-01-29T15:43:27.480Z,25.76
2023-01-29T15:45:54.041Z,24.90
2023-01-29T15:48:20.545Z,23.56
2023-01-29T15:50:47.049Z,23.22
2023-01-29T15:53:13.523Z,23.33
2023-01-29T15:55:41.024Z,23.97
2023-01-29T15:58:07.518Z,23.84
2023-01-29T16:00:34.053Z,23.63
2023-01-29T16:03:00.893Z,24.51
2023-01-29T16:05:29.036Z,23.34
2023-01-29T16:07:55.531Z,24.10
2023-01-29T16:10:22.069Z,25.68
2023-01-29T16:12:48.466Z,26.18
2023-01-29T16:15:15.431Z,27.70
2023-01-29T16:17:42.252Z,24.17
2023-01-29T16:20:08.856Z,24.19
2023-01-29T16:22:35.371Z,26.30
2023-01-29T16:25:01.991Z,23.83
2023-01-29T16:27:28.509Z,23.40
2023-01-29T16:29:54.984Z,23.89
2023-01-29T16:32:21.353Z,24.87
2023-01-29T16:34:47.804Z,23.88
2023-01-29T16:37:14.251Z,23.59
2023-01-29T16:39:40.724Z,24.04
2023-01-29T16:42:07.158Z,25.98
2023-01-29T16:44:33.673Z,25.97
2023-01-29T16:47:00.115Z,23.78
2023-01-29T16:49:26.540Z,24.17
2023-01-29T16:51:52.963Z,23.85
2023-01-29T16:54:37.717Z,27.85
2023-01-29T16:57:09.068Z,30.92
2023-01-29T16:59:35.642Z,32.05
2023-01-29T17:02:02.143Z,28.69
2023-01-29T17:04:28.749Z,26.60
2023-01-29T17:06:55.424Z,25.08
2023-01-29T17:09:22.029Z,26.36
2023-01-29T17:11:48.449Z,27.19
2023-01-29T17:14:14.903Z,27.08
2023-01-29T17:16:41.433Z,26.09
2023-01-29T17:19:07.885Z,25.45
2023-01-29T17:21:34.342Z,25.41
2023-01-29T17:24:08.406Z,25.41
2023-01-29T17:31:55.492Z,51.22
2023-01-29T17:34:22.546Z,30.80
2023-01-29T17:36:49.005Z,32.29
2023-01-29T17:39:19.830Z,28.99
2023-01-29T17:41:47.624Z,25.84
2023-01-29T17:44:14.636Z,25.31
2023-01-29T17:46:41.157Z,25.01
2023-01-29T17:49:07.759Z,24.68
2023-01-29T17:51:34.270Z,27.20
2023-01-29T17:54:00.763Z,27.88
2023-01-29T17:56:27.172Z,25.49
2023-01-29T17:58:53.673Z,23.44
2023-01-29T18:01:20.212Z,22.87
2023-01-29T18:03:46.743Z,22.86
2023-01-29T18:06:13.266Z,22.60
2023-01-29T18:08:40.822Z,23.41
2023-01-29T18:11:07.369Z,22.48
2023-01-29T18:16:14.232Z,22.79
2023-01-29T18:18:40.735Z,26.20
2023-01-29T18:21:07.241Z,26.95
2023-01-29T18:23:33.801Z,25.68
2023-01-29T18:26:00.239Z,25.68
2023-01-29T18:28:34.149Z,25.64
2023-01-29T18:31:01.685Z,25.61
2023-01-29T18:33:28.226Z,25.10
2023-01-29T18:35:54.734Z,24.12
2023-01-29T18:38:21.181Z,24.64
2023-01-29T18:40:47.581Z,37.21
2023-01-29T18:43:14.330Z,62.13
2023-01-29T18:45:42.051Z,32.91
2023-01-29T18:48:08.507Z,29.34
2023-01-29T18:50:34.950Z,27.84
2023-01-29T18:53:01.452Z,25.87
2023-01-29T18:55:27.919Z,25.65
2023-01-29T18:58:26.515Z,25.34
2023-01-29T19:00:40.824Z,23.96
2023-01-29T19:03:07.292Z,24.13
2023-01-29T19:05:33.757Z,24.22
2023-01-29T19:08:00.140Z,26.10
2023-01-29T19:10:26.506Z,25.37
2023-01-29T19:13:01.933Z,25.28
2023-01-29T19:15:28.403Z,24.80
2023-01-29T19:17:54.817Z,25.42
2023-01-29T19:20:21.311Z,29.31
2023-01-29T19:22:49.158Z,35.10
2023-01-29T19:25:16.409Z,28.26
2023-01-29T19:27:50.353Z,28.23
2023-01-29T19:30:16.866Z,25.19
2023-01-29T19:32:43.766Z,23.89
2023-01-29T19:35:13.337Z,25.37
2023-01-29T19:37:39.905Z,29.42
2023-01-29T19:40:06.405Z,29.29
2023-01-29T19:42:33.125Z,24.52
2023-01-29T19:44:59.722Z,23.40
2023-01-29T19:47:26.234Z,21.77
2023-01-29T19:49:52.736Z,21.87
2023-01-29T19:52:19.225Z,22.77
2023-01-29T19:54:45.619Z,22.50
2023-01-29T19:57:12.269Z,22.02
2023-01-29T19:59:38.745Z,22.25
2023-01-29T20:02:05.287Z,21.86
2023-01-29T20:04:31.799Z,22.07
2023-01-29T20:06:58.641Z,22.46
2023-01-29T20:09:28.145Z,22.25
2023-01-29T20:11:54.719Z,22.90
2023-01-29T20:14:24.314Z,23.03
2023-01-29T20:16:51.610Z,22.58
2023-01-29T20:19:18.179Z,22.32
2023-01-29T20:21:45.856Z,23.00
2023-01-29T20:24:12.657Z,23.11
2023-01-29T20:26:43.472Z,22.88
2023-01-29T20:29:10.027Z,21.92
2023-01-29T20:31:41.359Z,22.06
2023-01-29T20:34:07.881Z,23.23
2023-01-29T20:36:34.377Z,26.10
2023-01-29T20:39:00.940Z,28.14
2023-01-29T20:41:27.601Z,28.55
2023-01-29T20:43:54.056Z,30.46
2023-01-29T20:46:20.478Z,29.28
2023-01-29T20:48:46.903Z,27.71
2023-01-29T20:51:13.321Z,25.51
2023-01-29T20:53:39.839Z,24.02
2023-01-29T20:56:06.271Z,22.98
2023-01-29T20:58:32.920Z,22.16
2023-01-29T21:00:59.459Z,21.95
2023-01-29T21:03:27.206Z,21.12
2023-01-29T21:05:54.586Z,22.06
2023-01-29T21:08:21.214Z,22.70
2023-01-29T21:10:50.723Z,23.21
2023-01-29T21:13:17.258Z,23.20
2023-01-29T21:15:43.807Z,22.92
2023-01-29T21:18:10.271Z,22.90
2023-01-29T21:20:36.808Z,22.49
2023-01-29T21:23:05.901Z,22.24
2023-01-29T21:25:33.511Z,22.83
2023-01-29T21:28:00.129Z,21.87
2023-01-29T21:30:26.667Z,21.71
2023-01-29T21:35:43.547Z,22.12
2023-01-29T21:38:11.012Z,21.48
2023-01-29T21:40:47.761Z,21.98
2023-01-29T21:43:14.255Z,22.29
2023-01-29T21:45:40.767Z,21.70
2023-01-29T21:48:10.155Z,21.96
2023-01-29T21:50:37.473Z,21.51
2023-01-29T21:53:04.091Z,21.56
2023-01-29T21:55:33.616Z,23.73
2023-01-29T21:58:00.131Z,25.24
2023-01-29T22:00:26.664Z,24.30
2023-01-29T22:03:13.659Z,23.67
2023-01-29T22:05:40.141Z,23.23
2023-01-29T22:08:06.659Z,23.04
2023-01-29T22:10:33.341Z,24.31
2023-01-29T22:13:00.102Z,25.26
2023-01-29T22:15:26.559Z,25.37
2023-01-29T22:17:53.079Z,24.71
2023-01-29T22:20:20.341Z,24.24
2023-01-29T22:22:47.017Z,23.68
2023-01-29T22:25:13.511Z,23.38
2023-01-29T22:27:41.111Z,22.08
2023-01-29T22:30:07.597Z,22.41
2023-01-29T22:32:34.187Z,22.11
2023-01-29T22:35:00.763Z,21.57
2023-01-29T22:37:27.225Z,22.80
2023-01-29T22:39:53.759Z,21.62
2023-01-29T22:42:20.202Z,21.91
2023-01-29T22:44:47.654Z,22.30
2023-01-29T22:47:15.144Z,23.05
2023-01-29T22:49:41.661Z,23.43
2023-01-29T22:52:08.123Z,24.76
2023-01-29T22:54:34.618Z,24.07
2023-01-29T22:57:01.131Z,24.64
2023-01-29T22:59:28.754Z,24.59
2023-01-29T23:01:56.597Z,24.55
2023-01-29T23:04:23.194Z,24.19
2023-01-29T23:06:49.747Z,23.68
2023-01-29T23:09:16.179Z,23.51
2023-01-29T23:11:42.700Z,24.16
2023-01-29T23:14:09.305Z,23.39
2023-01-29T23:16:35.783Z,23.06
2023-01-29T23:19:02.301Z,23.18
2023-01-29T23:21:28.770Z,23.89
2023-01-29T23:23:55.231Z,21.48
2023-01-29T23:26:21.777Z,21.58
2023-01-29T23:28:48.323Z,22.46
2023-01-29T23:31:14.808Z,23.14
2023-01-29T23:33:41.363Z,22.81
2023-01-29T23:36:08.930Z,23.79
2023-01-29T23:38:35.392Z,24.81
2023-01-29T23:41:01.881Z,24.37
2023-01-29T23:43:28.421Z,24.11
2023-01-29T23:45:55.920Z,23.90
2023-01-29T23:48:22.413Z,23.16
2023-01-29T23:50:48.965Z,23.42
2023-01-29T23:53:15.453Z,23.56
2023-01-29T23:55:41.933Z,24.05
2023-01-29T23:58:08.394Z,25.03
