createdAt,value
2023-08-13T00:00:50.591Z,100.00
2023-08-13T00:03:17.220Z,100.00
2023-08-13T00:05:43.834Z,100.00
2023-08-13T00:08:10.518Z,100.00
2023-08-13T00:10:39.213Z,100.00
2023-08-13T00:13:05.933Z,100.00
2023-08-13T00:15:33.151Z,100.00
2023-08-13T00:17:59.969Z,100.00
2023-08-13T00:20:26.645Z,100.00
2023-08-13T00:22:53.200Z,100.00
2023-08-13T00:25:19.749Z,100.00
2023-08-13T00:27:46.288Z,100.00
2023-08-13T00:30:12.911Z,100.00
2023-08-13T00:32:39.519Z,100.00
2023-08-13T00:35:07.237Z,100.00
2023-08-13T00:37:35.461Z,100.00
2023-08-13T00:40:02.416Z,100.00
2023-08-13T00:42:28.900Z,100.00
2023-08-13T00:44:55.471Z,100.00
2023-08-13T00:47:22.138Z,100.00
2023-08-13T00:49:50.782Z,100.00
2023-08-13T00:52:17.521Z,100.00
2023-08-13T00:54:44.178Z,100.00
2023-08-13T00:57:10.740Z,100.00
2023-08-13T00:59:37.981Z,100.00
2023-08-13T01:02:04.653Z,100.00
2023-08-13T01:04:31.355Z,100.00
2023-08-13T01:07:19.674Z,100.00
2023-08-13T01:10:01.320Z,100.00
2023-08-13T01:12:53.855Z,100.00
2023-08-13T01:15:31.797Z,100.00
2023-08-13T01:18:00.207Z,100.00
2023-08-13T01:20:31.049Z,100.00
2023-08-13T01:22:57.551Z,100.00
2023-08-13T01:25:26.587Z,100.00
2023-08-13T01:27:57.955Z,100.00
2023-08-13T01:30:27.024Z,100.00
2023-08-13T01:33:01.101Z,100.00
2023-08-13T01:35:28.251Z,100.00
2023-08-13T01:37:55.770Z,100.00
2023-08-13T01:40:22.628Z,100.00
2023-08-13T01:42:49.107Z,100.00
2023-08-13T01:45:15.621Z,100.00
2023-08-13T01:47:42.310Z,100.00
2023-08-13T01:50:09.030Z,100.00
2023-08-13T01:52:36.225Z,100.00
2023-08-13T01:55:04.539Z,100.00
2023-08-13T01:57:31.148Z,100.00
2023-08-13T01:59:57.665Z,100.00
2023-08-13T02:02:24.536Z,100.00
2023-08-13T02:04:51.359Z,100.00
2023-08-13T02:07:18.767Z,100.00
2023-08-13T02:09:45.306Z,100.00
2023-08-13T02:12:11.868Z,100.00
2023-08-13T02:14:38.454Z,100.00
2023-08-13T02:17:05.062Z,100.00
2023-08-13T02:19:32.711Z,100.00
2023-08-13T02:21:59.262Z,100.00
2023-08-13T02:24:25.847Z,100.00
2023-08-13T02:26:54.637Z,100.00
2023-08-13T02:29:21.130Z,100.00
2023-08-13T02:31:47.701Z,100.00
2023-08-13T02:34:14.195Z,100.00
2023-08-13T02:36:40.939Z,100.00
2023-08-13T02:39:08.745Z,100.00
2023-08-13T02:41:36.400Z,100.00
2023-08-13T02:44:03.295Z,100.00
2023-08-13T02:46:29.900Z,100.00
2023-08-13T02:48:56.457Z,100.00
2023-08-13T02:51:24.315Z,100.00
2023-08-13T02:53:51.294Z,100.00
2023-08-13T02:56:19.249Z,100.00
2023-08-13T02:58:45.931Z,100.00
2023-08-13T03:01:12.678Z,100.00
2023-08-13T03:03:50.632Z,100.00
2023-08-13T03:06:22.952Z,100.00
2023-08-13T03:08:49.771Z,100.00
2023-08-13T03:11:16.395Z,100.00
2023-08-13T03:13:43.106Z,100.00
2023-08-13T03:16:10.658Z,100.00
2023-08-13T03:18:39.186Z,100.00
2023-08-13T03:21:08.824Z,100.00
2023-08-13T03:23:35.352Z,100.00
2023-08-13T03:26:02.173Z,100.00
2023-08-13T03:28:29.624Z,100.00
2023-08-13T03:31:00.222Z,100.00
2023-08-13T03:33:32.957Z,100.00
2023-08-13T03:35:59.592Z,100.00
2023-08-13T03:38:26.175Z,100.00
2023-08-13T03:40:56.631Z,100.00
2023-08-13T03:43:23.213Z,100.00
2023-08-13T03:45:50.020Z,100.00
2023-08-13T03:48:16.591Z,100.00
2023-08-13T03:50:44.810Z,100.00
2023-08-13T03:53:12.823Z,100.00
2023-08-13T03:55:40.592Z,100.00
2023-08-13T03:58:08.742Z,100.00
2023-08-13T04:00:35.322Z,100.00
2023-08-13T04:03:15.338Z,100.00
2023-08-13T04:05:46.876Z,100.00
2023-08-13T04:08:13.491Z,100.00
2023-08-13T04:10:40.002Z,100.00
2023-08-13T04:13:06.577Z,100.00
2023-08-13T04:15:33.114Z,100.00
2023-08-13T04:18:00.327Z,100.00
2023-08-13T04:20:26.895Z,100.00
2023-08-13T04:22:53.446Z,100.00
2023-08-13T04:25:20.000Z,100.00
2023-08-13T04:27:46.655Z,100.00
2023-08-13T04:30:14.734Z,100.00
2023-08-13T04:32:42.145Z,100.00
2023-08-13T04:35:10.296Z,100.00
2023-08-13T04:37:36.881Z,100.00
2023-08-13T04:40:03.737Z,100.00
2023-08-13T04:42:33.212Z,100.00
2023-08-13T04:44:59.922Z,100.00
2023-08-13T04:47:27.015Z,100.00
2023-08-13T04:49:53.518Z,100.00
2023-08-13T04:52:20.054Z,100.00
2023-08-13T04:54:47.283Z,100.00
2023-08-13T04:57:14.015Z,100.00
2023-08-13T04:59:40.573Z,100.00
2023-08-13T05:02:08.248Z,100.00
2023-08-13T05:04:36.046Z,100.00
2023-08-13T05:07:03.761Z,100.00
2023-08-13T05:09:32.350Z,100.00
2023-08-13T05:11:58.904Z,100.00
2023-08-13T05:14:25.540Z,100.00
2023-08-13T05:16:55.311Z,100.00
2023-08-13T05:19:22.161Z,100.00
2023-08-13T05:21:48.771Z,100.00
2023-08-13T05:24:15.520Z,100.00
2023-08-13T05:26:42.079Z,100.00
2023-08-13T05:29:09.807Z,100.00
2023-08-13T05:31:36.376Z,100.00
2023-08-13T05:34:03.000Z,100.00
2023-08-13T05:36:30.209Z,100.00
2023-08-13T05:38:58.137Z,100.00
2023-08-13T05:41:24.722Z,100.00
2023-08-13T05:43:51.691Z,100.00
2023-08-13T05:46:18.266Z,100.00
2023-08-13T05:48:44.951Z,100.00
2023-08-13T05:51:12.217Z,100.00
2023-08-13T05:53:38.707Z,100.00
2023-08-13T05:56:05.250Z,100.00
2023-08-13T05:58:31.773Z,100.00
2023-08-13T06:00:58.430Z,100.00
2023-08-13T06:03:27.412Z,100.00
2023-08-13T06:05:54.638Z,100.00
2023-08-13T06:08:21.126Z,100.00
2023-08-13T06:10:47.797Z,100.00
2023-08-13T06:13:14.356Z,100.00
2023-08-13T06:15:40.943Z,100.00
2023-08-13T06:18:07.695Z,100.00
2023-08-13T06:20:34.335Z,100.00
2023-08-13T06:23:01.044Z,100.00
2023-08-13T06:25:27.662Z,100.00
2023-08-13T06:27:54.206Z,100.00
2023-08-13T06:30:20.709Z,100.00
2023-08-13T06:32:47.282Z,100.00
2023-08-13T06:35:16.280Z,100.00
2023-08-13T06:37:55.098Z,100.00
2023-08-13T06:40:27.640Z,100.00
2023-08-13T06:42:54.246Z,100.00
2023-08-13T06:45:24.509Z,100.00
2023-08-13T06:47:51.094Z,100.00
2023-08-13T06:50:17.658Z,100.00
2023-08-13T06:52:44.322Z,100.00
2023-08-13T06:55:10.934Z,100.00
2023-08-13T06:57:39.008Z,100.00
2023-08-13T07:00:06.843Z,100.00
2023-08-13T07:02:33.425Z,100.00
2023-08-13T07:05:00.054Z,100.00
2023-08-13T07:07:26.709Z,100.00
2023-08-13T07:09:53.267Z,100.00
2023-08-13T07:12:19.817Z,100.00
2023-08-13T07:14:46.450Z,100.00
2023-08-13T07:17:12.929Z,100.00
2023-08-13T07:19:39.645Z,100.00
2023-08-13T07:22:06.116Z,100.00
2023-08-13T07:24:32.608Z,100.00
2023-08-13T07:26:59.452Z,100.00
2023-08-13T07:29:26.226Z,100.00
2023-08-13T07:31:52.841Z,100.00
2023-08-13T07:34:19.481Z,100.00
2023-08-13T07:36:46.030Z,100.00
2023-08-13T07:39:12.765Z,100.00
2023-08-13T07:41:39.357Z,100.00
2023-08-13T07:44:06.442Z,100.00
2023-08-13T07:46:32.971Z,100.00
2023-08-13T07:48:59.537Z,100.00
2023-08-13T07:51:26.364Z,100.00
2023-08-13T07:53:52.942Z,100.00
2023-08-13T07:56:19.427Z,100.00
2023-08-13T07:58:45.962Z,100.00
2023-08-13T08:01:13.737Z,100.00
2023-08-13T08:03:40.440Z,100.00
2023-08-13T08:06:07.020Z,100.00
2023-08-13T08:08:34.127Z,100.00
2023-08-13T08:11:00.675Z,100.00
2023-08-13T08:13:27.259Z,100.00
2023-08-13T08:15:53.845Z,100.00
2023-08-13T08:18:20.389Z,100.00
2023-08-13T08:20:46.889Z,100.00
2023-08-13T08:23:15.048Z,100.00
2023-08-13T08:25:41.520Z,100.00
2023-08-13T08:28:08.059Z,100.00
2023-08-13T08:30:34.619Z,100.00
2023-08-13T08:33:01.500Z,100.00
2023-08-13T08:35:28.070Z,100.00
2023-08-13T08:37:54.678Z,100.00
2023-08-13T08:40:21.881Z,100.00
2023-08-13T08:42:48.387Z,100.00
2023-08-13T08:45:17.688Z,100.00
2023-08-13T08:47:44.557Z,100.00
2023-08-13T08:50:13.368Z,100.00
2023-08-13T08:52:40.388Z,100.00
2023-08-13T08:55:07.445Z,100.00
2023-08-13T08:57:33.975Z,100.00
2023-08-13T09:00:00.982Z,100.00
2023-08-13T09:02:27.711Z,100.00
2023-08-13T09:04:54.356Z,100.00
2023-08-13T09:07:28.699Z,95.36
2023-08-13T09:09:55.179Z,100.00
2023-08-13T09:12:21.754Z,90.95
2023-08-13T09:14:48.294Z,88.92
2023-08-13T09:17:15.276Z,87.72
2023-08-13T09:19:42.027Z,80.45
2023-08-13T09:22:08.565Z,85.48
2023-08-13T09:24:42.333Z,89.46
2023-08-13T09:27:10.028Z,80.28
2023-08-13T09:29:38.230Z,100.00
2023-08-13T09:32:05.501Z,100.00
2023-08-13T09:34:34.348Z,98.73
2023-08-13T09:37:01.166Z,100.00
2023-08-13T09:39:29.813Z,98.18
2023-08-13T09:41:56.619Z,86.67
2023-08-13T09:44:27.423Z,74.86
2023-08-13T09:47:01.783Z,75.36
2023-08-13T09:49:30.955Z,81.33
2023-08-13T09:52:03.797Z,82.49
2023-08-13T09:54:36.502Z,83.15
2023-08-13T09:57:04.927Z,80.36
2023-08-13T09:59:36.039Z,100.00
2023-08-13T10:02:06.852Z,66.28
2023-08-13T10:04:37.276Z,83.22
2023-08-13T10:07:04.754Z,70.07
2023-08-13T10:09:31.508Z,77.60
2023-08-13T10:11:58.113Z,85.65
2023-08-13T10:14:25.032Z,85.58
2023-08-13T10:16:51.642Z,75.87
2023-08-13T10:19:18.901Z,76.18
2023-08-13T10:21:54.346Z,79.44
2023-08-13T10:24:21.613Z,81.88
2023-08-13T10:26:48.125Z,75.68
2023-08-13T10:29:18.847Z,74.32
2023-08-13T10:31:55.836Z,71.55
2023-08-13T10:34:54.810Z,72.57
2023-08-13T10:37:22.524Z,64.15
2023-08-13T10:40:06.450Z,62.86
2023-08-13T10:42:37.488Z,70.91
2023-08-13T10:45:09.011Z,69.11
2023-08-13T10:47:39.052Z,69.36
2023-08-13T10:50:08.140Z,65.06
2023-08-13T10:52:34.715Z,71.98
2023-08-13T10:55:03.250Z,69.21
2023-08-13T10:57:32.335Z,55.13
2023-08-13T10:59:59.113Z,64.07
2023-08-13T11:02:26.348Z,79.45
2023-08-13T11:04:53.128Z,53.96
2023-08-13T11:07:20.918Z,66.23
2023-08-13T11:09:47.496Z,52.21
2023-08-13T11:12:14.265Z,51.08
2023-08-13T11:14:42.079Z,66.07
2023-08-13T11:17:09.013Z,80.00
2023-08-13T11:19:35.612Z,55.14
2023-08-13T11:22:02.865Z,54.34
2023-08-13T11:24:33.005Z,53.65
2023-08-13T11:27:00.813Z,48.81
2023-08-13T11:29:29.422Z,55.37
2023-08-13T11:31:55.910Z,68.82
2023-08-13T11:34:22.751Z,58.34
2023-08-13T11:36:53.199Z,54.57
2023-08-13T11:39:20.046Z,50.81
2023-08-13T11:41:47.424Z,53.44
2023-08-13T11:44:14.098Z,55.39
2023-08-13T11:46:54.043Z,54.76
2023-08-13T11:49:20.896Z,57.03
2023-08-13T11:51:47.480Z,55.92
2023-08-13T11:54:14.171Z,52.81
2023-08-13T11:56:40.890Z,52.47
2023-08-13T11:59:07.570Z,49.25
2023-08-13T12:01:35.689Z,50.62
2023-08-13T12:04:06.044Z,48.64
2023-08-13T12:06:35.066Z,48.40
2023-08-13T12:09:01.611Z,47.45
2023-08-13T12:11:28.190Z,48.54
2023-08-13T12:13:54.743Z,51.09
2023-08-13T12:16:21.330Z,49.53
2023-08-13T12:18:47.949Z,48.65
2023-08-13T12:21:14.569Z,43.93
2023-08-13T12:23:41.301Z,48.98
2023-08-13T12:26:07.849Z,49.65
2023-08-13T12:28:34.786Z,47.60
2023-08-13T12:31:01.683Z,47.58
2023-08-13T12:33:28.240Z,44.23
2023-08-13T12:35:54.755Z,41.01
2023-08-13T12:38:21.283Z,45.61
2023-08-13T12:40:47.899Z,42.75
2023-08-13T12:43:14.445Z,47.68
2023-08-13T12:45:41.081Z,44.48
2023-08-13T12:48:07.737Z,51.08
2023-08-13T12:50:34.442Z,47.51
2023-08-13T12:53:01.694Z,46.42
2023-08-13T12:55:28.367Z,49.47
2023-08-13T12:57:54.954Z,51.07
2023-08-13T13:00:21.491Z,49.23
2023-08-13T13:02:48.082Z,50.00
2023-08-13T13:05:14.802Z,46.89
2023-08-13T13:07:41.394Z,47.88
2023-08-13T13:10:08.101Z,45.26
2023-08-13T13:12:34.645Z,46.35
2023-08-13T13:15:01.261Z,47.14
2023-08-13T13:17:28.786Z,46.02
2023-08-13T13:19:58.285Z,47.58
2023-08-13T13:22:25.551Z,47.13
2023-08-13T13:24:52.254Z,42.43
2023-08-13T13:27:18.761Z,41.15
2023-08-13T13:29:45.302Z,43.13
2023-08-13T13:32:11.846Z,41.08
2023-08-13T13:34:38.417Z,42.40
2023-08-13T13:37:05.169Z,39.95
2023-08-13T13:39:31.757Z,38.65
2023-08-13T13:41:58.415Z,40.25
2023-08-13T13:44:24.939Z,41.98
2023-08-13T13:46:51.590Z,38.67
2023-08-13T13:49:18.081Z,42.03
2023-08-13T13:51:44.622Z,40.69
2023-08-13T13:54:11.647Z,40.86
2023-08-13T13:56:38.201Z,38.67
2023-08-13T13:59:04.870Z,40.90
2023-08-13T14:01:31.442Z,40.12
2023-08-13T14:03:58.185Z,39.75
2023-08-13T14:06:24.856Z,36.66
2023-08-13T14:08:51.424Z,35.94
2023-08-13T14:11:17.997Z,38.97
2023-08-13T14:13:44.491Z,38.28
2023-08-13T14:16:11.829Z,37.61
2023-08-13T14:18:38.414Z,37.69
2023-08-13T14:21:05.031Z,38.16
2023-08-13T14:23:31.556Z,39.09
2023-08-13T14:25:58.677Z,37.78
2023-08-13T14:28:25.188Z,38.00
2023-08-13T14:30:51.704Z,39.03
2023-08-13T14:33:18.285Z,37.32
2023-08-13T14:35:44.837Z,36.33
2023-08-13T14:38:11.383Z,37.36
2023-08-13T14:40:37.915Z,35.60
2023-08-13T14:43:04.564Z,36.68
2023-08-13T14:45:31.041Z,37.62
2023-08-13T14:47:57.729Z,38.19
2023-08-13T14:50:24.370Z,38.80
2023-08-13T14:52:50.932Z,37.09
2023-08-13T14:55:17.489Z,37.47
2023-08-13T14:57:43.983Z,38.38
2023-08-13T15:00:12.270Z,40.35
2023-08-13T15:02:39.028Z,41.31
2023-08-13T15:05:06.644Z,40.80
2023-08-13T15:07:33.206Z,39.15
2023-08-13T15:09:59.808Z,38.66
2023-08-13T15:12:39.391Z,39.79
2023-08-13T15:15:08.855Z,41.15
2023-08-13T15:17:35.674Z,38.25
2023-08-13T15:20:02.197Z,38.08
2023-08-13T15:22:28.723Z,37.98
2023-08-13T15:24:55.381Z,40.44
2023-08-13T15:27:21.878Z,37.19
2023-08-13T15:29:48.437Z,37.30
2023-08-13T15:32:15.807Z,37.80
2023-08-13T15:34:43.436Z,39.47
2023-08-13T15:37:09.972Z,37.68
2023-08-13T15:39:36.612Z,40.46
2023-08-13T15:42:03.242Z,41.32
2023-08-13T15:44:29.742Z,41.02
2023-08-13T15:46:56.389Z,39.54
2023-08-13T15:49:23.106Z,40.47
2023-08-13T15:51:49.658Z,42.17
2023-08-13T15:54:16.158Z,42.55
2023-08-13T15:56:42.709Z,43.35
2023-08-13T15:59:10.902Z,41.57
2023-08-13T16:01:38.099Z,43.40
2023-08-13T16:04:06.685Z,44.63
2023-08-13T16:06:33.761Z,44.71
2023-08-13T16:09:00.434Z,44.54
2023-08-13T16:11:27.000Z,44.84
2023-08-13T16:13:53.503Z,45.34
2023-08-13T16:16:20.191Z,43.62
2023-08-13T16:18:47.352Z,44.94
2023-08-13T16:21:13.932Z,47.80
2023-08-13T16:23:40.424Z,46.65
2023-08-13T16:26:07.259Z,44.74
2023-08-13T16:28:33.824Z,47.76
2023-08-13T16:31:00.424Z,48.03
2023-08-13T16:33:26.924Z,48.82
2023-08-13T16:35:53.480Z,57.53
2023-08-13T16:38:20.032Z,53.39
2023-08-13T16:40:46.584Z,52.31
2023-08-13T16:45:39.984Z,56.72
2023-08-13T16:48:06.817Z,55.19
2023-08-13T16:50:33.395Z,56.41
2023-08-13T16:53:00.052Z,57.55
2023-08-13T16:55:27.599Z,58.36
2023-08-13T16:57:54.236Z,57.88
2023-08-13T17:00:20.834Z,57.37
2023-08-13T17:02:47.486Z,59.82
2023-08-13T17:05:14.217Z,60.14
2023-08-13T17:07:40.973Z,59.41
2023-08-13T17:10:08.610Z,59.33
2023-08-13T17:12:35.355Z,57.12
2023-08-13T17:15:16.951Z,63.29
2023-08-13T17:17:48.652Z,57.93
2023-08-13T17:20:15.220Z,59.02
2023-08-13T17:22:41.780Z,63.67
2023-08-13T17:25:08.773Z,65.56
2023-08-13T17:27:35.478Z,70.58
2023-08-13T17:30:03.199Z,68.38
2023-08-13T17:32:29.821Z,71.77
2023-08-13T17:34:56.408Z,64.70
2023-08-13T17:37:22.942Z,66.94
2023-08-13T17:39:49.434Z,65.30
2023-08-13T17:42:16.075Z,64.11
2023-08-13T17:44:43.477Z,71.84
2023-08-13T17:47:10.101Z,72.18
2023-08-13T17:49:36.626Z,72.12
2023-08-13T17:52:03.995Z,72.58
2023-08-13T17:54:30.545Z,76.46
2023-08-13T17:56:57.142Z,75.86
2023-08-13T17:59:23.631Z,78.26
2023-08-13T18:01:52.354Z,73.50
2023-08-13T18:04:19.030Z,75.68
2023-08-13T18:06:45.551Z,78.82
2023-08-13T18:09:12.136Z,77.39
2023-08-13T18:11:38.639Z,81.38
2023-08-13T18:14:05.249Z,81.04
2023-08-13T18:16:31.765Z,82.63
2023-08-13T18:18:58.347Z,80.66
2023-08-13T18:21:24.836Z,81.86
2023-08-13T18:23:51.344Z,92.50
2023-08-13T18:26:17.867Z,94.96
2023-08-13T18:28:44.495Z,96.20
2023-08-13T18:31:11.052Z,97.39
2023-08-13T18:33:37.678Z,100.00
2023-08-13T18:36:04.474Z,99.88
2023-08-13T18:38:31.142Z,100.00
2023-08-13T18:40:57.629Z,100.00
2023-08-13T18:43:24.347Z,100.00
2023-08-13T18:45:50.908Z,100.00
2023-08-13T18:48:19.730Z,100.00
2023-08-13T18:50:50.395Z,100.00
2023-08-13T18:53:16.817Z,100.00
2023-08-13T18:55:48.283Z,100.00
2023-08-13T18:58:14.843Z,100.00
2023-08-13T19:00:45.257Z,100.00
2023-08-13T19:03:13.097Z,100.00
2023-08-13T19:05:42.717Z,100.00
2023-08-13T19:08:09.286Z,100.00
2023-08-13T19:10:39.318Z,100.00
2023-08-13T19:13:06.144Z,100.00
2023-08-13T19:15:33.144Z,100.00
2023-08-13T19:17:59.753Z,100.00
2023-08-13T19:20:26.308Z,100.00
2023-08-13T19:22:52.840Z,100.00
2023-08-13T19:25:19.470Z,100.00
2023-08-13T19:27:46.036Z,100.00
2023-08-13T19:30:12.837Z,100.00
2023-08-13T19:32:39.338Z,100.00
2023-08-13T19:35:06.365Z,100.00
2023-08-13T19:37:32.943Z,100.00
2023-08-13T19:39:59.455Z,100.00
2023-08-13T19:42:25.953Z,100.00
2023-08-13T19:44:53.986Z,100.00
2023-08-13T19:47:20.497Z,100.00
2023-08-13T19:49:47.135Z,100.00
2023-08-13T19:52:13.706Z,100.00
2023-08-13T19:54:40.260Z,100.00
2023-08-13T19:57:06.741Z,100.00
2023-08-13T19:59:33.452Z,100.00
2023-08-13T20:02:00.177Z,100.00
2023-08-13T20:04:26.685Z,100.00
2023-08-13T20:06:53.163Z,100.00
2023-08-13T20:09:19.710Z,100.00
2023-08-13T20:11:46.216Z,100.00
2023-08-13T20:14:12.779Z,100.00
2023-08-13T20:16:40.184Z,100.00
2023-08-13T20:19:06.761Z,100.00
2023-08-13T20:21:47.411Z,100.00
2023-08-13T20:24:18.258Z,100.00
2023-08-13T20:26:44.818Z,100.00
2023-08-13T20:29:15.540Z,100.00
2023-08-13T20:31:43.471Z,100.00
2023-08-13T20:34:10.414Z,100.00
2023-08-13T20:36:37.925Z,100.00
2023-08-13T20:39:05.065Z,100.00
2023-08-13T20:41:31.920Z,100.00
2023-08-13T20:43:58.492Z,100.00
2023-08-13T20:46:25.897Z,100.00
2023-08-13T20:48:52.657Z,100.00
2023-08-13T20:51:19.737Z,100.00
2023-08-13T20:53:46.254Z,100.00
2023-08-13T20:56:12.865Z,100.00
2023-08-13T20:58:39.442Z,100.00
2023-08-13T21:01:07.308Z,100.00
2023-08-13T21:03:33.966Z,100.00
2023-08-13T21:06:00.588Z,100.00
2023-08-13T21:08:27.066Z,100.00
2023-08-13T21:10:53.655Z,100.00
2023-08-13T21:13:20.150Z,100.00
2023-08-13T21:15:46.749Z,100.00
2023-08-13T21:18:13.362Z,100.00
2023-08-13T21:20:39.846Z,100.00
2023-08-13T21:23:06.806Z,100.00
2023-08-13T21:25:34.322Z,100.00
2023-08-13T21:28:00.891Z,100.00
2023-08-13T21:30:27.717Z,100.00
2023-08-13T21:32:54.337Z,100.00
2023-08-13T21:35:21.035Z,100.00
2023-08-13T21:37:47.569Z,100.00
2023-08-13T21:40:14.288Z,100.00
2023-08-13T21:42:40.866Z,100.00
2023-08-13T21:45:07.584Z,100.00
2023-08-13T21:47:34.181Z,100.00
2023-08-13T21:50:00.768Z,100.00
2023-08-13T21:52:27.291Z,100.00
2023-08-13T21:54:53.846Z,100.00
2023-08-13T21:57:20.386Z,100.00
2023-08-13T21:59:46.947Z,100.00
2023-08-13T22:02:13.579Z,100.00
2023-08-13T22:04:40.142Z,100.00
2023-08-13T22:07:06.736Z,100.00
2023-08-13T22:09:33.337Z,100.00
2023-08-13T22:12:00.598Z,100.00
2023-08-13T22:14:27.157Z,100.00
2023-08-13T22:16:54.225Z,100.00
2023-08-13T22:19:20.751Z,100.00
2023-08-13T22:21:47.384Z,100.00
2023-08-13T22:24:14.108Z,100.00
2023-08-13T22:26:40.721Z,100.00
2023-08-13T22:29:07.405Z,100.00
2023-08-13T22:31:33.954Z,100.00
2023-08-13T22:34:00.529Z,100.00
2023-08-13T22:36:27.089Z,100.00
2023-08-13T22:38:54.149Z,100.00
2023-08-13T22:41:20.769Z,100.00
2023-08-13T22:43:47.433Z,100.00
2023-08-13T22:46:14.040Z,100.00
2023-08-13T22:48:40.652Z,100.00
2023-08-13T22:51:07.176Z,100.00
2023-08-13T22:53:33.849Z,100.00
2023-08-13T22:56:00.337Z,100.00
2023-08-13T22:58:26.950Z,100.00
2023-08-13T23:00:53.438Z,100.00
2023-08-13T23:03:27.823Z,100.00
2023-08-13T23:05:55.410Z,100.00
2023-08-13T23:08:22.612Z,100.00
2023-08-13T23:10:49.184Z,100.00
2023-08-13T23:13:15.818Z,100.00
2023-08-13T23:15:42.381Z,100.00
2023-08-13T23:18:09.015Z,100.00
2023-08-13T23:20:35.702Z,100.00
2023-08-13T23:23:02.214Z,100.00
2023-08-13T23:25:29.511Z,100.00
2023-08-13T23:27:56.157Z,100.00
2023-08-13T23:30:22.704Z,100.00
2023-08-13T23:32:49.274Z,100.00
2023-08-13T23:35:15.869Z,100.00
2023-08-13T23:37:42.416Z,100.00
2023-08-13T23:40:09.894Z,100.00
2023-08-13T23:42:36.553Z,100.00
2023-08-13T23:45:04.589Z,100.00
2023-08-13T23:47:31.140Z,100.00
2023-08-13T23:49:57.635Z,100.00
2023-08-13T23:52:24.140Z,100.00
2023-08-13T23:54:50.771Z,100.00
2023-08-13T23:57:17.301Z,100.00
2023-08-13T23:59:43.807Z,100.00
