createdAt,value
2019-01-26T00:00:37.204Z,0
2019-01-26T00:01:38.169Z,0
2019-01-26T00:02:39.253Z,0
2019-01-26T00:03:39.939Z,0
2019-01-26T00:04:40.624Z,0
2019-01-26T00:05:41.034Z,0
2019-01-26T00:06:41.717Z,0
2019-01-26T00:07:42.120Z,0
2019-01-26T00:08:43.844Z,0
2019-01-26T00:09:44.842Z,0
2019-01-26T00:10:45.253Z,0
2019-01-26T00:11:45.382Z,0
2019-01-26T00:12:45.932Z,0
2019-01-26T00:13:47.061Z,0
2019-01-26T00:14:48.189Z,0
2019-01-26T00:15:49.251Z,0
2019-01-26T00:16:49.969Z,0
2019-01-26T00:17:50.649Z,0
2019-01-26T00:18:51.340Z,0
2019-01-26T00:19:52.300Z,0
2019-01-26T00:20:52.426Z,0
2019-01-26T00:21:53.553Z,0
2019-01-26T00:22:54.368Z,0
2019-01-26T00:23:55.047Z,0
2019-01-26T00:24:55.180Z,0
2019-01-26T00:25:57.139Z,0
2019-01-26T00:26:57.273Z,0
2019-01-26T00:27:57.677Z,0
2019-01-26T00:28:59.083Z,0
2019-01-26T00:29:59.765Z,0
2019-01-26T00:31:00.173Z,0
2019-01-26T00:32:00.305Z,0
2019-01-26T00:33:00.837Z,0
2019-01-26T00:34:01.541Z,0
2019-01-26T00:35:01.946Z,0
2019-01-26T00:36:02.905Z,0
2019-01-26T00:37:03.033Z,0
2019-01-26T00:38:04.190Z,0
2019-01-26T00:39:05.595Z,0
2019-01-26T00:40:07.014Z,0
2019-01-26T00:41:07.141Z,0
2019-01-26T00:42:08.547Z,0
2019-01-26T00:43:09.657Z,0
2019-01-26T00:44:10.784Z,0
2019-01-26T00:45:11.480Z,0
2019-01-26T00:46:12.992Z,0
2019-01-26T00:47:13.396Z,0
2019-01-26T00:48:15.077Z,0
2019-01-26T00:49:14.762Z,0
2019-01-26T00:50:16.194Z,0
2019-01-26T00:51:19.327Z,0
2019-01-26T00:52:21.288Z,0
2019-01-26T00:53:21.544Z,0
2019-01-26T00:54:23.503Z,0
2019-01-26T00:55:23.667Z,0
2019-01-26T00:56:24.652Z,0
2019-01-26T00:57:25.337Z,0
2019-01-26T00:58:26.315Z,0
2019-01-26T00:59:28.706Z,0
2019-01-26T01:00:28.113Z,0
2019-01-26T01:01:28.519Z,0
2019-01-26T01:02:29.202Z,0
2019-01-26T01:03:30.800Z,0
2019-01-26T01:04:31.106Z,0
2019-01-26T01:05:31.823Z,0
2019-01-26T01:06:33.063Z,0
2019-01-26T01:07:33.302Z,0
2019-01-26T01:08:33.991Z,0
2019-01-26T01:09:34.206Z,0
2019-01-26T01:10:35.195Z,0
2019-01-26T01:11:34.878Z,0
2019-01-26T01:12:35.284Z,0
2019-01-26T01:13:36.094Z,0
2019-01-26T01:14:36.503Z,0
2019-01-26T01:15:37.186Z,0
2019-01-26T01:16:37.929Z,0
2019-01-26T01:17:39.343Z,0
2019-01-26T01:18:40.854Z,0
2019-01-26T01:19:41.535Z,0
2019-01-26T01:20:42.250Z,0
2019-01-26T01:21:43.614Z,0
2019-01-26T01:22:44.064Z,0
2019-01-26T01:23:45.872Z,0
2019-01-26T01:24:45.887Z,0
2019-01-26T01:25:47.844Z,0
2019-01-26T01:26:48.290Z,0
2019-01-26T01:27:48.696Z,0
2019-01-26T01:28:49.097Z,0
2019-01-26T01:29:49.781Z,0
2019-01-26T01:30:50.743Z,0
2019-01-26T01:31:51.148Z,0
2019-01-26T01:32:51.276Z,0
2019-01-26T01:33:52.640Z,0
2019-01-26T01:34:55.100Z,0
2019-01-26T01:35:53.321Z,0
2019-01-26T01:36:54.726Z,0
2019-01-26T01:37:55.131Z,0
2019-01-26T01:38:56.258Z,0
2019-01-26T01:39:57.220Z,0
2019-01-26T01:40:57.350Z,0
2019-01-26T01:41:58.750Z,0
2019-01-26T01:42:59.712Z,0
2019-01-26T01:43:59.250Z,0
2019-01-26T01:45:00.679Z,0
2019-01-26T01:46:01.916Z,0
2019-01-26T01:47:01.597Z,0
2019-01-26T01:48:02.559Z,0
2019-01-26T01:49:03.250Z,0
2019-01-26T01:50:04.211Z,0
2019-01-26T01:51:05.174Z,0
2019-01-26T01:52:05.586Z,0
2019-01-26T01:53:05.714Z,0
2019-01-26T01:54:06.529Z,0
2019-01-26T01:55:08.210Z,0
2019-01-26T01:56:08.894Z,0
2019-01-26T01:57:09.305Z,0
2019-01-26T01:58:09.708Z,0
2019-01-26T01:59:10.669Z,0
2019-01-26T02:00:11.084Z,0
2019-01-26T02:01:12.318Z,0
2019-01-26T02:02:12.723Z,0
2019-01-26T02:03:13.408Z,0
2019-01-26T02:04:14.221Z,0
2019-01-26T02:05:14.924Z,0
2019-01-26T02:06:15.326Z,0
2019-01-26T02:07:16.467Z,0
2019-01-26T02:08:18.151Z,0
2019-01-26T02:09:19.113Z,0
2019-01-26T02:10:19.796Z,0
2019-01-26T02:11:19.925Z,0
2019-01-26T02:12:21.618Z,0
2019-01-26T02:13:22.581Z,0
2019-01-26T02:14:23.389Z,0
2019-01-26T02:15:23.794Z,0
2019-01-26T02:16:24.196Z,0
2019-01-26T02:17:24.323Z,0
2019-01-26T02:18:25.281Z,0
2019-01-26T02:19:25.692Z,0
2019-01-26T02:20:26.377Z,0
2019-01-26T02:21:27.614Z,0
2019-01-26T02:22:28.307Z,0
2019-01-26T02:23:29.548Z,0
2019-01-26T02:24:29.087Z,0
2019-01-26T02:25:30.493Z,0
2019-01-26T02:26:30.623Z,0
2019-01-26T02:27:32.061Z,0
2019-01-26T02:28:33.023Z,0
2019-01-26T02:29:33.149Z,0
2019-01-26T02:30:35.107Z,0
2019-01-26T02:31:35.810Z,0
2019-01-26T02:32:37.059Z,0
2019-01-26T02:33:37.742Z,0
2019-01-26T02:34:38.400Z,0
2019-01-26T02:35:38.895Z,0
2019-01-26T02:36:39.333Z,0
2019-01-26T02:37:41.303Z,0
2019-01-26T02:38:41.817Z,0
2019-01-26T02:39:41.950Z,0
2019-01-26T02:40:43.938Z,0
2019-01-26T02:41:43.362Z,0
2019-01-26T02:42:44.767Z,0
2019-01-26T02:43:45.182Z,0
2019-01-26T02:44:46.126Z,0
2019-01-26T02:45:46.880Z,0
2019-01-26T02:46:47.842Z,0
2019-01-26T02:47:48.527Z,0
2019-01-26T02:48:50.041Z,0
2019-01-26T02:49:50.564Z,0
2019-01-26T02:50:50.247Z,0
2019-01-26T02:51:51.518Z,0
2019-01-26T02:52:50.927Z,0
2019-01-26T02:53:52.069Z,0
2019-01-26T02:54:53.994Z,0
2019-01-26T02:55:53.424Z,0
2019-01-26T02:56:54.831Z,0
2019-01-26T02:57:55.806Z,0
2019-01-26T02:58:56.243Z,0
2019-01-26T02:59:57.496Z,0
2019-01-26T03:00:57.183Z,0
2019-01-26T03:01:57.873Z,0
2019-01-26T03:02:58.839Z,0
2019-01-26T03:04:00.093Z,0
2019-01-26T03:05:00.869Z,0
2019-01-26T03:06:01.552Z,0
2019-01-26T03:07:02.236Z,0
2019-01-26T03:08:03.217Z,0
2019-01-26T03:09:03.454Z,0
2019-01-26T03:10:03.976Z,0
2019-01-26T03:11:03.381Z,0
2019-01-26T03:12:03.813Z,0
2019-01-26T03:13:05.625Z,0
2019-01-26T03:14:05.588Z,0
2019-01-26T03:15:05.258Z,0
2019-01-26T03:16:05.949Z,0
2019-01-26T03:17:08.423Z,0
2019-01-26T03:18:08.839Z,0
2019-01-26T03:19:09.260Z,0
2019-01-26T03:20:09.668Z,0
2019-01-26T03:21:09.814Z,0
2019-01-26T03:22:10.213Z,0
2019-01-26T03:23:11.477Z,0
2019-01-26T03:24:12.166Z,0
2019-01-26T03:25:12.602Z,0
2019-01-26T03:26:13.565Z,0
2019-01-26T03:27:14.807Z,0
2019-01-26T03:28:14.492Z,0
2019-01-26T03:29:15.186Z,0
2019-01-26T03:30:16.438Z,0
2019-01-26T03:31:17.587Z,0
2019-01-26T03:32:19.148Z,0
2019-01-26T03:33:19.532Z,0
2019-01-26T03:34:19.777Z,0
2019-01-26T03:35:20.433Z,0
2019-01-26T03:36:21.139Z,0
2019-01-26T03:37:22.099Z,0
2019-01-26T03:38:22.231Z,0
2019-01-26T03:39:23.198Z,0
2019-01-26T03:40:24.707Z,0
2019-01-26T03:41:24.950Z,0
2019-01-26T03:42:25.911Z,0
2019-01-26T03:43:26.884Z,0
2019-01-26T03:44:27.063Z,0
2019-01-26T03:45:28.441Z,0
2019-01-26T03:46:29.957Z,0
2019-01-26T03:47:29.917Z,0
2019-01-26T03:48:31.739Z,0
2019-01-26T03:49:31.703Z,0
2019-01-26T03:50:32.663Z,0
2019-01-26T03:51:33.347Z,0
2019-01-26T03:52:34.309Z,0
2019-01-26T03:53:35.273Z,0
2019-01-26T03:54:35.959Z,0
2019-01-26T03:55:36.847Z,0
2019-01-26T03:56:38.091Z,0
2019-01-26T03:57:38.779Z,0
2019-01-26T03:58:39.472Z,0
2019-01-26T03:59:39.885Z,0
2019-01-26T04:00:40.845Z,0
2019-01-26T04:01:42.088Z,0
2019-01-26T04:02:42.776Z,0
2019-01-26T04:03:43.485Z,0
2019-01-26T04:04:44.496Z,0
2019-01-26T04:05:44.758Z,0
2019-01-26T04:06:45.716Z,0
2019-01-26T04:07:46.683Z,0
2019-01-26T04:08:47.099Z,0
2019-01-26T04:09:49.067Z,0
2019-01-26T04:10:49.033Z,0
2019-01-26T04:11:49.488Z,0
2019-01-26T04:12:50.468Z,0
2019-01-26T04:13:51.436Z,0
2019-01-26T04:14:51.844Z,0
2019-01-26T04:15:52.677Z,0
2019-01-26T04:16:53.648Z,0
2019-01-26T04:17:53.773Z,0
2019-01-26T04:18:55.469Z,0
2019-01-26T04:19:55.891Z,0
2019-01-26T04:20:56.578Z,0
2019-01-26T04:21:57.262Z,0
2019-01-26T04:22:58.514Z,0
2019-01-26T04:23:58.490Z,0
2019-01-26T04:24:58.899Z,0
2019-01-26T04:25:59.563Z,0
2019-01-26T04:27:00.821Z,0
2019-01-26T04:28:01.060Z,0
2019-01-26T04:29:02.316Z,0
2019-01-26T04:30:02.581Z,0
2019-01-26T04:31:02.541Z,0
2019-01-26T04:32:03.229Z,0
2019-01-26T04:33:04.467Z,0
2019-01-26T04:34:06.001Z,0
2019-01-26T04:35:06.007Z,0
2019-01-26T04:36:08.660Z,0
2019-01-26T04:37:08.374Z,0
2019-01-26T04:38:10.629Z,0
2019-01-26T04:39:11.319Z,0
2019-01-26T04:40:12.017Z,0
2019-01-26T04:41:12.713Z,0
2019-01-26T04:42:13.962Z,0
2019-01-26T04:43:13.925Z,0
2019-01-26T04:44:14.892Z,0
2019-01-26T04:45:14.587Z,0
2019-01-26T04:46:15.408Z,0
2019-01-26T04:47:15.538Z,0
2019-01-26T04:48:17.058Z,0
2019-01-26T04:49:17.763Z,0
2019-01-26T04:50:18.451Z,0
2019-01-26T04:51:18.584Z,0
2019-01-26T04:52:20.828Z,0
2019-01-26T04:53:21.247Z,0
2019-01-26T04:54:22.225Z,0
2019-01-26T04:55:22.403Z,0
2019-01-26T04:56:23.804Z,0
2019-01-26T04:57:24.212Z,0
2019-01-26T04:58:25.657Z,0
2019-01-26T04:59:26.375Z,0
2019-01-26T05:00:27.895Z,0
2019-01-26T05:01:28.030Z,0
2019-01-26T05:02:30.001Z,0
2019-01-26T05:03:30.734Z,0
2019-01-26T05:04:31.458Z,0
2019-01-26T05:05:32.140Z,0
2019-01-26T05:06:32.969Z,0
2019-01-26T05:07:34.662Z,0
2019-01-26T05:08:34.939Z,0
2019-01-26T05:09:35.902Z,0
2019-01-26T05:10:36.316Z,0
2019-01-26T05:11:38.111Z,0
2019-01-26T05:12:38.641Z,0
2019-01-26T05:13:38.334Z,0
2019-01-26T05:14:38.751Z,0
2019-01-26T05:15:40.446Z,0
2019-01-26T05:16:40.981Z,0
2019-01-26T05:17:42.383Z,0
2019-01-26T05:18:43.634Z,0
2019-01-26T05:19:43.318Z,0
2019-01-26T05:20:45.016Z,0
2019-01-26T05:21:45.422Z,0
2019-01-26T05:22:46.108Z,0
2019-01-26T05:23:47.073Z,0
2019-01-26T05:24:48.036Z,0
2019-01-26T05:25:49.001Z,0
2019-01-26T05:26:49.939Z,0
2019-01-26T05:27:51.215Z,0
2019-01-26T05:28:51.168Z,0
2019-01-26T05:29:51.580Z,0
2019-01-26T05:30:52.534Z,0
2019-01-26T05:31:53.498Z,0
2019-01-26T05:32:54.459Z,0
2019-01-26T05:33:55.696Z,0
2019-01-26T05:34:56.109Z,0
2019-01-26T05:35:56.826Z,0
2019-01-26T05:36:57.497Z,0
2019-01-26T05:37:58.458Z,0
2019-01-26T05:38:58.419Z,0
2019-01-26T05:39:58.547Z,0
2019-01-26T05:41:00.234Z,0
2019-01-26T05:42:01.766Z,0
2019-01-26T05:43:00.900Z,0
2019-01-26T05:44:02.144Z,0
2019-01-26T05:45:02.291Z,0
2019-01-26T05:46:02.985Z,0
2019-01-26T05:47:04.087Z,0
2019-01-26T05:48:04.773Z,0
2019-01-26T05:49:05.181Z,0
2019-01-26T05:50:05.596Z,0
2019-01-26T05:51:06.604Z,0
2019-01-26T05:52:07.858Z,0
2019-01-26T05:53:08.543Z,0
2019-01-26T05:54:08.998Z,0
2019-01-26T05:55:09.681Z,0
2019-01-26T05:56:10.921Z,0
2019-01-26T05:57:11.296Z,0
2019-01-26T05:58:12.537Z,0
2019-01-26T05:59:12.522Z,0
2019-01-26T06:00:13.481Z,0
2019-01-26T06:01:13.607Z,0
2019-01-26T06:02:15.294Z,0
2019-01-26T06:03:16.012Z,0
2019-01-26T06:04:16.975Z,0
2019-01-26T06:05:17.114Z,0
2019-01-26T06:06:18.799Z,0
2019-01-26T06:07:19.179Z,0
2019-01-26T06:08:19.584Z,0
2019-01-26T06:09:19.713Z,0
2019-01-26T06:10:21.680Z,0
2019-01-26T06:11:21.661Z,0
2019-01-26T06:12:22.642Z,0
2019-01-26T06:13:22.602Z,0
2019-01-26T06:14:23.284Z,0
2019-01-26T06:15:24.529Z,0
2019-01-26T06:16:24.937Z,0
2019-01-26T06:17:26.302Z,0
2019-01-26T06:18:26.709Z,0
2019-01-26T06:19:27.398Z,0
2019-01-26T06:20:27.841Z,0
2019-01-26T06:21:29.525Z,0
2019-01-26T06:22:29.658Z,0
2019-01-26T06:23:30.340Z,0
2019-01-26T06:24:30.746Z,0
2019-01-26T06:25:31.751Z,0
2019-01-26T06:26:32.030Z,0
2019-01-26T06:27:31.837Z,0
2019-01-26T06:28:31.963Z,0
2019-01-26T06:29:33.125Z,0
2019-01-26T06:30:34.808Z,0
2019-01-26T06:31:35.236Z,0
2019-01-26T06:32:35.940Z,0
2019-01-26T06:33:36.908Z,0
2019-01-26T06:34:38.426Z,0
2019-01-26T06:35:38.720Z,0
2019-01-26T06:36:38.176Z,0
2019-01-26T06:37:38.328Z,0
2019-01-26T06:38:39.840Z,0
2019-01-26T06:39:40.822Z,0
2019-01-26T06:40:40.987Z,0
2019-01-26T06:41:42.735Z,0
2019-01-26T06:42:43.143Z,0
2019-01-26T06:43:43.835Z,0
2019-01-26T06:44:44.241Z,0
2019-01-26T06:45:44.925Z,0
2019-01-26T06:46:45.613Z,0
2019-01-26T06:47:46.418Z,0
2019-01-26T06:48:46.825Z,0
2019-01-26T06:49:47.231Z,0
2019-01-26T06:50:47.638Z,0
2019-01-26T06:51:48.048Z,0
2019-01-26T06:52:48.741Z,5.63
2019-01-26T06:53:49.430Z,5.63
2019-01-26T06:54:50.118Z,5.63
2019-01-26T06:55:51.101Z,5.63
2019-01-26T06:56:52.378Z,5.63
2019-01-26T06:57:52.791Z,5.63
2019-01-26T06:58:54.031Z,5.63
2019-01-26T06:59:53.998Z,11.25
2019-01-26T07:00:54.682Z,11.25
2019-01-26T07:01:55.092Z,11.25
2019-01-26T07:02:55.782Z,11.25
2019-01-26T07:03:56.190Z,11.25
2019-01-26T07:04:56.871Z,11.25
2019-01-26T07:05:57.559Z,11.25
2019-01-26T07:06:58.525Z,11.25
2019-01-26T07:07:59.211Z,11.25
2019-01-26T07:08:59.617Z,11.25
2019-01-26T07:10:00.026Z,16.88
2019-01-26T07:11:02.618Z,16.88
2019-01-26T07:12:01.305Z,16.88
2019-01-26T07:13:01.715Z,16.88
2019-01-26T07:14:02.126Z,16.88
2019-01-26T07:15:03.536Z,16.88
2019-01-26T07:16:04.502Z,16.88
2019-01-26T07:17:04.917Z,16.88
2019-01-26T07:18:11.996Z,22.5
2019-01-26T07:18:18.028Z,22.5
2019-01-26T07:19:18.595Z,22.5
2019-01-26T07:20:19.755Z,22.5
2019-01-26T07:21:20.919Z,28.13
2019-01-26T07:22:21.330Z,28.13
2019-01-26T07:23:22.297Z,28.13
2019-01-26T07:24:22.709Z,28.13
2019-01-26T07:25:23.951Z,28.13
2019-01-26T07:26:24.641Z,28.13
2019-01-26T07:27:24.770Z,28.13
2019-01-26T07:28:25.902Z,33.75
2019-01-26T07:29:27.567Z,33.75
2019-01-26T07:30:28.254Z,33.75
2019-01-26T07:31:29.218Z,33.75
2019-01-26T07:32:29.628Z,33.75
2019-01-26T07:33:30.608Z,39.38
2019-01-26T07:34:31.014Z,39.38
2019-01-26T07:35:32.150Z,39.38
2019-01-26T07:36:33.554Z,39.38
2019-01-26T07:37:34.799Z,45
2019-01-26T07:38:34.932Z,45
2019-01-26T07:39:36.604Z,45
2019-01-26T07:40:37.571Z,45
2019-01-26T07:41:38.258Z,45
2019-01-26T07:42:39.515Z,45
2019-01-26T07:43:38.930Z,45
2019-01-26T07:44:40.620Z,45
2019-01-26T07:45:41.335Z,45
2019-01-26T07:46:42.019Z,50.63
2019-01-26T07:47:42.710Z,50.63
2019-01-26T07:48:44.501Z,56.25
2019-01-26T07:49:43.958Z,56.25
2019-01-26T07:50:44.376Z,56.25
2019-01-26T07:51:45.061Z,56.25
2019-01-26T07:52:46.027Z,61.88
2019-01-26T07:53:48.745Z,61.88
2019-01-26T07:54:47.156Z,61.88
2019-01-26T07:55:47.290Z,61.88
2019-01-26T07:56:48.983Z,67.5
2019-01-26T07:57:49.395Z,67.5
2019-01-26T07:58:51.086Z,67.5
2019-01-26T07:59:52.192Z,67.5
2019-01-26T08:00:52.899Z,67.5
2019-01-26T08:01:53.868Z,73.13
2019-01-26T08:02:54.879Z,73.13
2019-01-26T08:03:55.010Z,78.75
2019-01-26T08:04:56.140Z,78.75
2019-01-26T08:05:57.588Z,78.75
2019-01-26T08:06:58.837Z,78.75
2019-01-26T08:07:58.972Z,78.75
2019-01-26T08:09:00.392Z,84.38
2019-01-26T08:10:01.663Z,84.38
2019-01-26T08:11:02.358Z,84.38
2019-01-26T08:12:03.325Z,84.38
2019-01-26T08:13:03.568Z,90
2019-01-26T08:14:03.532Z,90
2019-01-26T08:15:03.667Z,95.63
2019-01-26T08:16:05.357Z,95.63
2019-01-26T08:17:06.049Z,101.25
2019-01-26T08:18:06.736Z,101.25
2019-01-26T08:19:06.872Z,101.25
2019-01-26T08:20:08.581Z,106.88
2019-01-26T08:21:08.716Z,106.88
2019-01-26T08:22:09.851Z,106.88
2019-01-26T08:23:11.260Z,106.88
2019-01-26T08:24:11.979Z,101.25
2019-01-26T08:25:12.669Z,101.25
2019-01-26T08:26:13.362Z,101.25
2019-01-26T08:27:14.058Z,106.88
2019-01-26T08:28:15.020Z,106.88
2019-01-26T08:29:15.154Z,106.88
2019-01-26T08:30:15.415Z,101.25
2019-01-26T08:31:16.548Z,101.25
2019-01-26T08:32:17.694Z,95.63
2019-01-26T08:33:18.102Z,95.63
2019-01-26T08:34:19.235Z,101.25
2019-01-26T08:35:20.647Z,101.25
2019-01-26T08:36:21.059Z,106.88
2019-01-26T08:37:21.755Z,112.5
2019-01-26T08:38:23.285Z,112.5
2019-01-26T08:39:23.443Z,123.75
2019-01-26T08:40:24.554Z,129.38
2019-01-26T08:41:24.690Z,140.63
2019-01-26T08:42:25.934Z,146.25
2019-01-26T08:43:26.898Z,146.25
2019-01-26T08:44:27.311Z,146.25
2019-01-26T08:45:27.442Z,140.63
2019-01-26T08:46:28.133Z,140.63
2019-01-26T08:47:28.825Z,140.63
2019-01-26T08:48:33.176Z,146.25
2019-01-26T08:49:34.591Z,151.88
2019-01-26T08:50:35.711Z,157.5
2019-01-26T08:51:36.682Z,157.5
2019-01-26T08:52:36.372Z,157.5
2019-01-26T08:53:37.786Z,157.5
2019-01-26T08:54:38.196Z,157.5
2019-01-26T08:55:38.329Z,163.13
2019-01-26T08:56:39.742Z,163.13
2019-01-26T08:57:41.431Z,163.13
2019-01-26T08:58:41.841Z,157.5
2019-01-26T08:59:41.975Z,157.5
2019-01-26T09:00:42.678Z,151.88
2019-01-26T09:01:43.647Z,151.88
2019-01-26T09:02:44.616Z,157.5
2019-01-26T09:03:45.031Z,157.5
2019-01-26T09:04:45.440Z,168.75
2019-01-26T09:05:45.856Z,168.75
2019-01-26T09:06:47.103Z,168.75
2019-01-26T09:07:48.070Z,168.75
2019-01-26T09:08:47.481Z,168.75
2019-01-26T09:09:47.895Z,168.75
2019-01-26T09:10:48.708Z,163.13
2019-01-26T09:11:49.122Z,168.75
2019-01-26T09:12:49.531Z,168.75
2019-01-26T09:13:49.947Z,168.75
2019-01-26T09:14:50.082Z,163.13
2019-01-26T09:15:51.077Z,163.13
2019-01-26T09:16:51.211Z,163.13
2019-01-26T09:17:52.347Z,163.13
2019-01-26T09:18:53.593Z,163.13
2019-01-26T09:19:54.002Z,168.75
2019-01-26T09:20:55.694Z,168.75
2019-01-26T09:21:56.387Z,174.38
2019-01-26T09:22:57.077Z,185.63
2019-01-26T09:23:57.784Z,191.25
2019-01-26T09:24:58.201Z,196.88
2019-01-26T09:25:59.338Z,202.5
2019-01-26T09:27:00.755Z,202.5
2019-01-26T09:28:01.719Z,202.5
2019-01-26T09:29:02.412Z,202.5
2019-01-26T09:30:09.515Z,202.5
2019-01-26T09:30:16.372Z,202.5
2019-01-26T09:31:16.149Z,196.88
2019-01-26T09:32:17.328Z,196.88
2019-01-26T09:33:17.743Z,180
2019-01-26T09:34:18.430Z,174.38
2019-01-26T09:35:19.398Z,174.38
2019-01-26T09:36:19.824Z,174.38
2019-01-26T09:37:20.263Z,168.75
2019-01-26T09:38:20.960Z,168.75
2019-01-26T09:39:21.937Z,168.75
2019-01-26T09:40:22.627Z,168.75
2019-01-26T09:41:22.751Z,174.38
2019-01-26T09:42:24.165Z,168.75
2019-01-26T09:43:31.034Z,168.75
2019-01-26T09:43:42.931Z,168.75
2019-01-26T09:43:55.543Z,168.75
2019-01-26T09:44:07.343Z,168.75
2019-01-26T09:44:19.676Z,168.75
2019-01-26T09:44:31.884Z,168.75
2019-01-26T09:44:43.227Z,168.75
2019-01-26T09:44:55.612Z,168.75
2019-01-26T09:45:06.485Z,174.38
2019-01-26T09:46:03.119Z,180
2019-01-26T09:47:03.534Z,180
2019-01-26T09:48:03.953Z,191.25
2019-01-26T09:49:04.094Z,196.88
2019-01-26T09:50:05.781Z,196.88
2019-01-26T09:51:06.748Z,196.88
2019-01-26T09:52:07.716Z,196.88
2019-01-26T09:53:09.264Z,196.88
2019-01-26T09:54:08.677Z,191.25
2019-01-26T09:55:09.090Z,191.25
2019-01-26T09:56:25.270Z,191.25
2019-01-26T09:57:22.263Z,191.25
2019-01-26T09:58:22.968Z,191.25
2019-01-26T09:59:23.382Z,191.25
2019-01-26T10:00:24.076Z,191.25
2019-01-26T10:01:25.324Z,196.88
2019-01-26T10:02:26.296Z,202.5
2019-01-26T10:03:26.995Z,208.13
2019-01-26T10:04:27.410Z,213.75
2019-01-26T10:05:30.057Z,213.75
2019-01-26T10:06:28.506Z,213.75
2019-01-26T10:07:28.773Z,213.75
2019-01-26T10:08:29.910Z,213.75
2019-01-26T10:09:31.321Z,219.38
2019-01-26T10:10:32.287Z,219.38
2019-01-26T10:11:32.698Z,219.38
2019-01-26T10:12:33.387Z,213.75
2019-01-26T10:13:34.079Z,213.75
2019-01-26T10:14:34.518Z,213.75
2019-01-26T10:15:34.944Z,219.38
2019-01-26T10:16:35.078Z,219.38
2019-01-26T10:17:35.681Z,225
2019-01-26T10:18:37.100Z,230.63
2019-01-26T10:19:37.786Z,236.25
2019-01-26T10:20:39.310Z,241.88
2019-01-26T10:21:39.444Z,241.88
2019-01-26T10:22:40.582Z,247.5
2019-01-26T10:23:41.305Z,247.5
2019-01-26T10:24:41.468Z,247.5
2019-01-26T10:25:54.642Z,247.5
2019-01-26T10:26:54.900Z,247.5
2019-01-26T10:27:55.614Z,241.88
2019-01-26T10:28:56.867Z,247.5
2019-01-26T10:29:58.541Z,247.5
2019-01-26T10:30:59.450Z,253.13
2019-01-26T10:32:00.418Z,264.38
2019-01-26T10:33:00.831Z,275.63
2019-01-26T10:34:00.966Z,292.5
2019-01-26T10:35:02.376Z,309.38
2019-01-26T10:36:03.625Z,326.25
2019-01-26T10:37:03.794Z,337.5
2019-01-26T10:38:04.207Z,348.75
2019-01-26T10:39:04.355Z,354.38
2019-01-26T10:40:06.324Z,360
2019-01-26T10:41:06.735Z,360
2019-01-26T10:42:07.699Z,365.63
2019-01-26T10:43:08.667Z,371.25
2019-01-26T10:44:09.357Z,365.63
2019-01-26T10:45:10.328Z,365.63
2019-01-26T10:46:10.023Z,371.25
2019-01-26T10:47:11.427Z,376.88
2019-01-26T10:48:11.567Z,382.5
2019-01-26T10:49:13.265Z,382.5
2019-01-26T10:50:13.675Z,382.5
2019-01-26T10:51:14.670Z,376.88
2019-01-26T10:52:15.925Z,365.63
2019-01-26T10:53:16.173Z,365.63
2019-01-26T10:54:16.316Z,360
2019-01-26T10:55:17.566Z,354.38
2019-01-26T10:56:18.267Z,348.75
2019-01-26T10:57:18.817Z,343.13
2019-01-26T10:58:18.987Z,337.5
2019-01-26T10:59:20.954Z,331.88
2019-01-26T11:00:21.090Z,331.88
2019-01-26T11:01:22.503Z,337.5
2019-01-26T11:02:23.197Z,337.5
2019-01-26T11:03:23.611Z,337.5
2019-01-26T11:04:24.750Z,337.5
2019-01-26T11:05:26.164Z,337.5
2019-01-26T11:06:26.582Z,337.5
2019-01-26T11:07:27.131Z,331.88
2019-01-26T11:08:27.605Z,326.25
2019-01-26T11:09:28.029Z,320.63
2019-01-26T11:10:28.535Z,337.5
2019-01-26T11:11:28.672Z,331.88
2019-01-26T11:12:29.650Z,331.88
2019-01-26T11:13:30.350Z,337.5
2019-01-26T11:14:31.321Z,326.25
2019-01-26T11:15:32.009Z,331.88
2019-01-26T11:16:32.992Z,354.38
2019-01-26T11:17:34.094Z,382.5
2019-01-26T11:18:34.538Z,399.38
2019-01-26T11:19:35.228Z,421.88
2019-01-26T11:20:35.918Z,444.38
2019-01-26T11:21:36.334Z,444.38
2019-01-26T11:22:36.749Z,444.38
2019-01-26T11:23:37.162Z,444.38
2019-01-26T11:24:38.295Z,438.75
2019-01-26T11:25:39.717Z,438.75
2019-01-26T11:26:40.404Z,438.75
2019-01-26T11:27:41.536Z,444.38
2019-01-26T11:28:41.667Z,461.25
2019-01-26T11:29:43.093Z,461.25
2019-01-26T11:30:43.508Z,523.13
2019-01-26T11:31:44.756Z,540
2019-01-26T11:32:45.187Z,562.5
2019-01-26T11:33:48.186Z,562.5
2019-01-26T11:34:47.600Z,607.5
2019-01-26T11:35:48.578Z,528.75
2019-01-26T11:36:49.265Z,478.13
2019-01-26T11:37:49.564Z,444.38
2019-01-26T11:38:51.094Z,421.88
2019-01-26T11:39:51.063Z,399.38
2019-01-26T11:40:51.481Z,376.88
2019-01-26T11:41:52.171Z,376.88
2019-01-26T11:42:52.590Z,360
2019-01-26T11:43:53.562Z,348.75
2019-01-26T11:44:54.260Z,326.25
2019-01-26T11:45:55.273Z,298.13
2019-01-26T11:46:56.251Z,303.75
2019-01-26T11:47:56.801Z,331.88
2019-01-26T11:48:57.769Z,326.25
2019-01-26T11:49:58.185Z,365.63
2019-01-26T11:50:59.322Z,348.75
2019-01-26T11:52:01.017Z,382.5
2019-01-26T11:53:01.710Z,421.88
2019-01-26T11:54:02.400Z,416.25
2019-01-26T11:55:03.427Z,416.25
2019-01-26T11:56:03.915Z,433.13
2019-01-26T11:57:04.050Z,444.38
2019-01-26T11:58:04.903Z,438.75
2019-01-26T11:59:05.073Z,444.38
2019-01-26T12:00:05.767Z,444.38
2019-01-26T12:01:06.182Z,444.38
2019-01-26T12:02:06.875Z,438.75
2019-01-26T12:03:07.013Z,455.63
2019-01-26T12:04:08.422Z,466.88
2019-01-26T12:05:09.115Z,495
2019-01-26T12:06:09.530Z,489.38
2019-01-26T12:07:09.946Z,528.75
2019-01-26T12:08:10.334Z,556.88
2019-01-26T12:09:11.027Z,556.88
2019-01-26T12:10:11.445Z,534.38
2019-01-26T12:11:14.651Z,523.13
2019-01-26T12:12:14.349Z,523.13
2019-01-26T12:13:15.070Z,517.5
2019-01-26T12:14:16.488Z,517.5
2019-01-26T12:15:17.182Z,495
2019-01-26T12:16:17.593Z,472.5
2019-01-26T12:17:18.008Z,450
2019-01-26T12:18:18.829Z,433.13
2019-01-26T12:19:24.750Z,433.13
2019-01-26T12:19:31.575Z,433.13
2019-01-26T12:20:32.035Z,427.5
2019-01-26T12:21:33.009Z,427.5
2019-01-26T12:22:33.144Z,433.13
2019-01-26T12:23:37.000Z,461.25
2019-01-26T12:24:39.817Z,478.13
2019-01-26T12:25:39.818Z,495
2019-01-26T12:26:39.932Z,511.88
2019-01-26T12:27:40.627Z,483.75
2019-01-26T12:28:40.763Z,455.63
2019-01-26T12:29:41.899Z,433.13
2019-01-26T12:30:43.299Z,421.88
2019-01-26T12:31:43.715Z,410.63
2019-01-26T12:32:44.133Z,410.63
2019-01-26T12:33:44.823Z,410.63
2019-01-26T12:35:04.004Z,410.63
2019-01-26T12:35:16.591Z,410.63
2019-01-26T12:35:39.188Z,410.63
2019-01-26T12:35:52.144Z,416.25
2019-01-26T12:36:04.043Z,416.25
2019-01-26T12:36:17.033Z,416.25
2019-01-26T12:36:40.100Z,416.25
2019-01-26T12:37:26.173Z,410.63
2019-01-26T12:38:24.192Z,399.38
2019-01-26T12:39:25.719Z,399.38
2019-01-26T12:40:26.412Z,438.75
2019-01-26T12:41:27.115Z,478.13
2019-01-26T12:42:28.806Z,461.25
2019-01-26T12:43:29.224Z,405
2019-01-26T12:44:31.030Z,348.75
2019-01-26T12:45:31.286Z,337.5
2019-01-26T12:46:32.250Z,320.63
2019-01-26T12:47:32.387Z,309.38
2019-01-26T12:48:33.487Z,303.75
2019-01-26T12:49:34.182Z,309.38
2019-01-26T12:50:34.319Z,303.75
2019-01-26T12:51:35.014Z,286.88
2019-01-26T12:52:36.022Z,281.25
2019-01-26T12:53:37.138Z,281.25
2019-01-26T12:54:37.882Z,286.88
2019-01-26T12:55:40.411Z,298.13
2019-01-26T12:56:39.824Z,309.38
2019-01-26T12:57:41.703Z,315
2019-01-26T12:58:41.227Z,309.38
2019-01-26T12:59:41.634Z,309.38
2019-01-26T13:00:43.049Z,309.38
2019-01-26T13:01:43.787Z,320.63
2019-01-26T13:02:44.760Z,343.13
2019-01-26T13:03:45.174Z,365.63
2019-01-26T13:04:46.584Z,371.25
2019-01-26T13:05:46.997Z,376.88
2019-01-26T13:06:47.967Z,382.5
2019-01-26T13:07:48.107Z,371.25
2019-01-26T13:08:48.929Z,331.88
2019-01-26T13:09:49.371Z,303.75
2019-01-26T13:10:51.338Z,286.88
2019-01-26T13:11:51.792Z,298.13
2019-01-26T13:12:52.250Z,309.38
2019-01-26T13:13:54.640Z,326.25
2019-01-26T13:14:55.059Z,315
2019-01-26T13:15:55.473Z,292.5
2019-01-26T13:16:56.169Z,270
2019-01-26T13:17:57.362Z,258.75
2019-01-26T13:18:58.047Z,270
2019-01-26T13:19:57.461Z,281.25
2019-01-26T13:20:59.150Z,286.88
2019-01-26T13:21:59.594Z,292.5
2019-01-26T13:23:16.649Z,270
2019-01-26T13:23:25.049Z,270
2019-01-26T13:24:27.313Z,258.75
2019-01-26T13:25:25.791Z,258.75
2019-01-26T13:26:26.214Z,275.63
2019-01-26T13:27:28.087Z,281.25
2019-01-26T13:28:30.059Z,281.25
2019-01-26T13:29:29.477Z,292.5
2019-01-26T13:30:30.165Z,270
2019-01-26T13:31:30.589Z,247.5
2019-01-26T13:32:30.999Z,241.88
2019-01-26T13:33:32.421Z,247.5
2019-01-26T13:34:32.817Z,258.75
2019-01-26T13:35:33.509Z,258.75
2019-01-26T13:36:37.012Z,270
2019-01-26T13:37:35.431Z,292.5