createdAt,value
2017-05-30T00:03:49.000Z,26.4
2017-05-30T00:20:44.000Z,26.4
2017-05-30T00:37:38.000Z,26.1
2017-05-30T00:54:32.000Z,26.1
2017-05-30T01:11:25.000Z,25.8
2017-05-30T01:28:19.000Z,25.8
2017-05-30T01:45:13.000Z,25.4
2017-05-30T02:02:06.000Z,25.4
2017-05-30T02:18:59.000Z,25.4
2017-05-30T02:35:52.000Z,25.4
2017-05-30T02:52:46.000Z,25.4
2017-05-30T03:09:39.000Z,25.1
2017-05-30T03:26:32.000Z,25.1
2017-05-30T03:43:25.000Z,25.1
2017-05-30T04:00:18.000Z,25.1
2017-05-30T04:17:12.000Z,25.1
2017-05-30T04:34:04.000Z,24.8
2017-05-30T04:50:57.000Z,24.8
2017-05-30T05:07:49.000Z,24.8
2017-05-30T05:24:42.000Z,25.1
2017-05-30T05:41:35.000Z,25.4
2017-05-30T05:58:29.000Z,25.1
2017-05-30T06:15:23.000Z,25.4
2017-05-30T06:32:16.000Z,25.4
2017-05-30T06:49:09.000Z,25.8
2017-05-30T07:06:02.000Z,25.8
2017-05-30T07:22:56.000Z,25.4
2017-05-30T07:39:50.000Z,25.4
2017-05-30T07:56:42.000Z,25.4
2017-05-30T08:13:37.000Z,25.8
2017-05-30T08:30:31.000Z,26.1
2017-05-30T08:47:25.000Z,26.1
2017-05-30T09:04:19.000Z,26.4
2017-05-30T09:21:13.000Z,26.4
2017-05-30T09:38:08.000Z,26.7
2017-05-30T09:55:02.000Z,26.4
2017-05-30T10:11:58.000Z,26.4
2017-05-30T10:28:52.000Z,26.1
2017-05-30T10:45:46.000Z,26.1
2017-05-30T11:02:41.000Z,26.7
2017-05-30T11:19:36.000Z,26.7
2017-05-30T11:36:30.000Z,26.4
2017-05-30T11:53:25.000Z,26.4
2017-05-30T12:10:20.000Z,26.1
2017-05-30T12:17:05.000Z,25.8
2017-05-30T12:27:14.000Z,25.4
2017-05-30T12:44:07.000Z,25.1
2017-05-30T13:01:00.000Z,25.4
2017-05-30T13:17:53.000Z,25.1
2017-05-30T13:34:47.000Z,25.1
2017-05-30T13:51:40.000Z,25.1
2017-05-30T14:08:32.000Z,25.4
2017-05-30T14:25:26.000Z,25.4
2017-05-30T14:42:19.000Z,25.4
2017-05-30T14:59:13.000Z,25.1
2017-05-30T15:16:06.000Z,25.1
2017-05-30T15:32:59.000Z,25.1
2017-05-30T15:49:52.000Z,25.4
2017-05-30T16:06:46.000Z,25.1
2017-05-30T16:13:31.000Z,25.1
2017-05-30T16:30:24.000Z,25.1
2017-05-30T16:47:17.000Z,24.8
2017-05-30T17:02:29.000Z,25.1
2017-05-30T17:19:22.000Z,24.8
2017-05-30T17:36:14.000Z,24.5
2017-05-30T17:53:07.000Z,24.5
2017-05-30T18:09:58.000Z,24.2
2017-05-30T18:26:51.000Z,24.2
2017-05-30T18:43:43.000Z,23.8
2017-05-30T19:00:35.000Z,23.8
2017-05-30T19:17:26.000Z,23.5
2017-05-30T19:34:17.000Z,23.2
2017-05-30T19:49:28.000Z,23.2
2017-05-30T20:06:19.000Z,23.2
2017-05-30T20:23:10.000Z,23.5
2017-05-30T20:40:02.000Z,23.5
2017-05-30T20:56:53.000Z,23.2
2017-05-30T21:13:44.000Z,23.5
2017-05-30T21:30:36.000Z,23.2
2017-05-30T21:47:26.000Z,23.2
2017-05-30T22:04:16.000Z,22.9
2017-05-30T22:21:07.000Z,22.9
2017-05-30T22:37:58.000Z,22.9
2017-05-30T22:54:48.000Z,22.9
2017-05-30T23:11:38.000Z,22.9
2017-05-30T23:28:27.000Z,22.6
2017-05-30T23:45:17.000Z,22.6
