createdAt,value
2022-08-28T00:00:25.690Z,99.90
2022-08-28T00:02:53.375Z,99.90
2022-08-28T00:05:21.794Z,99.90
2022-08-28T00:07:49.103Z,99.90
2022-08-28T00:10:17.334Z,99.90
2022-08-28T00:12:44.785Z,99.90
2022-08-28T00:15:14.344Z,99.90
2022-08-28T00:17:42.318Z,99.90
2022-08-28T00:20:10.371Z,99.90
2022-08-28T00:22:38.526Z,99.90
2022-08-28T00:25:07.466Z,99.90
2022-08-28T00:27:52.646Z,99.90
2022-08-28T00:30:23.741Z,99.90
2022-08-28T00:32:51.500Z,99.90
2022-08-28T00:35:19.009Z,99.90
2022-08-28T00:37:46.787Z,99.90
2022-08-28T00:40:16.187Z,99.90
2022-08-28T00:42:43.388Z,99.90
2022-08-28T00:45:10.436Z,99.90
2022-08-28T00:47:39.408Z,99.90
2022-08-28T00:50:08.020Z,99.90
2022-08-28T00:52:35.478Z,99.90
2022-08-28T00:55:05.168Z,99.90
2022-08-28T00:57:35.737Z,99.90
2022-08-28T01:00:05.347Z,99.90
2022-08-28T01:02:32.397Z,99.90
2022-08-28T01:04:59.622Z,99.90
2022-08-28T01:07:26.656Z,99.90
2022-08-28T01:09:54.559Z,99.90
2022-08-28T01:12:24.422Z,99.90
2022-08-28T01:14:53.673Z,99.90
2022-08-28T01:17:23.677Z,99.90
2022-08-28T01:19:57.127Z,99.90
2022-08-28T01:22:26.939Z,99.90
2022-08-28T01:24:55.519Z,99.90
2022-08-28T01:27:23.561Z,99.90
2022-08-28T01:29:52.203Z,99.90
2022-08-28T01:32:30.239Z,99.90
2022-08-28T01:34:57.240Z,99.90
2022-08-28T01:37:24.197Z,99.90
2022-08-28T01:39:51.453Z,99.90
2022-08-28T01:42:18.490Z,99.90
2022-08-28T01:44:45.583Z,99.90
2022-08-28T01:47:12.553Z,99.90
2022-08-28T01:49:39.601Z,99.90
2022-08-28T01:52:06.788Z,99.90
2022-08-28T01:54:34.110Z,99.90
2022-08-28T01:57:03.364Z,99.90
2022-08-28T01:59:30.383Z,99.90
2022-08-28T02:01:57.449Z,99.90
2022-08-28T02:04:29.640Z,99.90
2022-08-28T02:06:59.531Z,99.90
2022-08-28T02:09:26.501Z,99.90
2022-08-28T02:11:55.144Z,99.90
2022-08-28T02:14:22.757Z,99.90
2022-08-28T02:16:50.012Z,99.90
2022-08-28T02:19:17.237Z,99.90
2022-08-28T02:21:44.493Z,99.90
2022-08-28T02:24:11.479Z,99.90
2022-08-28T02:26:39.135Z,99.90
2022-08-28T02:29:06.600Z,99.90
2022-08-28T02:31:33.851Z,99.90
2022-08-28T02:34:01.066Z,99.90
2022-08-28T02:36:28.339Z,99.90
2022-08-28T02:38:57.727Z,99.90
2022-08-28T02:41:25.483Z,99.90
2022-08-28T02:43:52.510Z,99.90
2022-08-28T02:46:19.674Z,99.90
2022-08-28T02:48:47.211Z,99.90
2022-08-28T02:51:14.782Z,99.90
2022-08-28T02:56:09.638Z,99.90
2022-08-28T02:58:36.915Z,99.90
2022-08-28T03:01:04.896Z,99.90
2022-08-28T03:03:32.666Z,99.90
2022-08-28T03:06:00.750Z,99.90
2022-08-28T03:08:28.738Z,99.90
2022-08-28T03:10:55.830Z,99.90
2022-08-28T03:13:26.984Z,99.90
2022-08-28T03:15:55.847Z,99.90
2022-08-28T03:18:25.353Z,99.90
2022-08-28T03:20:53.308Z,99.90
2022-08-28T03:23:29.477Z,99.90
2022-08-28T03:25:56.483Z,99.90
2022-08-28T03:28:24.752Z,99.90
2022-08-28T03:30:51.883Z,99.90
2022-08-28T03:33:19.638Z,99.90
2022-08-28T03:35:46.610Z,99.90
2022-08-28T03:38:13.886Z,99.90
2022-08-28T03:40:42.623Z,99.90
2022-08-28T03:43:11.376Z,99.90
2022-08-28T03:45:39.117Z,99.90
2022-08-28T03:48:08.612Z,99.90
2022-08-28T03:50:37.050Z,99.90
2022-08-28T03:53:04.125Z,99.90
2022-08-28T03:55:31.127Z,99.90
2022-08-28T03:58:01.344Z,99.90
2022-08-28T04:00:28.593Z,99.90
2022-08-28T04:02:55.604Z,99.90
2022-08-28T04:05:23.365Z,99.90
2022-08-28T04:07:53.075Z,99.90
2022-08-28T04:10:20.122Z,99.90
2022-08-28T04:12:47.392Z,99.90
2022-08-28T04:15:15.261Z,99.90
2022-08-28T04:17:42.361Z,99.90
2022-08-28T04:20:09.750Z,99.90
2022-08-28T04:22:37.470Z,99.90
2022-08-28T04:25:04.964Z,99.90
2022-08-28T04:27:32.096Z,99.90
2022-08-28T04:29:59.326Z,99.90
2022-08-28T04:32:26.591Z,99.90
2022-08-28T04:34:54.115Z,99.90
2022-08-28T04:37:21.213Z,99.90
2022-08-28T04:39:51.879Z,99.90
2022-08-28T04:42:19.368Z,99.90
2022-08-28T04:44:46.411Z,99.90
2022-08-28T04:47:13.449Z,99.90
2022-08-28T04:49:40.972Z,99.90
2022-08-28T04:52:08.007Z,99.90
2022-08-28T04:54:35.124Z,99.90
2022-08-28T04:57:02.896Z,99.90
2022-08-28T04:59:33.583Z,99.90
2022-08-28T05:02:01.053Z,99.90
2022-08-28T05:04:28.252Z,99.90
2022-08-28T05:06:55.286Z,99.90
2022-08-28T05:09:22.469Z,99.90
2022-08-28T05:11:49.665Z,99.90
2022-08-28T05:14:16.810Z,99.90
2022-08-28T05:16:50.101Z,99.90
2022-08-28T05:19:18.397Z,99.90
2022-08-28T05:21:48.033Z,99.90
2022-08-28T05:24:15.048Z,99.90
2022-08-28T05:26:42.262Z,99.90
2022-08-28T05:29:10.005Z,99.90
2022-08-28T05:31:39.486Z,99.90
2022-08-28T05:34:07.229Z,99.90
2022-08-28T05:36:35.925Z,99.90
2022-08-28T05:41:30.942Z,99.90
2022-08-28T05:43:59.478Z,99.90
2022-08-28T05:46:28.544Z,99.90
2022-08-28T05:48:56.234Z,99.90
2022-08-28T05:51:26.567Z,99.90
2022-08-28T05:53:55.085Z,99.90
2022-08-28T05:56:23.509Z,99.90
2022-08-28T05:58:50.850Z,99.90
2022-08-28T06:01:20.284Z,99.90
2022-08-28T06:03:52.893Z,99.90
2022-08-28T06:06:20.043Z,99.90
2022-08-28T06:08:56.141Z,99.90
2022-08-28T06:11:26.893Z,99.90
2022-08-28T06:13:53.953Z,99.90
2022-08-28T06:16:21.060Z,99.90
2022-08-28T06:18:48.327Z,99.90
2022-08-28T06:21:15.404Z,99.90
2022-08-28T06:23:45.939Z,99.90
2022-08-28T06:26:12.964Z,99.90
2022-08-28T06:28:40.097Z,99.90
2022-08-28T06:31:27.168Z,99.90
2022-08-28T06:33:56.296Z,99.90
2022-08-28T06:36:23.944Z,99.90
2022-08-28T06:38:51.308Z,99.90
2022-08-28T06:41:19.771Z,99.90
2022-08-28T06:43:46.929Z,99.90
2022-08-28T06:46:13.932Z,99.90
2022-08-28T06:48:41.110Z,99.90
2022-08-28T06:51:09.662Z,99.90
2022-08-28T06:53:37.405Z,99.90
2022-08-28T06:56:25.616Z,99.90
2022-08-28T06:58:55.843Z,99.90
2022-08-28T07:01:30.202Z,99.90
2022-08-28T07:03:59.739Z,98.20
2022-08-28T07:08:54.073Z,90.50
2022-08-28T07:11:26.033Z,87.20
2022-08-28T07:13:54.343Z,83.50
2022-08-28T07:16:22.973Z,80.10
2022-08-28T07:18:50.168Z,79.80
2022-08-28T07:21:17.438Z,79.60
2022-08-28T07:23:45.080Z,79.40
2022-08-28T07:46:12.132Z,75.50
2022-08-28T07:48:40.246Z,75.50
2022-08-28T07:51:07.844Z,72.80
2022-08-28T07:53:36.698Z,70.70
2022-08-28T07:56:04.584Z,69.90
2022-08-28T07:58:32.204Z,68.70
2022-08-28T08:00:59.357Z,64.90
2022-08-28T08:03:26.444Z,64.00
2022-08-28T08:05:54.557Z,63.90
2022-08-28T08:08:22.127Z,63.90
2022-08-28T08:10:59.522Z,63.00
2022-08-28T08:13:29.535Z,59.80
2022-08-28T08:16:08.076Z,59.50
2022-08-28T08:18:35.276Z,58.40
2022-08-28T08:21:04.526Z,58.20
2022-08-28T08:23:31.562Z,58.50
2022-08-28T08:26:00.125Z,58.30
2022-08-28T08:28:27.990Z,58.60
2022-08-28T08:31:12.110Z,60.00
2022-08-28T08:33:40.271Z,61.60
2022-08-28T08:36:07.582Z,62.70
2022-08-28T08:38:35.073Z,63.60
2022-08-28T08:41:05.056Z,63.50
2022-08-28T08:43:34.427Z,64.10
2022-08-28T08:46:01.658Z,64.20
2022-08-28T08:48:35.564Z,64.40
2022-08-28T08:51:06.540Z,64.50
2022-08-28T08:53:51.318Z,63.10
2022-08-28T08:56:21.847Z,60.80
2022-08-28T08:58:53.909Z,60.20
2022-08-28T09:01:27.397Z,58.80
2022-08-28T09:04:03.987Z,58.00
2022-08-28T09:06:35.408Z,57.90
2022-08-28T09:09:05.297Z,57.50
2022-08-28T09:11:44.702Z,56.00
2022-08-28T09:33:55.769Z,51.90
2022-08-28T09:36:28.831Z,52.30
2022-08-28T09:39:17.367Z,51.90
2022-08-28T09:42:23.292Z,51.00
2022-08-28T09:44:53.624Z,50.40
2022-08-28T09:47:40.585Z,49.10
2022-08-28T09:50:17.125Z,48.30
2022-08-28T09:52:44.305Z,48.00
2022-08-28T09:55:12.780Z,48.50
2022-08-28T09:57:42.846Z,48.20
2022-08-28T10:00:10.332Z,47.90
2022-08-28T10:02:58.808Z,48.40
2022-08-28T10:05:33.446Z,48.20
2022-08-28T10:08:04.654Z,48.10
2022-08-28T10:10:39.480Z,47.70
2022-08-28T10:13:17.941Z,47.70
2022-08-28T10:15:44.974Z,48.10
2022-08-28T10:18:50.775Z,48.40
2022-08-28T10:21:20.413Z,48.30
2022-08-28T10:23:50.473Z,47.80
2022-08-28T10:26:35.691Z,47.00
2022-08-28T10:29:02.791Z,46.40
2022-08-28T10:31:32.955Z,46.20
2022-08-28T10:34:02.982Z,47.00
2022-08-28T10:36:34.437Z,46.90
2022-08-28T10:39:11.785Z,46.70
2022-08-28T10:41:43.904Z,46.40
2022-08-28T10:44:14.032Z,46.30
2022-08-28T10:46:50.659Z,46.10
2022-08-28T10:49:53.662Z,45.70
2022-08-28T10:52:20.628Z,45.60
2022-08-28T10:54:57.122Z,47.30
2022-08-28T10:57:27.243Z,45.90
2022-08-28T10:59:56.768Z,44.80
2022-08-28T11:02:24.960Z,44.30
2022-08-28T11:04:57.799Z,44.00
2022-08-28T11:07:36.807Z,43.80
2022-08-28T11:10:42.290Z,42.80
2022-08-28T11:13:10.388Z,43.50
2022-08-28T11:15:41.927Z,44.20
2022-08-28T11:18:15.041Z,44.20
2022-08-28T11:20:43.483Z,44.60
2022-08-28T11:23:15.765Z,44.50
2022-08-28T11:25:49.836Z,44.30
2022-08-28T11:28:25.940Z,43.50
2022-08-28T11:30:58.934Z,42.70
2022-08-28T11:33:35.072Z,42.30
2022-08-28T11:36:02.319Z,42.00
2022-08-28T11:38:41.559Z,40.90
2022-08-28T11:41:11.616Z,41.20
2022-08-28T11:43:40.492Z,40.90
2022-08-28T11:46:12.032Z,41.10
2022-08-28T11:48:47.141Z,39.40
2022-08-28T11:51:16.888Z,38.50
2022-08-28T11:53:50.423Z,38.50
2022-08-28T11:56:37.147Z,38.40
2022-08-28T11:59:10.281Z,38.30
2022-08-28T12:01:38.031Z,38.70
2022-08-28T12:04:08.649Z,39.60
2022-08-28T12:06:49.549Z,38.90
2022-08-28T12:09:25.967Z,39.30
2022-08-28T12:12:19.338Z,38.50
2022-08-28T12:14:46.415Z,40.00
2022-08-28T12:17:17.344Z,40.20
2022-08-28T12:19:55.258Z,39.70
2022-08-28T12:22:25.119Z,39.20
2022-08-28T12:24:55.061Z,39.10
2022-08-28T12:27:22.441Z,38.30
2022-08-28T12:29:49.378Z,38.40
2022-08-28T12:32:25.124Z,39.30
2022-08-28T12:34:53.103Z,39.80
2022-08-28T12:37:39.478Z,39.90
2022-08-28T12:40:21.661Z,40.00
2022-08-28T12:42:54.551Z,39.70
2022-08-28T12:45:27.621Z,39.80
2022-08-28T12:47:56.089Z,39.00
2022-08-28T12:50:26.096Z,39.40
2022-08-28T12:52:54.765Z,40.00
2022-08-28T12:55:24.483Z,40.00
2022-08-28T12:57:51.926Z,41.00
2022-08-28T13:00:20.560Z,41.90
2022-08-28T13:02:50.777Z,42.60
2022-08-28T13:05:29.055Z,42.70
2022-08-28T13:07:56.369Z,43.50
2022-08-28T13:10:24.729Z,43.80
2022-08-28T13:12:58.878Z,43.60
2022-08-28T13:15:43.987Z,43.80
2022-08-28T13:18:10.925Z,44.40
2022-08-28T13:20:39.078Z,44.70
2022-08-28T13:23:06.199Z,45.20
2022-08-28T13:25:37.559Z,45.40
2022-08-28T13:28:15.092Z,45.10
2022-08-28T13:30:42.335Z,45.70
2022-08-28T13:33:24.293Z,45.90
2022-08-28T13:35:52.505Z,46.00
2022-08-28T13:38:20.816Z,45.90
2022-08-28T13:40:58.055Z,46.20
2022-08-28T13:43:27.634Z,46.10
2022-08-28T13:45:54.838Z,46.30
2022-08-28T13:48:22.890Z,46.30
2022-08-28T13:50:51.589Z,46.40
2022-08-28T13:53:19.405Z,46.00
2022-08-28T13:55:48.451Z,45.60
2022-08-28T13:58:15.951Z,45.90
2022-08-28T14:00:46.982Z,45.00
2022-08-28T14:03:33.340Z,45.40
2022-08-28T14:06:00.383Z,45.60
2022-08-28T14:08:27.401Z,46.20
2022-08-28T14:10:54.374Z,46.40
2022-08-28T14:13:23.276Z,46.70
2022-08-28T14:15:50.296Z,46.70
2022-08-28T14:18:18.262Z,46.80
2022-08-28T14:20:45.257Z,47.00
2022-08-28T14:23:12.370Z,46.90
2022-08-28T14:25:43.968Z,47.30
2022-08-28T14:28:11.735Z,47.00
2022-08-28T14:30:57.039Z,47.20
2022-08-28T14:33:24.224Z,47.80
2022-08-28T14:35:51.213Z,47.40
2022-08-28T14:38:18.284Z,47.70
2022-08-28T14:40:45.592Z,47.50
2022-08-28T14:43:13.391Z,47.50
2022-08-28T14:45:45.015Z,47.60
2022-08-28T14:48:12.086Z,47.80
2022-08-28T14:50:40.479Z,47.80
2022-08-28T14:53:07.943Z,47.60
2022-08-28T14:55:39.243Z,47.90
2022-08-28T14:58:06.380Z,48.30
2022-08-28T15:00:37.557Z,47.70
2022-08-28T15:03:04.557Z,47.60
2022-08-28T15:05:31.593Z,47.80
2022-08-28T15:07:58.561Z,47.90
2022-08-28T15:10:25.588Z,48.00
2022-08-28T15:12:52.538Z,48.10
2022-08-28T15:15:20.413Z,48.50
2022-08-28T15:17:47.423Z,48.00
2022-08-28T15:20:14.437Z,47.40
2022-08-28T15:22:41.513Z,47.90
2022-08-28T15:25:08.537Z,48.40
2022-08-28T15:27:36.202Z,48.80
2022-08-28T15:30:04.829Z,48.70
2022-08-28T15:32:32.401Z,48.60
2022-08-28T15:34:59.402Z,48.80
2022-08-28T15:37:26.594Z,48.90
2022-08-28T15:40:16.020Z,48.80
2022-08-28T15:42:44.495Z,49.00
2022-08-28T15:45:12.577Z,49.10
2022-08-28T15:47:39.493Z,49.40
2022-08-28T15:50:07.049Z,49.90
2022-08-28T15:52:34.153Z,49.70
2022-08-28T15:55:02.029Z,49.80
2022-08-28T15:57:29.137Z,52.50
2022-08-28T15:59:56.138Z,53.40
2022-08-28T16:02:23.617Z,53.70
2022-08-28T16:04:51.596Z,53.60
2022-08-28T16:07:19.553Z,53.50
2022-08-28T16:09:46.742Z,53.60
2022-08-28T16:12:13.768Z,53.90
2022-08-28T16:14:40.779Z,54.10
2022-08-28T16:17:11.046Z,54.40
2022-08-28T16:19:39.326Z,54.50
2022-08-28T16:22:06.538Z,54.10
2022-08-28T16:24:33.802Z,54.00
2022-08-28T16:27:00.747Z,54.00
2022-08-28T16:29:27.984Z,53.80
2022-08-28T16:31:56.774Z,53.80
2022-08-28T16:34:28.213Z,54.10
2022-08-28T16:36:57.820Z,54.20
2022-08-28T16:39:24.882Z,54.50
2022-08-28T16:41:51.819Z,54.30
2022-08-28T16:44:23.008Z,54.50
2022-08-28T16:46:50.400Z,54.70
2022-08-28T16:49:17.652Z,54.80
2022-08-28T16:51:44.749Z,54.90
2022-08-28T16:54:11.738Z,55.20
2022-08-28T16:56:39.825Z,55.50
2022-08-28T16:59:10.323Z,55.80
2022-08-28T17:01:40.228Z,56.20
2022-08-28T17:04:09.787Z,56.70
2022-08-28T17:06:36.862Z,56.80
2022-08-28T17:09:04.251Z,56.90
2022-08-28T17:11:31.230Z,56.90
2022-08-28T17:14:00.460Z,57.40
2022-08-28T17:16:31.639Z,57.80
2022-08-28T17:18:59.551Z,58.30
2022-08-28T17:21:45.209Z,58.70
2022-08-28T17:24:12.706Z,59.00
2022-08-28T17:26:40.750Z,59.30
2022-08-28T17:29:07.796Z,59.70
2022-08-28T17:31:35.216Z,60.00
2022-08-28T17:34:02.221Z,61.20
2022-08-28T17:36:33.411Z,61.10
2022-08-28T17:39:02.230Z,60.60
2022-08-28T17:41:29.176Z,60.00
2022-08-28T17:43:56.229Z,60.50
2022-08-28T17:46:23.199Z,60.40
2022-08-28T17:48:56.175Z,61.00
2022-08-28T17:51:33.735Z,61.40
2022-08-28T17:54:11.158Z,61.80
2022-08-28T17:56:38.245Z,62.10
2022-08-28T17:59:05.497Z,62.10
2022-08-28T18:01:32.511Z,62.30
2022-08-28T18:03:59.711Z,62.30
2022-08-28T18:06:26.712Z,62.30
2022-08-28T18:08:54.606Z,62.70
2022-08-28T18:11:21.547Z,63.10
2022-08-28T18:13:48.578Z,63.50
2022-08-28T18:16:16.002Z,63.90
2022-08-28T18:18:43.059Z,64.10
2022-08-28T18:21:10.477Z,64.10
2022-08-28T18:23:39.593Z,64.50
2022-08-28T18:26:07.484Z,64.80
2022-08-28T18:28:34.651Z,65.20
2022-08-28T18:31:02.670Z,65.60
2022-08-28T18:33:29.834Z,65.70
2022-08-28T18:35:57.085Z,66.10
2022-08-28T18:38:28.192Z,66.30
2022-08-28T18:40:55.590Z,66.70
2022-08-28T18:43:22.730Z,66.70
2022-08-28T18:45:49.854Z,67.20
2022-08-28T18:48:16.885Z,67.20
2022-08-28T18:50:46.458Z,67.50
2022-08-28T18:53:15.051Z,67.90
2022-08-28T18:55:42.046Z,68.00
2022-08-28T18:58:10.357Z,68.20
2022-08-28T19:00:42.256Z,68.30
2022-08-28T19:03:09.642Z,68.90
2022-08-28T19:05:37.251Z,69.10
2022-08-28T19:08:04.855Z,69.50
2022-08-28T19:10:34.412Z,69.50
2022-08-28T19:13:02.240Z,70.00
2022-08-28T19:15:30.282Z,70.60
2022-08-28T19:17:58.181Z,70.80
2022-08-28T19:20:27.524Z,71.30
2022-08-28T19:22:55.196Z,71.50
2022-08-28T19:25:28.809Z,71.60
2022-08-28T19:28:00.308Z,72.20
2022-08-28T19:30:28.660Z,72.20
2022-08-28T19:32:55.655Z,72.60
2022-08-28T19:35:24.574Z,73.00
2022-08-28T19:37:52.248Z,73.40
2022-08-28T19:40:21.035Z,73.50
2022-08-28T19:42:50.193Z,73.90
2022-08-28T19:45:18.089Z,74.00
2022-08-28T19:47:47.305Z,74.20
2022-08-28T19:50:15.515Z,74.50
2022-08-28T19:52:43.629Z,74.80
2022-08-28T19:55:18.594Z,75.10
2022-08-28T19:57:47.024Z,75.50
2022-08-28T20:00:15.402Z,75.90
2022-08-28T20:02:42.476Z,76.20
2022-08-28T20:05:10.191Z,76.60
2022-08-28T20:07:37.423Z,76.80
2022-08-28T20:10:04.687Z,77.10
2022-08-28T20:12:31.646Z,77.70
2022-08-28T20:15:02.788Z,77.90
2022-08-28T20:17:30.764Z,78.30
2022-08-28T20:20:03.000Z,78.60
2022-08-28T20:22:32.065Z,78.50
2022-08-28T20:24:59.550Z,79.10
2022-08-28T20:27:26.931Z,79.50
2022-08-28T20:29:53.892Z,79.50
2022-08-28T20:32:20.880Z,79.70
2022-08-28T20:34:47.922Z,80.00
2022-08-28T20:37:16.739Z,80.20
2022-08-28T20:39:43.767Z,80.80
2022-08-28T20:42:11.827Z,80.80
2022-08-28T20:44:38.962Z,81.10
2022-08-28T20:47:05.959Z,81.40
2022-08-28T20:49:33.049Z,81.60
2022-08-28T20:52:06.948Z,82.00
2022-08-28T20:54:36.026Z,82.00
2022-08-28T20:57:04.763Z,82.20
2022-08-28T20:59:35.402Z,82.60
2022-08-28T21:02:12.121Z,82.60
2022-08-28T21:04:39.973Z,82.70
2022-08-28T21:07:07.107Z,83.30
2022-08-28T21:10:03.961Z,83.70
2022-08-28T21:14:51.539Z,83.70
2022-08-28T21:17:28.854Z,85.40
2022-08-28T21:19:56.744Z,84.90
2022-08-28T21:22:23.764Z,85.50
2022-08-28T21:24:50.809Z,85.70
2022-08-28T21:27:18.552Z,85.90
2022-08-28T21:29:46.190Z,86.30
2022-08-28T21:32:13.331Z,86.50
2022-08-28T21:34:40.449Z,86.50
2022-08-28T21:37:07.502Z,86.80
2022-08-28T21:39:34.898Z,86.90
2022-08-28T21:42:01.938Z,87.00
2022-08-28T21:44:29.234Z,87.20
2022-08-28T21:46:56.195Z,87.00
2022-08-28T21:49:23.185Z,87.40
2022-08-28T21:51:50.358Z,87.50
2022-08-28T21:54:18.332Z,87.70
2022-08-28T21:56:46.351Z,87.80
2022-08-28T21:59:15.462Z,87.90
2022-08-28T22:01:45.820Z,88.20
2022-08-28T22:04:13.034Z,88.60
2022-08-28T22:06:40.620Z,89.10
2022-08-28T22:09:08.264Z,89.40
2022-08-28T22:11:35.714Z,89.90
2022-08-28T22:14:02.897Z,90.00
2022-08-28T22:16:29.988Z,90.20
2022-08-28T22:18:57.659Z,90.40
2022-08-28T22:24:18.644Z,90.70
2022-08-28T22:26:45.655Z,91.40
2022-08-28T22:29:12.842Z,91.60
2022-08-28T22:31:45.640Z,91.80
2022-08-28T22:34:13.746Z,92.10
2022-08-28T22:36:40.783Z,92.30
2022-08-28T22:39:07.891Z,92.40
2022-08-28T22:41:37.719Z,92.40
2022-08-28T22:44:04.837Z,92.70
2022-08-28T22:46:31.813Z,92.90
2022-08-28T22:48:59.387Z,93.10
2022-08-28T22:51:26.453Z,93.30
2022-08-28T22:53:54.455Z,93.30
2022-08-28T22:56:21.677Z,93.40
2022-08-28T22:58:48.668Z,93.50
2022-08-28T23:01:18.856Z,93.60
2022-08-28T23:03:45.903Z,93.60
2022-08-28T23:06:13.943Z,93.70
2022-08-28T23:08:41.216Z,94.00
2022-08-28T23:11:08.651Z,94.50
2022-08-28T23:13:36.132Z,94.70
2022-08-28T23:16:03.387Z,95.40
2022-08-28T23:18:41.600Z,96.10
2022-08-28T23:21:18.825Z,96.40
2022-08-28T23:23:46.177Z,97.30
2022-08-28T23:26:14.037Z,97.80
2022-08-28T23:28:41.126Z,98.10
2022-08-28T23:31:08.346Z,98.50
2022-08-28T23:33:35.473Z,99.00
2022-08-28T23:36:02.727Z,99.90
2022-08-28T23:38:29.691Z,99.90
2022-08-28T23:40:56.962Z,99.90
2022-08-28T23:43:24.321Z,99.90
2022-08-28T23:45:52.181Z,99.90
2022-08-28T23:48:19.246Z,99.90
2022-08-28T23:50:46.290Z,99.90
2022-08-28T23:53:13.300Z,99.90
2022-08-28T23:55:43.845Z,99.90
2022-08-28T23:58:10.866Z,99.90
