createdAt,value
2023-01-06T00:00:44.378Z,0.00
2023-01-06T00:01:44.511Z,0.00
2023-01-06T00:02:44.743Z,0.00
2023-01-06T00:03:44.785Z,0.00
2023-01-06T00:04:45.013Z,0.00
2023-01-06T00:05:45.067Z,0.00
2023-01-06T00:06:45.231Z,0.00
2023-01-06T00:07:45.402Z,0.00
2023-01-06T00:08:45.580Z,0.00
2023-01-06T00:09:45.738Z,0.00
2023-01-06T00:10:45.951Z,0.00
2023-01-06T00:11:46.090Z,0.00
2023-01-06T00:12:46.296Z,0.00
2023-01-06T00:13:46.448Z,0.00
2023-01-06T00:14:46.617Z,0.00
2023-01-06T00:15:46.798Z,0.00
2023-01-06T00:16:46.947Z,0.00
2023-01-06T00:17:47.128Z,0.00
2023-01-06T00:18:47.284Z,0.00
2023-01-06T00:19:47.439Z,0.00
2023-01-06T00:20:47.605Z,0.00
2023-01-06T00:21:47.763Z,0.00
2023-01-06T00:22:47.943Z,0.00
2023-01-06T00:23:48.105Z,0.00
2023-01-06T00:24:48.265Z,0.00
2023-01-06T00:25:48.421Z,0.00
2023-01-06T00:26:48.589Z,0.00
2023-01-06T00:27:48.757Z,0.00
2023-01-06T00:28:48.922Z,0.00
2023-01-06T00:29:49.094Z,0.00
2023-01-06T00:30:49.343Z,0.00
2023-01-06T00:31:49.378Z,0.00
2023-01-06T00:32:49.571Z,0.00
2023-01-06T00:33:49.623Z,0.00
2023-01-06T00:34:49.796Z,0.00
2023-01-06T00:35:49.959Z,0.00
2023-01-06T00:36:50.136Z,0.00
2023-01-06T00:37:50.297Z,0.00
2023-01-06T00:38:50.484Z,0.00
2023-01-06T00:39:50.651Z,0.00
2023-01-06T00:40:50.813Z,0.00
2023-01-06T00:41:50.980Z,0.00
2023-01-06T00:42:51.144Z,0.00
2023-01-06T00:43:51.303Z,0.00
2023-01-06T00:44:51.482Z,0.00
2023-01-06T00:45:51.674Z,0.00
2023-01-06T00:46:51.747Z,0.00
2023-01-06T00:47:51.922Z,0.00
2023-01-06T00:49:06.228Z,0.00
2023-01-06T00:49:53.207Z,0.00
2023-01-06T00:50:52.379Z,0.00
2023-01-06T00:51:52.543Z,0.00
2023-01-06T00:52:52.735Z,0.00
2023-01-06T00:53:52.885Z,0.00
2023-01-06T00:54:53.053Z,0.00
2023-01-06T00:55:53.221Z,0.00
2023-01-06T00:56:53.391Z,0.00
2023-01-06T00:57:53.602Z,0.00
2023-01-06T00:58:53.675Z,0.00
2023-01-06T00:59:53.845Z,0.00
2023-01-06T01:00:54.032Z,0.00
2023-01-06T01:01:54.350Z,0.00
2023-01-06T01:02:54.414Z,0.00
2023-01-06T01:03:54.464Z,0.00
2023-01-06T01:04:54.628Z,0.00
2023-01-06T01:05:54.803Z,0.00
2023-01-06T01:06:54.980Z,0.00
2023-01-06T01:07:55.168Z,0.00
2023-01-06T01:08:55.340Z,0.00
2023-01-06T01:09:55.510Z,0.00
2023-01-06T01:10:55.701Z,0.00
2023-01-06T01:11:55.877Z,0.00
2023-01-06T01:12:56.066Z,0.00
2023-01-06T01:13:56.223Z,0.00
2023-01-06T01:14:56.391Z,0.00
2023-01-06T01:15:56.555Z,0.00
2023-01-06T01:16:56.711Z,0.00
2023-01-06T01:17:56.883Z,0.00
2023-01-06T01:18:57.063Z,0.00
2023-01-06T01:19:57.213Z,0.00
2023-01-06T01:20:57.388Z,0.00
2023-01-06T01:21:57.587Z,0.00
2023-01-06T01:22:57.665Z,0.00
2023-01-06T01:23:57.836Z,0.00
2023-01-06T01:24:58.005Z,0.00
2023-01-06T01:25:58.165Z,0.00
2023-01-06T01:26:58.339Z,0.00
2023-01-06T01:27:58.507Z,0.00
2023-01-06T01:28:58.691Z,0.00
2023-01-06T01:29:58.857Z,0.00
2023-01-06T01:30:59.052Z,0.00
2023-01-06T01:31:59.206Z,0.00
2023-01-06T01:32:59.365Z,0.00
2023-01-06T01:33:59.521Z,0.00
2023-01-06T01:34:59.681Z,0.00
2023-01-06T01:35:59.842Z,0.00
2023-01-06T01:37:00.015Z,0.00
2023-01-06T01:38:00.180Z,0.00
2023-01-06T01:39:00.346Z,0.00
2023-01-06T01:40:00.498Z,0.00
2023-01-06T01:41:00.667Z,0.00
2023-01-06T01:42:00.849Z,0.00
2023-01-06T01:43:01.029Z,0.00
2023-01-06T01:44:01.214Z,0.00
2023-01-06T01:45:01.360Z,0.00
2023-01-06T01:46:01.593Z,0.00
2023-01-06T01:47:01.651Z,0.00
2023-01-06T01:48:01.822Z,0.00
2023-01-06T01:49:01.991Z,0.00
2023-01-06T01:50:02.147Z,0.00
2023-01-06T01:51:02.316Z,0.00
2023-01-06T01:52:02.503Z,0.00
2023-01-06T01:53:02.695Z,0.00
2023-01-06T01:54:02.857Z,0.00
2023-01-06T01:55:03.028Z,0.00
2023-01-06T01:56:03.180Z,0.00
2023-01-06T01:57:03.356Z,0.00
2023-01-06T01:58:03.524Z,0.00
2023-01-06T01:59:03.692Z,0.00
2023-01-06T02:00:03.782Z,0.00
2023-01-06T02:01:04.050Z,0.00
2023-01-06T02:02:04.124Z,0.00
2023-01-06T02:03:04.177Z,0.00
2023-01-06T02:04:04.291Z,0.00
2023-01-06T02:05:04.440Z,0.00
2023-01-06T02:06:04.604Z,0.00
2023-01-06T02:07:04.786Z,0.00
2023-01-06T02:08:04.955Z,0.00
2023-01-06T02:09:05.127Z,0.00
2023-01-06T02:10:05.276Z,0.00
2023-01-06T02:11:05.435Z,0.00
2023-01-06T02:12:05.589Z,0.00
2023-01-06T02:13:05.773Z,0.00
2023-01-06T02:14:05.919Z,0.00
2023-01-06T02:15:06.083Z,0.00
2023-01-06T02:16:06.270Z,0.00
2023-01-06T02:17:06.393Z,0.00
2023-01-06T02:18:06.562Z,0.00
2023-01-06T02:19:06.727Z,0.00
2023-01-06T02:20:06.871Z,0.00
2023-01-06T02:21:07.036Z,0.00
2023-01-06T02:22:07.196Z,0.00
2023-01-06T02:23:07.374Z,0.00
2023-01-06T02:24:07.520Z,0.00
2023-01-06T02:25:07.690Z,0.00
2023-01-06T02:26:07.838Z,0.00
2023-01-06T02:27:07.995Z,0.00
2023-01-06T02:28:08.166Z,0.00
2023-01-06T02:29:08.357Z,0.00
2023-01-06T02:30:08.519Z,0.00
2023-01-06T02:31:08.735Z,0.00
2023-01-06T02:32:08.777Z,0.00
2023-01-06T02:33:08.946Z,0.00
2023-01-06T02:34:09.106Z,0.00
2023-01-06T02:35:09.269Z,0.00
2023-01-06T02:36:09.410Z,0.00
2023-01-06T02:37:09.578Z,0.00
2023-01-06T02:38:09.772Z,0.00
2023-01-06T02:39:09.923Z,0.00
2023-01-06T02:40:10.097Z,0.00
2023-01-06T02:41:10.239Z,0.00
2023-01-06T02:42:10.402Z,0.00
2023-01-06T02:43:10.563Z,0.00
2023-01-06T02:44:12.077Z,0.00
2023-01-06T02:45:10.912Z,0.00
2023-01-06T02:46:11.126Z,0.00
2023-01-06T02:47:11.179Z,0.00
2023-01-06T02:48:11.362Z,0.00
2023-01-06T02:49:11.521Z,0.00
2023-01-06T02:50:11.688Z,0.00
2023-01-06T02:51:11.842Z,0.00
2023-01-06T02:52:12.012Z,0.00
2023-01-06T02:53:12.194Z,0.00
2023-01-06T02:54:12.368Z,0.00
2023-01-06T02:55:12.514Z,0.00
2023-01-06T02:56:12.669Z,0.00
2023-01-06T02:57:12.824Z,0.00
2023-01-06T02:58:13.008Z,0.00
2023-01-06T02:59:13.151Z,0.00
2023-01-06T03:00:13.328Z,0.00
2023-01-06T03:01:13.514Z,0.00
2023-01-06T03:02:13.725Z,0.00
2023-01-06T03:03:13.777Z,0.00
2023-01-06T03:04:14.052Z,0.00
2023-01-06T03:05:14.134Z,0.00
2023-01-06T03:06:14.292Z,0.00
2023-01-06T03:07:14.441Z,0.00
2023-01-06T03:08:14.659Z,0.00
2023-01-06T03:09:14.785Z,0.00
2023-01-06T03:10:14.949Z,0.00
2023-01-06T03:11:15.105Z,0.00
2023-01-06T03:12:15.275Z,0.00
2023-01-06T03:13:15.453Z,0.00
2023-01-06T03:14:15.616Z,0.00
2023-01-06T03:15:15.781Z,0.00
2023-01-06T03:16:16.040Z,0.00
2023-01-06T03:17:16.032Z,0.00
2023-01-06T03:18:16.204Z,0.00
2023-01-06T03:19:16.351Z,0.00
2023-01-06T03:20:16.525Z,0.00
2023-01-06T03:21:16.677Z,0.00
2023-01-06T03:22:16.843Z,0.00
2023-01-06T03:23:17.015Z,0.00
2023-01-06T03:24:17.186Z,0.00
2023-01-06T03:25:17.340Z,0.00
2023-01-06T03:26:17.521Z,0.00
2023-01-06T03:27:17.675Z,0.00
2023-01-06T03:28:17.864Z,0.00
2023-01-06T03:29:18.019Z,0.00
2023-01-06T03:30:18.190Z,0.00
2023-01-06T03:31:18.380Z,0.00
2023-01-06T03:32:18.509Z,0.00
2023-01-06T03:33:18.679Z,0.00
2023-01-06T03:34:18.838Z,0.00
2023-01-06T03:35:18.995Z,0.00
2023-01-06T03:36:19.155Z,0.00
2023-01-06T03:37:19.308Z,0.00
2023-01-06T03:38:19.492Z,0.00
2023-01-06T03:39:19.636Z,0.00
2023-01-06T03:40:26.810Z,0.00
2023-01-06T03:41:19.939Z,0.00
2023-01-06T03:42:35.345Z,0.00
2023-01-06T03:43:21.233Z,0.00
2023-01-06T03:44:20.437Z,0.00
2023-01-06T03:45:20.600Z,0.00
2023-01-06T03:46:20.800Z,0.00
2023-01-06T03:47:20.929Z,0.00
2023-01-06T03:48:21.096Z,0.00
2023-01-06T03:49:21.255Z,0.00
2023-01-06T03:50:21.429Z,0.00
2023-01-06T03:51:21.596Z,0.00
2023-01-06T03:52:21.780Z,0.00
2023-01-06T03:53:22.581Z,0.00
2023-01-06T03:54:22.083Z,0.00
2023-01-06T03:55:22.233Z,0.00
2023-01-06T03:56:22.391Z,0.00
2023-01-06T03:57:22.547Z,0.00
2023-01-06T03:58:22.719Z,0.00
2023-01-06T03:59:22.877Z,0.00
2023-01-06T04:00:23.043Z,0.00
2023-01-06T04:01:23.333Z,0.00
2023-01-06T04:02:23.383Z,0.00
2023-01-06T04:03:23.557Z,0.00
2023-01-06T04:04:23.726Z,0.00
2023-01-06T04:05:23.877Z,0.00
2023-01-06T04:06:24.054Z,0.00
2023-01-06T04:07:24.209Z,0.00
2023-01-06T04:08:24.361Z,0.00
2023-01-06T04:09:24.527Z,0.00
2023-01-06T04:10:24.688Z,0.00
2023-01-06T04:11:24.846Z,0.00
2023-01-06T04:12:25.006Z,0.00
2023-01-06T04:13:25.149Z,0.00
2023-01-06T04:14:25.316Z,0.00
2023-01-06T04:15:25.477Z,0.00
2023-01-06T04:16:25.682Z,0.00
2023-01-06T04:17:25.728Z,0.00
2023-01-06T04:18:25.886Z,0.00
2023-01-06T04:19:26.050Z,0.00
2023-01-06T04:20:26.218Z,0.00
2023-01-06T04:21:26.366Z,0.00
2023-01-06T04:22:26.530Z,0.00
2023-01-06T04:23:26.680Z,0.00
2023-01-06T04:24:26.848Z,0.00
2023-01-06T04:25:27.002Z,0.00
2023-01-06T04:26:27.157Z,0.00
2023-01-06T04:27:27.299Z,0.00
2023-01-06T04:28:27.460Z,0.00
2023-01-06T04:29:27.613Z,0.00
2023-01-06T04:30:27.799Z,0.00
2023-01-06T04:31:27.924Z,0.00
2023-01-06T04:32:28.060Z,0.00
2023-01-06T04:33:28.174Z,0.00
2023-01-06T04:34:28.325Z,0.00
2023-01-06T04:35:28.480Z,0.00
2023-01-06T04:36:28.623Z,0.00
2023-01-06T04:37:28.744Z,0.00
2023-01-06T04:38:28.927Z,0.00
2023-01-06T04:39:29.093Z,0.00
2023-01-06T04:40:29.273Z,0.00
2023-01-06T04:41:29.428Z,0.00
2023-01-06T04:42:29.589Z,0.00
2023-01-06T04:43:29.741Z,0.00
2023-01-06T04:44:29.913Z,0.00
2023-01-06T04:45:30.115Z,0.00
2023-01-06T04:46:30.314Z,0.00
2023-01-06T04:47:30.347Z,0.00
2023-01-06T04:48:30.510Z,0.00
2023-01-06T04:49:30.683Z,0.00
2023-01-06T04:50:30.841Z,0.00
2023-01-06T04:51:30.991Z,0.00
2023-01-06T04:52:31.159Z,0.00
2023-01-06T04:53:31.312Z,0.00
2023-01-06T04:54:31.680Z,0.00
2023-01-06T04:55:31.650Z,0.00
2023-01-06T04:56:31.821Z,0.00
2023-01-06T04:57:31.956Z,0.00
2023-01-06T04:58:32.125Z,0.00
2023-01-06T04:59:32.307Z,0.00
2023-01-06T05:00:32.388Z,0.00
2023-01-06T05:01:32.636Z,0.00
2023-01-06T05:02:32.675Z,0.00
2023-01-06T05:03:32.798Z,0.00
2023-01-06T05:04:43.386Z,0.00
2023-01-06T05:05:34.089Z,0.00
2023-01-06T05:06:33.223Z,0.00
2023-01-06T05:07:33.333Z,0.00
2023-01-06T05:08:33.489Z,0.00
2023-01-06T05:09:33.660Z,0.00
2023-01-06T05:10:33.830Z,0.00
2023-01-06T05:11:33.983Z,0.00
2023-01-06T05:12:34.165Z,0.00
2023-01-06T05:13:34.338Z,0.00
2023-01-06T05:14:34.493Z,0.00
2023-01-06T05:15:34.667Z,0.00
2023-01-06T05:16:34.893Z,0.00
2023-01-06T05:17:34.938Z,0.00
2023-01-06T05:18:35.101Z,0.00
2023-01-06T05:19:35.261Z,0.00
2023-01-06T05:20:35.443Z,0.00
2023-01-06T05:21:35.643Z,0.00
2023-01-06T05:22:35.793Z,0.00
2023-01-06T05:23:35.974Z,0.00
2023-01-06T05:24:36.161Z,0.00
2023-01-06T05:25:36.335Z,0.00
2023-01-06T05:26:36.499Z,0.00
2023-01-06T05:27:36.668Z,0.00
2023-01-06T05:28:36.848Z,0.00
2023-01-06T05:29:37.052Z,0.00
2023-01-06T05:30:37.187Z,0.00
2023-01-06T05:31:37.400Z,0.00
2023-01-06T05:32:37.487Z,0.00
2023-01-06T05:33:37.656Z,0.00
2023-01-06T05:34:37.840Z,0.00
2023-01-06T05:35:38.013Z,0.00
2023-01-06T05:36:38.184Z,0.00
2023-01-06T05:37:38.355Z,0.00
2023-01-06T05:38:38.566Z,0.00
2023-01-06T05:39:38.657Z,0.00
2023-01-06T05:40:38.728Z,0.00
2023-01-06T05:41:38.898Z,0.00
2023-01-06T05:42:39.103Z,0.00
2023-01-06T05:43:39.273Z,0.00
2023-01-06T05:44:39.474Z,0.00
2023-01-06T05:45:39.750Z,0.00
2023-01-06T05:46:39.835Z,0.00
2023-01-06T05:47:40.027Z,0.00
2023-01-06T05:48:40.357Z,0.00
2023-01-06T05:49:40.349Z,0.00
2023-01-06T05:50:40.572Z,0.00
2023-01-06T05:51:40.645Z,0.00
2023-01-06T05:52:40.832Z,0.00
2023-01-06T05:53:41.013Z,0.00
2023-01-06T05:54:41.213Z,0.00
2023-01-06T05:55:41.392Z,0.00
2023-01-06T05:56:41.581Z,0.00
2023-01-06T05:57:41.766Z,0.00
2023-01-06T05:58:41.968Z,0.00
2023-01-06T05:59:42.060Z,0.00
2023-01-06T06:00:42.250Z,0.00
2023-01-06T06:01:42.400Z,0.00
2023-01-06T06:02:42.540Z,0.00
2023-01-06T06:03:42.693Z,0.00
2023-01-06T06:04:42.773Z,0.00
2023-01-06T06:05:42.957Z,0.00
2023-01-06T06:06:43.138Z,0.00
2023-01-06T06:07:43.320Z,0.00
2023-01-06T06:08:43.584Z,0.00
2023-01-06T06:09:43.662Z,0.00
2023-01-06T06:10:43.745Z,0.00
2023-01-06T06:11:43.834Z,0.00
2023-01-06T06:12:43.919Z,0.00
2023-01-06T06:13:44.106Z,0.00
2023-01-06T06:14:44.213Z,0.00
2023-01-06T06:15:44.416Z,0.00
2023-01-06T06:16:44.675Z,0.00
2023-01-06T06:17:44.677Z,0.00
2023-01-06T06:18:44.875Z,0.00
2023-01-06T06:19:45.005Z,0.00
2023-01-06T06:20:45.091Z,0.00
2023-01-06T06:21:45.274Z,0.00
2023-01-06T06:22:45.459Z,0.00
2023-01-06T06:23:45.641Z,0.00
2023-01-06T06:24:45.833Z,0.00
2023-01-06T06:25:46.021Z,0.00
2023-01-06T06:26:46.212Z,0.00
2023-01-06T06:27:46.394Z,0.00
2023-01-06T06:28:46.610Z,0.00
2023-01-06T06:29:46.656Z,0.00
2023-01-06T06:30:46.852Z,0.00
2023-01-06T06:31:47.056Z,0.00
2023-01-06T06:32:47.315Z,0.00
2023-01-06T06:33:47.391Z,0.00
2023-01-06T06:34:47.593Z,0.00
2023-01-06T06:35:47.725Z,0.00
2023-01-06T06:36:47.933Z,0.00
2023-01-06T06:37:47.997Z,0.00
2023-01-06T06:38:48.186Z,0.00
2023-01-06T06:39:48.365Z,0.00
2023-01-06T06:40:48.536Z,0.00
2023-01-06T06:41:48.719Z,0.00
2023-01-06T06:42:48.887Z,0.00
2023-01-06T06:43:49.062Z,0.00
2023-01-06T06:44:51.948Z,0.00
2023-01-06T06:45:49.383Z,0.00
2023-01-06T06:46:49.563Z,0.00
2023-01-06T06:47:49.619Z,0.00
2023-01-06T06:48:49.825Z,0.00
2023-01-06T06:49:49.986Z,4.00
2023-01-06T06:50:50.236Z,4.00
2023-01-06T06:51:50.304Z,0.00
2023-01-06T06:52:50.493Z,0.00
2023-01-06T06:53:50.676Z,4.00
2023-01-06T06:54:50.855Z,4.00
2023-01-06T06:55:51.034Z,4.00
2023-01-06T06:56:51.215Z,4.00
2023-01-06T06:57:51.365Z,4.00
2023-01-06T06:58:51.457Z,8.00
2023-01-06T06:59:51.601Z,8.00
2023-01-06T07:00:51.747Z,8.00
2023-01-06T07:01:51.996Z,4.00
2023-01-06T07:02:51.991Z,8.00
2023-01-06T07:03:52.092Z,8.00
2023-01-06T07:04:52.424Z,8.00
2023-01-06T07:05:52.308Z,12.00
2023-01-06T07:06:52.417Z,12.00
2023-01-06T07:07:52.512Z,16.00
2023-01-06T07:08:52.634Z,16.00
2023-01-06T07:09:52.760Z,16.00
2023-01-06T07:10:52.927Z,20.00
2023-01-06T07:11:53.022Z,20.00
2023-01-06T07:12:53.161Z,24.00
2023-01-06T07:13:53.340Z,28.00
2023-01-06T07:14:53.449Z,28.00
2023-01-06T07:15:53.596Z,36.00
2023-01-06T07:16:54.111Z,32.00
2023-01-06T07:17:53.910Z,36.00
2023-01-06T07:18:53.987Z,44.00
2023-01-06T07:19:54.115Z,56.00
2023-01-06T07:20:54.346Z,60.00
2023-01-06T07:21:54.360Z,52.00
2023-01-06T07:22:54.486Z,48.00
2023-01-06T07:23:54.565Z,52.00
2023-01-06T07:24:54.679Z,60.00
2023-01-06T07:25:54.784Z,60.00
2023-01-06T07:26:54.870Z,60.00
2023-01-06T07:27:55.043Z,60.00
2023-01-06T07:28:55.125Z,64.00
2023-01-06T07:29:55.346Z,76.00
2023-01-06T07:30:55.458Z,108.00
2023-01-06T07:31:55.560Z,124.00
2023-01-06T07:32:55.631Z,132.00
2023-01-06T07:33:55.815Z,152.00
2023-01-06T07:34:56.018Z,160.00
2023-01-06T07:35:56.111Z,172.00
2023-01-06T07:36:56.182Z,172.00
2023-01-06T07:37:58.268Z,168.00
2023-01-06T07:38:56.513Z,180.00
2023-01-06T07:39:56.729Z,192.00
2023-01-06T07:40:56.788Z,192.00
2023-01-06T07:41:56.981Z,208.00
2023-01-06T07:42:57.195Z,216.00
2023-01-06T07:43:57.360Z,220.00
2023-01-06T07:44:57.439Z,228.00
2023-01-06T07:45:57.597Z,252.00
2023-01-06T07:46:57.674Z,220.00
2023-01-06T07:47:57.854Z,192.00
2023-01-06T07:48:58.027Z,192.00
2023-01-06T07:49:58.232Z,220.00
2023-01-06T07:50:58.304Z,232.00
2023-01-06T07:51:58.519Z,236.00
2023-01-06T07:52:59.031Z,232.00
2023-01-06T07:53:58.781Z,212.00
2023-01-06T07:54:58.978Z,200.00
2023-01-06T07:55:59.157Z,196.00
2023-01-06T07:56:59.366Z,188.00
2023-01-06T07:57:59.446Z,196.00
2023-01-06T07:58:59.686Z,200.00
2023-01-06T07:59:59.776Z,204.00
2023-01-06T08:00:59.846Z,216.00
2023-01-06T08:02:00.109Z,232.00
2023-01-06T08:03:00.315Z,236.00
2023-01-06T08:04:00.446Z,252.00
2023-01-06T08:05:00.610Z,280.00
2023-01-06T08:06:00.663Z,304.00
2023-01-06T08:07:00.842Z,320.00
2023-01-06T08:08:01.027Z,340.00
2023-01-06T08:09:01.190Z,368.00
2023-01-06T08:10:01.450Z,328.00
2023-01-06T08:11:01.523Z,292.00
2023-01-06T08:12:01.703Z,288.00
2023-01-06T08:13:01.896Z,348.00
2023-01-06T08:14:02.092Z,372.00
2023-01-06T08:15:02.280Z,368.00
2023-01-06T08:16:02.478Z,404.00
2023-01-06T08:17:02.529Z,448.00
2023-01-06T08:18:02.708Z,460.00
2023-01-06T08:19:02.860Z,452.00
2023-01-06T08:20:03.931Z,468.00
2023-01-06T08:21:03.166Z,512.00
2023-01-06T08:22:03.352Z,556.00
2023-01-06T08:23:03.542Z,576.00
2023-01-06T08:24:03.688Z,576.00
2023-01-06T08:25:03.763Z,560.00
2023-01-06T08:26:03.997Z,492.00
2023-01-06T08:27:04.283Z,464.00
2023-01-06T08:28:04.142Z,444.00
2023-01-06T08:29:04.333Z,412.00
2023-01-06T08:30:04.405Z,420.00
2023-01-06T08:31:04.656Z,456.00
2023-01-06T08:32:10.765Z,520.00
2023-01-06T08:33:05.921Z,548.00
2023-01-06T08:34:05.056Z,632.00
2023-01-06T08:35:05.146Z,696.00
2023-01-06T08:36:05.226Z,700.00
2023-01-06T08:37:05.409Z,716.00
2023-01-06T08:38:05.596Z,664.00
2023-01-06T08:39:05.765Z,628.00
2023-01-06T08:40:05.953Z,612.00
2023-01-06T08:41:06.030Z,560.00
2023-01-06T08:42:06.168Z,552.00
2023-01-06T08:43:06.230Z,580.00
2023-01-06T08:44:06.410Z,664.00
2023-01-06T08:45:06.583Z,688.00
2023-01-06T08:46:06.809Z,672.00
2023-01-06T08:47:06.848Z,736.00
2023-01-06T08:48:07.042Z,852.00
2023-01-06T08:49:07.087Z,992.00
2023-01-06T08:50:07.272Z,1124.00
2023-01-06T08:51:07.420Z,1216.00
2023-01-06T08:52:07.581Z,1208.00
2023-01-06T08:53:07.801Z,1256.00
2023-01-06T08:54:07.883Z,1176.00
2023-01-06T08:55:07.938Z,1056.00
2023-01-06T08:56:08.108Z,948.00
2023-01-06T08:57:08.262Z,908.00
2023-01-06T08:58:08.416Z,872.00
2023-01-06T08:59:08.573Z,872.00
2023-01-06T09:00:08.865Z,916.00
2023-01-06T09:01:08.993Z,856.00
2023-01-06T09:02:09.244Z,856.00
2023-01-06T09:03:09.190Z,908.00
2023-01-06T09:04:09.383Z,896.00
2023-01-06T09:05:09.676Z,920.00
2023-01-06T09:06:09.651Z,924.00
2023-01-06T09:07:09.820Z,896.00
2023-01-06T09:08:10.039Z,908.00
2023-01-06T09:09:10.095Z,988.00
2023-01-06T09:10:10.275Z,1152.00
2023-01-06T09:11:10.344Z,1220.00
2023-01-06T09:12:10.533Z,1252.00
2023-01-06T09:13:10.576Z,1276.00
2023-01-06T09:14:10.752Z,1040.00
2023-01-06T09:15:10.925Z,972.00
2023-01-06T09:16:11.027Z,928.00
2023-01-06T09:17:11.071Z,1104.00
2023-01-06T09:18:11.224Z,1168.00
2023-01-06T09:19:11.435Z,1016.00
2023-01-06T09:20:11.525Z,1040.00
2023-01-06T09:21:11.683Z,1232.00
2023-01-06T09:22:11.851Z,1488.00
2023-01-06T09:23:12.010Z,1592.00
2023-01-06T09:24:12.264Z,1652.00
2023-01-06T09:25:12.324Z,1800.00
2023-01-06T09:26:12.497Z,1960.00
2023-01-06T09:27:12.640Z,2064.00
2023-01-06T09:28:12.818Z,2208.00
2023-01-06T09:29:12.961Z,2396.00
2023-01-06T09:30:13.145Z,2636.00
2023-01-06T09:31:13.325Z,2724.00
2023-01-06T09:32:13.524Z,2928.00
2023-01-06T09:33:13.573Z,2780.00
2023-01-06T09:34:13.719Z,2624.00
2023-01-06T09:35:13.894Z,2524.00
2023-01-06T09:36:14.058Z,2620.00
2023-01-06T09:37:14.227Z,2808.00
2023-01-06T09:38:14.384Z,2756.00
2023-01-06T09:39:14.526Z,2860.00
2023-01-06T09:40:14.701Z,2940.00
2023-01-06T09:41:21.865Z,2832.00
2023-01-06T09:42:14.998Z,3076.00
2023-01-06T09:43:15.163Z,2752.00
2023-01-06T09:44:15.297Z,2604.00
2023-01-06T09:45:15.477Z,2480.00
2023-01-06T09:46:15.632Z,2244.00
2023-01-06T09:47:15.759Z,2036.00
2023-01-06T09:48:15.949Z,1652.00
2023-01-06T09:49:16.017Z,1300.00
2023-01-06T09:50:16.181Z,1296.00
2023-01-06T09:51:16.358Z,1384.00
2023-01-06T09:52:16.565Z,1536.00
2023-01-06T09:53:16.575Z,1560.00
2023-01-06T09:54:16.736Z,1660.00
2023-01-06T09:55:16.932Z,1668.00
2023-01-06T09:56:16.967Z,1668.00
2023-01-06T09:57:17.102Z,1748.00
2023-01-06T09:58:17.255Z,1892.00
2023-01-06T09:59:17.373Z,1996.00
2023-01-06T10:00:19.021Z,2352.00
2023-01-06T10:01:17.618Z,2664.00
2023-01-06T10:02:17.851Z,2540.00
2023-01-06T10:03:17.934Z,2456.00
2023-01-06T10:04:18.201Z,2304.00
2023-01-06T10:05:18.243Z,2088.00
2023-01-06T10:06:18.463Z,2144.00
2023-01-06T10:07:18.501Z,2044.00
2023-01-06T10:08:18.630Z,1892.00
2023-01-06T10:09:18.828Z,2028.00
2023-01-06T10:10:20.694Z,2292.00
2023-01-06T10:11:18.967Z,2260.00
2023-01-06T10:12:19.125Z,2088.00
2023-01-06T10:13:19.260Z,2136.00
2023-01-06T10:14:19.484Z,1824.00
2023-01-06T10:15:19.553Z,1780.00
2023-01-06T10:16:19.643Z,1948.00
2023-01-06T10:17:19.754Z,1988.00
2023-01-06T10:18:19.785Z,1880.00
2023-01-06T10:19:19.912Z,1908.00
2023-01-06T10:20:20.132Z,1776.00
2023-01-06T10:21:20.164Z,1796.00
2023-01-06T10:22:20.299Z,1980.00
2023-01-06T10:23:20.496Z,2024.00
2023-01-06T10:24:20.530Z,2060.00
2023-01-06T10:25:20.698Z,2232.00
2023-01-06T10:26:20.818Z,2180.00
2023-01-06T10:27:20.968Z,2276.00
2023-01-06T10:28:21.131Z,2384.00
2023-01-06T10:29:21.260Z,2452.00
2023-01-06T10:30:21.417Z,2364.00
2023-01-06T10:31:21.589Z,2216.00
2023-01-06T10:32:21.709Z,2336.00
2023-01-06T10:33:21.834Z,2512.00
2023-01-06T10:34:21.990Z,2648.00
2023-01-06T10:35:22.105Z,2776.00
2023-01-06T10:36:22.237Z,2912.00
2023-01-06T10:37:22.358Z,3268.00
2023-01-06T10:38:22.467Z,3272.00
2023-01-06T10:39:22.626Z,3672.00
2023-01-06T10:40:22.784Z,3868.00
2023-01-06T10:41:22.792Z,3240.00
2023-01-06T10:42:23.395Z,2596.00
2023-01-06T10:43:23.067Z,2616.00
2023-01-06T10:44:23.194Z,2580.00
2023-01-06T10:45:23.723Z,2660.00
2023-01-06T10:46:23.410Z,2460.00
2023-01-06T10:47:23.461Z,2520.00
2023-01-06T10:48:23.574Z,2784.00
2023-01-06T10:49:23.700Z,2732.00
2023-01-06T10:50:23.878Z,2556.00
2023-01-06T10:51:23.887Z,2920.00
2023-01-06T10:52:24.010Z,2912.00
2023-01-06T10:53:24.153Z,2940.00
2023-01-06T10:54:24.277Z,3304.00
2023-01-06T10:55:24.417Z,3612.00
2023-01-06T10:56:24.620Z,3788.00
2023-01-06T10:57:24.636Z,3616.00
2023-01-06T10:58:24.793Z,3516.00
2023-01-06T10:59:24.889Z,3316.00
2023-01-06T11:00:25.032Z,3400.00
2023-01-06T11:01:25.295Z,3248.00
2023-01-06T11:02:25.368Z,3048.00
2023-01-06T11:03:33.388Z,3088.00
2023-01-06T11:04:26.502Z,2972.00
2023-01-06T11:05:25.621Z,2860.00
2023-01-06T11:06:25.771Z,2464.00
2023-01-06T11:07:25.917Z,2132.00
2023-01-06T11:08:26.010Z,1896.00
2023-01-06T11:09:26.139Z,1672.00
2023-01-06T11:10:26.271Z,1468.00
2023-01-06T11:11:28.799Z,1340.00
2023-01-06T11:12:26.496Z,1276.00
2023-01-06T11:13:26.607Z,1184.00
2023-01-06T11:14:26.718Z,1200.00
2023-01-06T11:15:26.864Z,1196.00
2023-01-06T11:16:27.106Z,1236.00
2023-01-06T11:17:27.169Z,1276.00
2023-01-06T11:18:27.259Z,1448.00
2023-01-06T11:19:27.386Z,1432.00
2023-01-06T11:20:27.536Z,1368.00
2023-01-06T11:21:27.671Z,1416.00
2023-01-06T11:22:27.770Z,1472.00
2023-01-06T11:23:27.906Z,1364.00
2023-01-06T11:24:28.025Z,1260.00
2023-01-06T11:25:28.169Z,1232.00
2023-01-06T11:26:28.328Z,1284.00
2023-01-06T11:27:28.453Z,1432.00
2023-01-06T11:28:28.556Z,1520.00
2023-01-06T11:29:28.713Z,1420.00
2023-01-06T11:30:28.864Z,1328.00
2023-01-06T11:31:28.986Z,1208.00
2023-01-06T11:32:29.086Z,1180.00
2023-01-06T11:33:29.217Z,1196.00
2023-01-06T11:34:29.334Z,1172.00
2023-01-06T11:35:29.491Z,1172.00
2023-01-06T11:36:29.609Z,1176.00
2023-01-06T11:37:29.742Z,1224.00
2023-01-06T11:38:29.872Z,1348.00
2023-01-06T11:39:30.015Z,1484.00
2023-01-06T11:40:30.491Z,1648.00
2023-01-06T11:41:30.275Z,1572.00
2023-01-06T11:42:30.410Z,1400.00
2023-01-06T11:43:30.663Z,1476.00
2023-01-06T11:44:30.685Z,1492.00
2023-01-06T11:45:30.875Z,1484.00
2023-01-06T11:46:30.944Z,1404.00
2023-01-06T11:47:31.083Z,1472.00
2023-01-06T11:48:31.214Z,1604.00
2023-01-06T11:49:31.337Z,1756.00
2023-01-06T11:50:31.480Z,1800.00
2023-01-06T11:51:31.628Z,1724.00
2023-01-06T11:52:31.751Z,1636.00
2023-01-06T11:53:31.887Z,1444.00
2023-01-06T11:54:32.027Z,1264.00
2023-01-06T11:55:32.138Z,1280.00
2023-01-06T11:56:32.276Z,1272.00
2023-01-06T11:57:32.378Z,1244.00
2023-01-06T11:58:32.510Z,1320.00
2023-01-06T11:59:32.635Z,1652.00
2023-01-06T12:00:32.767Z,1784.00
2023-01-06T12:01:32.965Z,1800.00
2023-01-06T12:02:33.025Z,1812.00
2023-01-06T12:03:33.219Z,1776.00
2023-01-06T12:04:33.182Z,1872.00
2023-01-06T12:05:33.317Z,2104.00
2023-01-06T12:06:33.427Z,2156.00
2023-01-06T12:07:33.555Z,2320.00
2023-01-06T12:08:33.684Z,2452.00
2023-01-06T12:09:33.832Z,2900.00
2023-01-06T12:10:33.986Z,3248.00
2023-01-06T12:11:34.128Z,2956.00
2023-01-06T12:12:34.258Z,2504.00
2023-01-06T12:13:44.163Z,2408.00
2023-01-06T12:14:35.488Z,2096.00
2023-01-06T12:15:34.677Z,1884.00
2023-01-06T12:16:34.774Z,1792.00
2023-01-06T12:17:34.931Z,1524.00
2023-01-06T12:18:34.899Z,1372.00
2023-01-06T12:19:35.048Z,1416.00
2023-01-06T12:20:35.170Z,1240.00
2023-01-06T12:21:35.295Z,1184.00
2023-01-06T12:22:35.437Z,1212.00
2023-01-06T12:23:35.570Z,1268.00
2023-01-06T12:24:35.677Z,1520.00
2023-01-06T12:25:35.914Z,1816.00
2023-01-06T12:26:35.900Z,1972.00
2023-01-06T12:27:36.027Z,1992.00
2023-01-06T12:28:36.126Z,1584.00
2023-01-06T12:29:36.247Z,1432.00
2023-01-06T12:30:36.385Z,1556.00
2023-01-06T12:31:36.506Z,1728.00
2023-01-06T12:32:36.635Z,1928.00
2023-01-06T12:33:36.753Z,2096.00
2023-01-06T12:34:36.847Z,2260.00
2023-01-06T12:35:37.001Z,2732.00
2023-01-06T12:36:37.113Z,3388.00
2023-01-06T12:37:37.262Z,3328.00
2023-01-06T12:38:37.345Z,2884.00
2023-01-06T12:39:37.467Z,2228.00
2023-01-06T12:40:37.620Z,2216.00
2023-01-06T12:41:37.735Z,2428.00
2023-01-06T12:42:37.873Z,2548.00
2023-01-06T12:43:38.002Z,2484.00
2023-01-06T12:44:38.155Z,2368.00
2023-01-06T12:45:41.095Z,2296.00
2023-01-06T12:46:39.419Z,2120.00
2023-01-06T12:47:38.439Z,2000.00
2023-01-06T12:48:38.544Z,2068.00
2023-01-06T12:49:38.656Z,2192.00
2023-01-06T12:50:38.810Z,2272.00