createdAt,value
2018-04-14T00:02:04.734Z,9.75
2018-04-14T00:04:33.690Z,13.37
2018-04-14T00:07:02.844Z,11.60
2018-04-14T00:09:31.813Z,9.53
2018-04-14T00:12:12.853Z,12.00
2018-04-14T00:14:41.987Z,14.10
2018-04-14T00:17:10.951Z,14.80
2018-04-14T00:19:40.067Z,15.93
2018-04-14T00:22:09.406Z,10.05
2018-04-14T00:24:38.434Z,10.70
2018-04-14T00:27:07.732Z,9.60
2018-04-14T00:29:36.724Z,11.47
2018-04-14T00:32:05.685Z,6.87
2018-04-14T00:34:34.830Z,6.97
2018-04-14T00:37:03.811Z,5.77
2018-04-14T00:39:33.217Z,7.40
2018-04-14T00:42:02.257Z,5.10
2018-04-14T00:44:31.373Z,5.13
2018-04-14T00:47:00.829Z,4.68
2018-04-14T00:49:29.934Z,6.60
2018-04-14T00:51:59.094Z,4.37
2018-04-14T00:54:28.198Z,5.07
2018-04-14T00:56:57.969Z,3.55
2018-04-14T00:59:26.976Z,4.80
2018-04-14T01:01:56.267Z,6.33
2018-04-14T01:04:25.071Z,4.23
2018-04-14T01:06:54.106Z,3.47
2018-04-14T01:09:23.217Z,3.53
2018-04-14T01:11:52.732Z,2.77
2018-04-14T01:14:21.882Z,4.30
2018-04-14T01:16:50.993Z,5.20
2018-04-14T01:19:20.247Z,5.87
2018-04-14T01:21:49.251Z,4.77
2018-04-14T01:24:18.266Z,4.17
2018-04-14T01:26:47.785Z,4.03
2018-04-14T01:29:17.223Z,3.93
2018-04-14T01:31:46.605Z,6.07
2018-04-14T01:34:15.747Z,7.97
2018-04-14T01:36:44.888Z,7.03
2018-04-14T01:39:14.068Z,9.10
2018-04-14T01:41:42.981Z,11.77
2018-04-14T01:44:11.971Z,11.40
2018-04-14T01:46:41.229Z,9.93
2018-04-14T01:49:10.694Z,11.40
2018-04-14T01:51:40.009Z,14.00
2018-04-14T01:54:09.055Z,8.23
2018-04-14T01:56:38.118Z,8.23
2018-04-14T01:59:07.335Z,6.30
2018-04-14T02:01:36.680Z,9.07
2018-04-14T02:04:05.715Z,4.40
2018-04-14T02:06:35.037Z,3.63
2018-04-14T02:09:03.719Z,5.07
2018-04-14T02:29:11.582Z,3.00
2018-04-14T02:31:40.259Z,3.23
2018-04-14T02:34:09.254Z,3.83
2018-04-14T02:36:38.274Z,8.03
2018-04-14T02:39:07.797Z,8.57
2018-04-14T02:41:36.783Z,8.43
2018-04-14T02:44:05.790Z,7.70
2018-04-14T02:46:34.737Z,7.10
2018-04-14T02:49:03.761Z,5.30
2018-04-14T02:51:33.084Z,6.73
2018-04-14T02:54:02.047Z,5.13
2018-04-14T02:56:31.014Z,4.40
2018-04-14T02:59:00.023Z,4.60
2018-04-14T03:01:29.122Z,4.70
2018-04-14T03:03:58.070Z,7.20
2018-04-14T03:06:27.066Z,5.67
2018-04-14T03:08:56.014Z,6.47
2018-04-14T03:11:25.066Z,13.00
2018-04-14T03:13:54.065Z,13.43
2018-04-14T03:16:23.010Z,11.17
2018-04-14T03:18:51.945Z,6.93
2018-04-14T03:21:20.943Z,5.13
2018-04-14T03:23:50.254Z,6.20
2018-04-14T03:26:19.224Z,5.40
2018-04-14T03:28:48.226Z,5.23
2018-04-14T03:31:17.226Z,6.97
2018-04-14T03:33:46.334Z,5.27
2018-04-14T03:36:15.689Z,7.70
2018-04-14T03:38:44.652Z,6.00
2018-04-14T03:41:13.630Z,7.37
2018-04-14T03:43:42.718Z,12.53
2018-04-14T03:46:11.663Z,16.17
2018-04-14T03:48:40.881Z,14.60
2018-04-14T03:51:09.886Z,15.57
2018-04-14T03:53:38.837Z,14.43
2018-04-14T03:56:07.796Z,15.33
2018-04-14T03:58:36.881Z,13.00
2018-04-14T04:01:05.847Z,18.53
2018-04-14T04:03:34.853Z,13.73
2018-04-14T04:06:03.879Z,10.67
2018-04-14T04:08:33.120Z,7.03
2018-04-14T04:11:02.072Z,7.60
2018-04-14T04:13:31.125Z,4.80
2018-04-14T04:16:00.078Z,7.00
2018-04-14T04:18:40.094Z,8.67
2018-04-14T04:21:20.087Z,10.77
2018-04-14T04:24:00.475Z,13.75
2018-04-14T04:26:29.432Z,12.33
2018-04-14T04:28:58.378Z,10.17
2018-04-14T04:31:27.419Z,7.80
2018-04-14T04:33:56.358Z,5.43
2018-04-14T04:36:25.293Z,5.07
2018-04-14T04:38:54.371Z,4.83
2018-04-14T04:41:23.610Z,5.18
2018-04-14T04:43:52.569Z,6.40
2018-04-14T04:46:21.612Z,6.07
2018-04-14T04:48:50.638Z,5.53
2018-04-14T04:51:19.798Z,5.23
2018-04-14T04:53:48.803Z,5.17
2018-04-14T04:56:17.751Z,4.77
2018-04-14T04:58:46.707Z,9.17
2018-04-14T05:01:15.714Z,6.67
2018-04-14T05:03:44.686Z,5.03
2018-04-14T05:06:13.694Z,6.03
2018-04-14T05:08:42.762Z,5.43
2018-04-14T05:11:11.709Z,5.30
2018-04-14T05:13:40.641Z,8.73
2018-04-14T05:16:09.654Z,6.47
2018-04-14T05:18:38.907Z,5.22
2018-04-14T05:21:07.847Z,10.53
2018-04-14T05:23:36.695Z,13.20
2018-04-14T05:26:05.695Z,5.87
2018-04-14T05:28:34.630Z,4.87
2018-04-14T05:31:03.676Z,4.50
2018-04-14T05:33:32.802Z,4.90
2018-04-14T05:36:01.777Z,5.10
2018-04-14T05:38:30.796Z,8.17
2018-04-14T05:41:00.002Z,7.60
2018-04-14T05:43:28.978Z,9.50
2018-04-14T05:45:58.082Z,10.80
2018-04-14T05:48:27.324Z,10.60
2018-04-14T05:50:56.447Z,9.63
2018-04-14T05:53:25.924Z,8.77
2018-04-14T05:55:54.920Z,11.17
2018-04-14T05:58:23.927Z,8.33
2018-04-14T06:00:52.939Z,6.83
2018-04-14T06:03:21.919Z,6.47
2018-04-14T06:05:50.859Z,5.53
2018-04-14T06:08:20.030Z,4.10
2018-04-14T06:10:49.135Z,4.13
2018-04-14T06:13:18.153Z,4.57
2018-04-14T06:15:47.130Z,4.10
2018-04-14T06:24:22.908Z,4.07
2018-04-14T06:26:55.563Z,3.75
2018-04-14T06:29:26.449Z,4.28
2018-04-14T06:31:57.108Z,4.20
2018-04-14T06:34:28.916Z,3.80
2018-04-14T06:36:59.914Z,4.03
2018-04-14T06:39:31.039Z,3.85
2018-04-14T06:42:01.793Z,3.75
2018-04-14T06:44:34.901Z,4.22
2018-04-14T06:47:04.456Z,3.25
2018-04-14T06:49:35.272Z,4.08
2018-04-14T06:52:06.231Z,3.12
2018-04-14T06:54:36.734Z,3.12
2018-04-14T06:57:07.994Z,3.78
2018-04-14T06:59:38.862Z,3.40
2018-04-14T07:02:09.971Z,3.30
2018-04-14T07:04:40.977Z,5.07
2018-04-14T07:07:11.982Z,3.58
2018-04-14T07:09:42.927Z,3.47
2018-04-14T07:12:13.618Z,3.22
2018-04-14T07:14:44.699Z,2.90
2018-04-14T07:17:15.772Z,3.87
2018-04-14T07:19:46.779Z,3.95
2018-04-14T07:22:19.182Z,2.62
2018-04-14T07:24:49.657Z,2.65
2018-04-14T07:27:20.484Z,3.54
2018-04-14T07:29:51.238Z,3.86
2018-04-14T07:32:22.098Z,3.60
2018-04-14T07:34:58.494Z,3.25
2018-04-14T07:37:28.263Z,3.03
2018-04-14T07:39:57.085Z,2.90
2018-04-14T07:42:26.137Z,3.00
2018-04-14T07:44:57.009Z,3.15
2018-04-14T07:47:27.821Z,2.90
2018-04-14T07:49:58.854Z,2.80
2018-04-14T07:52:29.901Z,3.42
2018-04-14T07:55:00.884Z,2.80
2018-04-14T07:57:31.497Z,3.00
2018-04-14T08:00:02.783Z,4.03
2018-04-14T08:02:33.788Z,2.70
2018-04-14T08:05:04.904Z,2.92
2018-04-14T08:07:35.899Z,3.67
2018-04-14T08:10:07.310Z,3.40
2018-04-14T08:12:38.096Z,3.10
2018-04-14T08:15:08.977Z,3.12
2018-04-14T08:17:39.825Z,3.62
2018-04-14T08:20:10.979Z,5.97
2018-04-14T08:22:41.630Z,3.85
2018-04-14T08:25:12.617Z,3.45
2018-04-14T08:27:43.742Z,4.25
2018-04-14T08:30:14.829Z,3.22
2018-04-14T08:32:45.814Z,3.58
2018-04-14T08:35:16.826Z,4.18
2018-04-14T08:37:52.858Z,3.20
2018-04-14T08:40:21.856Z,3.47
2018-04-14T08:42:50.819Z,3.30
2018-04-14T08:45:21.485Z,3.56
2018-04-14T08:47:52.313Z,3.92
2018-04-14T08:50:22.824Z,4.85
2018-04-14T08:52:53.805Z,3.58
2018-04-14T08:55:24.788Z,4.07
2018-04-14T08:57:55.820Z,3.85
2018-04-14T09:00:26.818Z,4.65
2018-04-14T09:02:57.835Z,3.40
2018-04-14T09:05:28.834Z,3.67
2018-04-14T09:07:59.858Z,3.30
2018-04-14T09:10:30.816Z,3.25
2018-04-14T09:13:01.860Z,3.40
2018-04-14T09:15:32.838Z,3.65
2018-04-14T09:18:03.899Z,4.10
2018-04-14T09:20:34.717Z,4.00
2018-04-14T09:23:05.753Z,3.30
2018-04-14T09:25:36.943Z,4.18
2018-04-14T09:28:07.860Z,4.50
2018-04-14T09:30:38.861Z,20.52
2018-04-14T09:33:09.936Z,4.80
2018-04-14T09:35:40.874Z,3.72
2018-04-14T09:38:11.944Z,3.42
2018-04-14T09:40:42.961Z,4.40
2018-04-14T09:43:14.057Z,4.75
2018-04-14T09:45:44.874Z,3.60
2018-04-14T09:48:16.051Z,4.03
2018-04-14T09:50:46.851Z,5.55
2018-04-14T09:53:17.874Z,4.28
2018-04-14T09:55:48.850Z,3.92
2018-04-14T09:58:19.921Z,4.70
2018-04-14T10:00:56.170Z,5.20
2018-04-14T10:03:25.080Z,6.00
2018-04-14T10:05:54.121Z,4.93
2018-04-14T10:08:24.576Z,4.44
2018-04-14T10:10:55.395Z,4.28
2018-04-14T10:13:25.976Z,8.55
2018-04-14T10:15:56.922Z,4.90
2018-04-14T10:18:27.986Z,6.22
2018-04-14T10:20:58.912Z,6.15
2018-04-14T10:23:29.976Z,14.87
2018-04-14T10:26:01.066Z,5.60
2018-04-14T10:28:31.950Z,13.15
2018-04-14T10:31:02.757Z,6.78
2018-04-14T10:33:33.852Z,6.10
2018-04-14T10:36:04.979Z,7.25
2018-04-14T10:38:35.798Z,6.95
2018-04-14T10:41:06.644Z,6.40
2018-04-14T10:43:37.805Z,7.07
2018-04-14T10:46:09.055Z,6.62
2018-04-14T10:48:40.745Z,7.15
2018-04-14T10:51:11.455Z,7.52
2018-04-14T10:53:41.980Z,8.35
2018-04-14T10:56:12.734Z,8.50
2018-04-14T10:58:43.712Z,9.20
2018-04-14T11:01:14.758Z,8.23
2018-04-14T11:03:45.748Z,8.95
2018-04-14T11:06:16.962Z,10.25
2018-04-14T11:08:47.868Z,9.98
2018-04-14T11:11:18.924Z,11.12
2018-04-14T11:13:49.925Z,10.15
2018-04-14T11:16:20.963Z,9.70
2018-04-14T11:18:51.825Z,9.65
2018-04-14T11:21:22.745Z,12.10
2018-04-14T11:23:53.718Z,12.25
2018-04-14T11:26:27.275Z,11.53
2018-04-14T11:29:01.269Z,9.98
2018-04-14T11:31:30.400Z,16.47
2018-04-14T11:34:23.413Z,10.47
2018-04-14T11:36:52.442Z,11.27
2018-04-14T11:39:21.610Z,14.30
2018-04-14T11:41:50.602Z,8.37
2018-04-14T11:47:13.133Z,9.50
2018-04-14T11:49:42.357Z,7.80
2018-04-14T11:52:11.369Z,8.07
2018-04-14T11:54:40.377Z,10.13
2018-04-14T11:57:31.345Z,8.60
2018-04-14T12:00:00.423Z,9.57
2018-04-14T12:02:29.758Z,9.47
2018-04-14T12:04:58.763Z,7.10
2018-04-14T12:07:27.905Z,7.33
2018-04-14T12:09:56.907Z,9.50
2018-04-14T12:12:25.842Z,6.93
2018-04-14T12:14:54.867Z,7.27
2018-04-14T12:17:25.089Z,8.93
2018-04-14T12:19:54.277Z,8.13
2018-04-14T12:22:23.235Z,7.50
2018-04-14T12:24:52.165Z,6.60
2018-04-14T12:27:21.200Z,8.20
2018-04-14T12:29:50.153Z,7.13
2018-04-14T12:32:19.359Z,7.17
2018-04-14T12:34:48.382Z,8.50
2018-04-14T12:42:57.461Z,8.93
2018-04-14T12:45:26.910Z,6.57
2018-04-14T12:47:55.971Z,7.67
2018-04-14T12:50:24.946Z,6.33
2018-04-14T12:52:53.965Z,5.17
2018-04-14T12:55:22.976Z,5.67
2018-04-14T12:57:51.962Z,4.97
2018-04-14T13:00:20.943Z,5.60
2018-04-14T13:02:49.714Z,5.27
2018-04-14T13:05:18.771Z,5.33
2018-04-14T13:07:47.752Z,6.83
2018-04-14T13:10:16.800Z,5.80
2018-04-14T13:12:46.609Z,5.23
2018-04-14T13:15:15.903Z,6.63
2018-04-14T13:17:45.094Z,5.57
2018-04-14T13:20:14.051Z,3.60
2018-04-14T13:22:43.092Z,4.23
2018-04-14T13:25:12.030Z,5.33
2018-04-14T13:27:40.998Z,3.90
2018-04-14T13:30:10.067Z,5.60
2018-04-14T13:32:39.444Z,7.23
2018-04-14T13:35:08.675Z,5.43
2018-04-14T13:37:37.860Z,4.93
2018-04-14T13:40:07.086Z,5.03
2018-04-14T13:42:36.066Z,3.30
2018-04-14T13:45:05.314Z,7.03
2018-04-14T13:47:34.629Z,5.60
2018-04-14T13:50:03.489Z,5.67
2018-04-14T13:52:32.571Z,5.70
2018-04-14T13:55:02.078Z,4.80
2018-04-14T13:57:31.086Z,2.80
2018-04-14T14:00:00.189Z,4.30
2018-04-14T14:02:29.028Z,2.83
2018-04-14T14:04:58.468Z,4.00
2018-04-14T14:07:29.739Z,3.35
2018-04-14T14:09:58.773Z,2.93
2018-04-14T14:12:32.788Z,2.27
2018-04-14T14:15:01.783Z,2.03
2018-04-14T14:17:33.485Z,1.94
2018-04-14T14:20:02.514Z,1.90
2018-04-14T14:22:33.366Z,2.16
2018-04-14T14:25:03.948Z,2.08
2018-04-14T14:27:35.018Z,2.17
2018-04-14T14:30:05.579Z,3.22
2018-04-14T14:32:36.659Z,3.90
2018-04-14T14:35:07.628Z,2.90
2018-04-14T15:35:35.596Z,26.40
2018-04-14T15:38:04.842Z,4.67
2018-04-14T15:40:34.518Z,2.55
2018-04-14T15:43:05.109Z,4.47
2018-04-14T15:45:35.827Z,2.62
2018-04-14T15:48:06.878Z,1.70
2018-04-14T15:50:37.858Z,2.40
2018-04-14T15:53:08.920Z,4.70
2018-04-14T15:55:43.234Z,39.88
2018-04-14T15:58:12.236Z,45.97
2018-04-14T16:00:42.262Z,15.18
2018-04-14T16:03:13.044Z,27.65
2018-04-14T16:05:44.059Z,43.90
2018-04-14T16:08:14.959Z,528.53
2018-04-14T16:10:45.957Z,16.12
2018-04-14T16:13:16.918Z,66.07
2018-04-14T16:15:47.914Z,118.93
2018-04-14T16:18:18.972Z,387.83
2018-04-14T16:20:50.114Z,325.30
2018-04-14T16:23:21.130Z,446.12
2018-04-14T16:25:51.927Z,52.17
2018-04-14T16:28:23.010Z,68.87
2018-04-14T16:30:53.921Z,358.80
2018-04-14T16:33:26.438Z,13.00
2018-04-14T16:35:57.520Z,59.60
2018-04-14T16:38:27.489Z,23.70
2018-04-14T16:40:58.194Z,28.74
2018-04-14T16:43:29.002Z,31.02
2018-04-14T16:45:59.991Z,328.37
2018-04-14T16:48:31.071Z,1204.45
2018-04-14T16:51:02.005Z,1999.90
2018-04-14T16:53:31.932Z,1025.18
2018-04-14T16:56:02.606Z,1999.90
2018-04-14T16:58:33.563Z,1999.90
2018-04-14T17:01:04.304Z,1999.90
2018-04-14T17:03:35.385Z,1987.32
2018-04-14T17:06:06.371Z,1999.90
2018-04-14T17:08:38.122Z,1189.02
2018-04-14T17:11:08.709Z,1564.55
2018-04-14T17:13:39.431Z,1999.90
2018-04-14T17:16:10.342Z,1999.90
2018-04-14T17:18:41.387Z,1999.90
2018-04-14T17:21:12.475Z,1737.28
2018-04-14T17:23:43.429Z,1999.90
2018-04-14T17:26:14.278Z,1454.40
2018-04-14T17:28:46.513Z,1999.90
2018-04-14T17:31:17.962Z,1999.90
2018-04-14T17:33:48.794Z,1999.90
2018-04-14T17:36:19.530Z,1999.90
2018-04-14T17:38:50.225Z,1635.55
2018-04-14T17:41:21.340Z,1007.60
2018-04-14T17:43:52.145Z,1999.90
2018-04-14T17:46:23.010Z,450.60
2018-04-14T17:48:54.047Z,966.80
2018-04-14T17:51:24.996Z,351.73
2018-04-14T17:53:56.062Z,97.43
2018-04-14T17:56:26.948Z,92.95
2018-04-14T17:58:57.993Z,103.10
2018-04-14T18:01:29.395Z,97.08
2018-04-14T18:04:00.005Z,98.75
2018-04-14T18:06:30.903Z,72.37
2018-04-14T18:09:02.031Z,82.30
2018-04-14T18:11:32.932Z,66.12
2018-04-14T18:14:24.009Z,65.78
2018-04-14T18:16:53.501Z,47.00
2018-04-14T18:19:22.771Z,33.28
2018-04-14T18:21:51.671Z,30.07
2018-04-14T18:24:20.754Z,18.97
2018-04-14T18:26:50.750Z,42.63
2018-04-14T18:29:19.923Z,42.23
2018-04-14T18:31:49.780Z,32.28
2018-04-14T18:34:18.836Z,19.27
2018-04-14T18:36:48.008Z,15.67
2018-04-14T18:39:17.158Z,18.57
2018-04-14T18:41:46.147Z,39.00
2018-04-14T18:44:15.898Z,36.25
2018-04-14T18:46:46.410Z,31.25
2018-04-14T18:49:17.072Z,44.80
2018-04-14T18:51:47.021Z,88.20
2018-04-14T18:54:18.672Z,375.25
2018-04-14T18:56:49.709Z,38.90
2018-04-14T18:59:21.369Z,30.36
2018-04-14T19:01:52.037Z,26.80
2018-04-14T19:04:22.659Z,26.15
2018-04-14T19:06:54.154Z,24.00
2018-04-14T19:09:24.980Z,27.45
2018-04-14T19:11:56.031Z,30.08
2018-04-14T19:14:26.029Z,26.48
2018-04-14T19:16:57.710Z,30.77
2018-04-14T19:19:28.359Z,32.03
2018-04-14T19:21:59.260Z,44.00
2018-04-14T19:24:30.419Z,36.05
2018-04-14T19:26:59.939Z,35.80
2018-04-14T19:29:32.166Z,36.64
2018-04-14T19:32:01.110Z,23.77
2018-04-14T19:34:30.433Z,33.55
2018-04-14T19:36:59.541Z,68.13
2018-04-14T19:39:28.687Z,53.83
2018-04-14T19:41:57.646Z,53.57
2018-04-14T19:44:26.641Z,50.60
2018-04-14T19:46:55.746Z,51.80
2018-04-14T19:49:26.837Z,44.10
2018-04-14T19:51:55.922Z,31.73
2018-04-14T19:54:24.880Z,33.13
2018-04-14T19:56:53.826Z,25.43
2018-04-14T19:59:22.849Z,21.50
2018-04-14T20:01:51.833Z,20.17
2018-04-14T20:04:20.798Z,21.40
2018-04-14T20:06:49.689Z,20.63
2018-04-14T20:09:18.661Z,16.97
2018-04-14T20:11:47.603Z,18.13
2018-04-14T20:14:16.682Z,17.47
2018-04-14T20:16:45.629Z,21.17
2018-04-14T20:19:14.910Z,19.62
2018-04-14T20:21:44.218Z,26.60
2018-04-14T20:24:13.319Z,34.80
2018-04-14T20:26:42.590Z,28.93
2018-04-14T20:29:11.652Z,33.70
2018-04-14T20:31:40.691Z,24.77
2018-04-14T20:34:09.841Z,29.00
2018-04-14T20:36:39.226Z,22.30
2018-04-14T20:39:08.195Z,20.33
2018-04-14T20:41:37.506Z,19.60
2018-04-14T20:44:06.625Z,19.43
2018-04-14T20:46:35.581Z,23.03
2018-04-14T20:49:04.570Z,27.17
2018-04-14T20:51:35.064Z,22.97
2018-04-14T20:54:04.202Z,24.70
2018-04-14T20:56:33.441Z,29.43
2018-04-14T20:59:02.535Z,27.13
2018-04-14T21:01:31.786Z,23.33
2018-04-14T21:04:01.060Z,25.80
2018-04-14T21:06:30.097Z,24.60
2018-04-14T21:08:59.347Z,31.02
2018-04-14T21:11:28.832Z,30.15
2018-04-14T21:13:57.898Z,34.50
2018-04-14T21:16:27.325Z,35.35
2018-04-14T21:18:56.917Z,34.50
2018-04-14T21:21:26.589Z,39.17
2018-04-14T21:23:55.554Z,35.70
2018-04-14T21:26:24.251Z,32.35
2018-04-14T21:28:53.679Z,31.65
2018-04-14T21:31:23.418Z,30.53
2018-04-14T21:33:53.083Z,26.73
2018-04-14T21:36:24.143Z,35.00
2018-04-14T21:38:53.128Z,32.97
2018-04-14T21:41:24.788Z,33.82
2018-04-14T21:43:55.814Z,32.38
2018-04-14T21:46:26.621Z,38.88
2018-04-14T21:48:57.423Z,33.82
2018-04-14T21:51:27.978Z,33.15
2018-04-14T21:54:02.023Z,29.56
2018-04-14T21:56:32.668Z,30.28
2018-04-14T21:59:02.166Z,32.30
2018-04-14T22:01:31.973Z,33.78
2018-04-14T22:04:01.446Z,36.17
2018-04-14T22:06:32.089Z,30.23
2018-04-14T22:09:03.670Z,35.50
2018-04-14T22:11:36.134Z,34.02
2018-04-14T22:14:06.802Z,31.66
2018-04-14T22:16:38.040Z,36.58
2018-04-14T22:19:08.586Z,36.20
2018-04-14T22:21:40.290Z,29.92
2018-04-14T22:24:13.063Z,32.60
2018-04-14T22:26:47.426Z,35.54
2018-04-14T22:29:16.504Z,36.23
2018-04-14T22:31:45.550Z,36.57
2018-04-14T22:34:14.485Z,32.60
2018-04-14T22:36:43.509Z,28.53
2018-04-14T22:39:14.298Z,33.08
2018-04-14T22:41:44.828Z,35.47
2018-04-14T22:44:15.487Z,32.55
2018-04-14T22:46:47.163Z,33.06
2018-04-14T22:49:18.286Z,33.08
2018-04-14T22:51:49.381Z,33.95
2018-04-14T22:54:20.348Z,32.92
2018-04-14T22:56:52.208Z,30.14
2018-04-14T22:59:22.946Z,30.20
2018-04-14T23:01:53.592Z,30.02
2018-04-14T23:04:24.455Z,28.92
2018-04-14T23:06:54.470Z,24.95
2018-04-14T23:09:25.440Z,28.15
2018-04-14T23:11:54.459Z,24.97
2018-04-14T23:14:25.005Z,25.53
2018-04-14T23:16:56.747Z,23.44
2018-04-14T23:19:27.321Z,22.83
2018-04-14T23:21:58.367Z,27.00
2018-04-14T23:24:29.978Z,27.24
2018-04-14T23:27:00.803Z,24.75
2018-04-14T23:29:29.761Z,28.50
2018-04-14T23:31:58.766Z,23.90
2018-04-14T23:34:27.787Z,22.93
2018-04-14T23:36:56.749Z,26.50
2018-04-14T23:39:25.711Z,26.70
2018-04-14T23:41:54.743Z,23.50
2018-04-14T23:44:23.700Z,20.53
2018-04-14T23:46:52.714Z,23.83
2018-04-14T23:49:21.934Z,23.93
2018-04-14T23:51:51.175Z,25.17
2018-04-14T23:54:20.186Z,22.97
2018-04-14T23:56:49.201Z,25.47
2018-04-14T23:59:18.178Z,22.87
