createdAt,value
2022-07-25T00:00:19.165Z,7.18
2022-07-25T00:02:47.568Z,7.43
2022-07-25T00:05:17.316Z,6.95
2022-07-25T00:07:45.725Z,6.82
2022-07-25T00:10:14.180Z,7.40
2022-07-25T00:12:42.488Z,7.15
2022-07-25T00:15:11.976Z,7.05
2022-07-25T00:17:40.494Z,7.35
2022-07-25T00:20:10.459Z,7.40
2022-07-25T00:22:40.279Z,8.65
2022-07-25T00:25:09.272Z,8.52
2022-07-25T00:27:37.724Z,8.35
2022-07-25T00:30:07.084Z,7.85
2022-07-25T00:32:35.406Z,8.32
2022-07-25T00:35:03.866Z,8.57
2022-07-25T00:37:45.019Z,8.48
2022-07-25T00:40:15.121Z,9.25
2022-07-25T00:42:43.472Z,8.93
2022-07-25T00:45:12.371Z,9.80
2022-07-25T00:47:40.824Z,9.95
2022-07-25T00:50:09.996Z,9.93
2022-07-25T00:52:38.617Z,9.70
2022-07-25T00:55:08.138Z,9.75
2022-07-25T00:57:37.939Z,10.02
2022-07-25T01:00:08.042Z,10.85
2022-07-25T01:02:36.497Z,10.30
2022-07-25T01:05:05.492Z,10.23
2022-07-25T01:07:34.551Z,10.93
2022-07-25T01:10:02.903Z,10.73
2022-07-25T01:12:31.373Z,11.05
2022-07-25T01:15:01.104Z,11.55
2022-07-25T01:17:29.404Z,10.82
2022-07-25T01:19:57.746Z,11.57
2022-07-25T01:22:27.488Z,11.25
2022-07-25T01:24:55.742Z,11.02
2022-07-25T01:27:24.091Z,11.10
2022-07-25T01:29:52.321Z,11.65
2022-07-25T01:32:20.705Z,11.77
2022-07-25T01:34:49.099Z,12.15
2022-07-25T01:37:17.406Z,11.52
2022-07-25T01:39:47.132Z,11.95
2022-07-25T01:42:15.488Z,12.27
2022-07-25T01:44:43.737Z,11.90
2022-07-25T01:47:12.070Z,12.10
2022-07-25T01:49:40.531Z,12.38
2022-07-25T01:52:08.909Z,13.13
2022-07-25T01:54:37.335Z,12.73
2022-07-25T01:57:07.905Z,12.20
2022-07-25T01:59:39.234Z,13.30
2022-07-25T02:02:08.089Z,12.15
2022-07-25T02:04:37.264Z,12.57
2022-07-25T02:07:05.918Z,12.85
2022-07-25T02:09:34.848Z,13.00
2022-07-25T02:12:03.327Z,12.85
2022-07-25T02:14:33.216Z,12.90
2022-07-25T02:17:01.556Z,12.85
2022-07-25T02:19:29.890Z,12.10
2022-07-25T02:21:58.202Z,12.27
2022-07-25T02:24:26.448Z,11.90
2022-07-25T02:26:54.876Z,12.70
2022-07-25T02:29:23.163Z,11.98
2022-07-25T02:31:53.189Z,12.07
2022-07-25T02:34:21.552Z,12.52
2022-07-25T02:36:49.956Z,12.00
2022-07-25T02:39:18.254Z,11.90
2022-07-25T02:41:46.566Z,11.68
2022-07-25T02:44:14.911Z,12.02
2022-07-25T02:46:43.369Z,12.55
2022-07-25T02:49:14.650Z,11.52
2022-07-25T02:51:43.036Z,13.05
2022-07-25T02:54:11.715Z,12.65
2022-07-25T02:56:40.227Z,12.75
2022-07-25T02:59:08.526Z,12.27
2022-07-25T03:01:36.914Z,12.40
2022-07-25T03:04:05.804Z,12.82
2022-07-25T03:06:35.775Z,13.52
2022-07-25T03:09:04.679Z,12.32
2022-07-25T03:11:34.780Z,13.80
2022-07-25T03:14:03.826Z,12.82
2022-07-25T03:16:32.340Z,11.50
2022-07-25T03:19:00.680Z,12.75
2022-07-25T03:21:29.010Z,13.25
2022-07-25T03:23:58.993Z,12.50
2022-07-25T03:26:27.321Z,13.25
2022-07-25T03:28:55.619Z,12.40
2022-07-25T03:31:24.069Z,12.82
2022-07-25T03:33:52.440Z,12.95
2022-07-25T03:36:20.736Z,12.60
2022-07-25T03:38:49.143Z,13.38
2022-07-25T03:41:18.932Z,11.98
2022-07-25T03:43:47.231Z,12.43
2022-07-25T03:46:15.830Z,12.15
2022-07-25T03:48:44.157Z,12.45
2022-07-25T03:51:12.680Z,12.40
2022-07-25T03:53:54.780Z,12.40
2022-07-25T03:56:25.034Z,11.45
2022-07-25T03:58:53.403Z,11.73
2022-07-25T04:01:22.019Z,12.60
2022-07-25T04:03:50.695Z,11.48
2022-07-25T04:06:19.044Z,11.50
2022-07-25T04:08:47.558Z,11.85
2022-07-25T04:11:15.837Z,11.77
2022-07-25T04:13:45.680Z,12.80
2022-07-25T04:16:14.965Z,12.10
2022-07-25T04:18:50.727Z,11.35
2022-07-25T04:21:20.175Z,12.25
2022-07-25T04:23:48.553Z,11.98
2022-07-25T04:26:17.002Z,12.40
2022-07-25T04:28:46.779Z,11.55
2022-07-25T04:31:15.622Z,11.27
2022-07-25T04:33:44.238Z,11.05
2022-07-25T04:36:12.696Z,10.82
2022-07-25T04:38:41.036Z,11.00
2022-07-25T04:41:09.341Z,11.38
2022-07-25T04:43:37.651Z,10.38
2022-07-25T04:46:07.788Z,9.93
2022-07-25T04:48:36.271Z,10.65
2022-07-25T04:51:04.655Z,9.82
2022-07-25T04:53:34.402Z,10.27
2022-07-25T04:56:02.742Z,9.50
2022-07-25T04:58:32.845Z,10.23
2022-07-25T05:01:01.246Z,9.82
2022-07-25T05:03:31.219Z,10.85
2022-07-25T05:05:59.550Z,9.80
2022-07-25T05:08:27.907Z,10.20
2022-07-25T05:10:56.176Z,10.60
2022-07-25T05:13:24.878Z,9.73
2022-07-25T05:15:53.336Z,10.23
2022-07-25T05:18:22.105Z,9.90
2022-07-25T05:20:51.838Z,10.13
2022-07-25T05:23:20.138Z,10.07
2022-07-25T05:25:48.554Z,9.85
2022-07-25T05:28:16.870Z,10.15
2022-07-25T05:30:45.245Z,9.98
2022-07-25T05:33:13.635Z,9.30
2022-07-25T05:35:42.177Z,10.20
2022-07-25T05:38:11.919Z,10.00
2022-07-25T05:40:40.268Z,10.48
2022-07-25T05:43:08.852Z,11.13
2022-07-25T05:45:37.163Z,10.50
2022-07-25T05:48:05.859Z,10.60
2022-07-25T05:50:34.153Z,10.13
2022-07-25T05:53:02.488Z,10.32
2022-07-25T05:55:32.528Z,10.50
2022-07-25T05:58:02.373Z,10.65
2022-07-25T06:00:31.143Z,10.60
2022-07-25T06:03:00.897Z,10.93
2022-07-25T06:05:29.523Z,11.00
2022-07-25T06:07:57.890Z,10.25
2022-07-25T06:10:26.379Z,10.60
2022-07-25T06:12:56.142Z,10.90
2022-07-25T06:15:26.616Z,11.20
2022-07-25T06:17:55.655Z,10.55
2022-07-25T06:20:24.134Z,10.50
2022-07-25T06:22:53.519Z,10.98
2022-07-25T06:25:22.011Z,10.80
2022-07-25T06:27:50.450Z,10.38
2022-07-25T06:30:20.762Z,10.88
2022-07-25T06:32:49.276Z,10.13
2022-07-25T06:35:18.148Z,10.35
2022-07-25T06:37:46.653Z,9.50
2022-07-25T06:40:15.646Z,9.07
2022-07-25T06:42:46.055Z,10.25
2022-07-25T06:45:15.749Z,10.10
2022-07-25T06:47:50.486Z,9.95
2022-07-25T06:50:22.930Z,9.38
2022-07-25T06:52:54.849Z,10.35
2022-07-25T06:55:52.246Z,8.90
2022-07-25T06:58:23.420Z,9.45
2022-07-25T07:01:06.332Z,9.18
2022-07-25T07:03:40.530Z,9.95
2022-07-25T07:06:15.127Z,9.40
2022-07-25T07:08:44.523Z,9.77
2022-07-25T07:11:23.352Z,9.20
2022-07-25T07:13:53.284Z,8.77
2022-07-25T07:16:46.235Z,9.48
2022-07-25T07:19:30.310Z,9.82
2022-07-25T07:21:59.810Z,9.18
2022-07-25T07:24:28.419Z,9.52
2022-07-25T07:27:03.698Z,9.23
2022-07-25T07:32:47.957Z,9.30
2022-07-25T07:35:27.490Z,8.90
2022-07-25T07:37:58.082Z,9.23
2022-07-25T07:40:31.505Z,8.95
2022-07-25T07:43:02.445Z,9.35
2022-07-25T07:48:15.433Z,9.07
2022-07-25T07:50:45.948Z,8.23
2022-07-25T07:53:14.055Z,9.05
2022-07-25T07:55:44.182Z,8.93
2022-07-25T07:58:12.869Z,8.25
2022-07-25T08:00:41.267Z,8.20
2022-07-25T08:03:13.641Z,7.88
2022-07-25T08:05:45.850Z,7.82
2022-07-25T08:08:16.290Z,7.93
2022-07-25T08:10:48.808Z,7.90
2022-07-25T08:13:19.223Z,8.48
2022-07-25T08:15:49.455Z,8.70
2022-07-25T08:18:20.124Z,8.20
2022-07-25T08:20:51.157Z,8.55
2022-07-25T08:23:31.886Z,8.38
2022-07-25T08:26:04.904Z,8.55
2022-07-25T08:28:36.053Z,9.80
2022-07-25T08:31:19.600Z,9.95
2022-07-25T08:33:54.675Z,9.70
2022-07-25T08:36:34.852Z,10.00
2022-07-25T08:39:16.729Z,9.75
2022-07-25T08:41:49.730Z,10.32
2022-07-25T08:44:28.941Z,10.48
2022-07-25T08:47:22.288Z,9.32
2022-07-25T08:56:45.576Z,9.98
2022-07-25T09:00:19.533Z,9.77
2022-07-25T09:03:22.632Z,11.32
2022-07-25T09:06:03.054Z,10.05
2022-07-25T09:12:02.095Z,10.95
2022-07-25T09:14:49.225Z,10.90
2022-07-25T09:17:23.676Z,11.63
2022-07-25T09:23:10.419Z,11.05
2022-07-25T09:26:27.815Z,11.20
2022-07-25T09:33:16.291Z,11.63
2022-07-25T09:41:37.391Z,9.80
2022-07-25T09:44:29.021Z,8.60
2022-07-25T09:47:30.707Z,9.50
2022-07-25T09:50:15.234Z,8.57
2022-07-25T09:53:14.596Z,8.52
2022-07-25T09:55:48.976Z,8.60
2022-07-25T09:58:17.483Z,8.05
2022-07-25T10:00:47.067Z,8.13
2022-07-25T10:04:30.292Z,8.05
2022-07-25T10:10:38.024Z,7.78
2022-07-25T10:19:59.022Z,6.65
2022-07-25T10:22:58.534Z,6.55
2022-07-25T10:25:53.370Z,6.65
2022-07-25T10:30:21.259Z,6.13
2022-07-25T10:34:05.907Z,5.20
2022-07-25T10:38:00.465Z,5.10
2022-07-25T10:44:51.638Z,6.20
2022-07-25T10:47:38.406Z,5.78
2022-07-25T10:54:17.177Z,5.50
2022-07-25T11:00:21.973Z,6.40
2022-07-25T11:03:04.950Z,6.47
2022-07-25T11:05:36.318Z,6.05
2022-07-25T11:11:39.135Z,5.47
2022-07-25T11:14:17.962Z,6.30
2022-07-25T11:17:02.607Z,7.07
2022-07-25T11:20:03.183Z,7.32
2022-07-25T11:22:41.687Z,7.55
2022-07-25T11:28:48.987Z,7.20
2022-07-25T11:31:25.346Z,7.50
2022-07-25T11:34:21.594Z,7.28
2022-07-25T11:36:52.341Z,5.38
2022-07-25T11:40:08.463Z,4.63
2022-07-25T11:50:22.567Z,3.10
2022-07-25T12:23:29.870Z,3.05
2022-07-25T12:30:58.509Z,3.13
2022-07-25T12:33:31.190Z,2.80
2022-07-25T12:36:08.055Z,2.55
2022-07-25T12:43:28.918Z,3.47
2022-07-25T12:46:50.010Z,3.08
2022-07-25T12:49:21.822Z,2.72
2022-07-25T12:52:12.602Z,3.00
2022-07-25T12:54:45.558Z,2.92
2022-07-25T12:57:55.160Z,2.88
2022-07-25T13:00:27.480Z,3.20
2022-07-25T13:02:57.042Z,3.20
2022-07-25T13:05:27.534Z,3.33
2022-07-25T13:07:55.899Z,3.30
2022-07-25T13:10:24.254Z,3.17
2022-07-25T13:12:52.590Z,3.30
2022-07-25T13:15:23.397Z,3.33
2022-07-25T13:17:51.962Z,3.40
2022-07-25T13:20:20.291Z,3.58
2022-07-25T13:22:50.009Z,3.28
2022-07-25T13:25:18.502Z,3.08
2022-07-25T13:27:48.518Z,3.03
2022-07-25T13:30:16.908Z,3.33
2022-07-25T13:32:45.434Z,3.17
2022-07-25T13:35:17.689Z,2.80
2022-07-25T13:37:50.026Z,3.22
2022-07-25T13:40:18.379Z,3.42
2022-07-25T13:42:46.691Z,3.35
2022-07-25T13:45:15.111Z,3.85
2022-07-25T13:47:43.681Z,3.22
2022-07-25T13:50:11.988Z,2.80
2022-07-25T13:52:40.355Z,2.90
2022-07-25T13:55:11.469Z,2.90
2022-07-25T13:57:39.881Z,2.58
2022-07-25T14:00:09.413Z,2.83
2022-07-25T14:02:37.860Z,2.40
2022-07-25T14:05:06.728Z,2.42
2022-07-25T14:07:36.114Z,2.05
2022-07-25T14:10:06.035Z,1.98
2022-07-25T14:12:39.612Z,2.25
2022-07-25T14:15:09.278Z,2.05
2022-07-25T14:17:38.870Z,1.85
2022-07-25T14:20:08.676Z,2.15
2022-07-25T14:22:37.112Z,2.10
2022-07-25T14:25:05.991Z,2.40
2022-07-25T14:27:36.484Z,2.50
2022-07-25T14:30:05.379Z,2.15
2022-07-25T14:32:33.804Z,2.30
2022-07-25T14:35:02.561Z,2.38
2022-07-25T14:37:31.842Z,2.40
2022-07-25T14:40:00.404Z,2.55
2022-07-25T14:42:29.558Z,2.33
2022-07-25T14:44:59.343Z,2.30
2022-07-25T14:47:27.732Z,3.03
2022-07-25T14:49:56.111Z,2.65
2022-07-25T14:52:24.927Z,2.80
2022-07-25T14:54:53.231Z,2.67
2022-07-25T14:57:21.542Z,3.17
2022-07-25T14:59:49.935Z,2.63
2022-07-25T15:02:19.629Z,2.50
2022-07-25T15:04:47.989Z,2.60
2022-07-25T15:07:16.355Z,2.70
2022-07-25T15:09:44.812Z,2.85
2022-07-25T15:12:16.690Z,3.05
2022-07-25T15:14:45.730Z,2.75
2022-07-25T15:17:14.531Z,3.03
2022-07-25T15:19:44.279Z,2.40
2022-07-25T15:22:12.631Z,2.30
2022-07-25T15:25:06.762Z,2.50
2022-07-25T15:27:29.282Z,2.92
2022-07-25T15:29:57.536Z,2.60
2022-07-25T15:32:25.866Z,2.90
2022-07-25T15:34:55.512Z,3.22
2022-07-25T15:37:24.054Z,3.00
2022-07-25T15:39:52.358Z,3.17
2022-07-25T15:42:22.610Z,2.50
2022-07-25T15:45:09.050Z,3.20
2022-07-25T15:47:41.535Z,2.75
2022-07-25T15:50:11.605Z,3.50
2022-07-25T15:52:39.922Z,3.00
2022-07-25T15:55:08.750Z,3.13
2022-07-25T15:57:37.110Z,3.03
2022-07-25T16:00:08.104Z,3.17
2022-07-25T16:02:36.532Z,3.78
2022-07-25T16:05:05.679Z,3.45
2022-07-25T16:07:35.606Z,3.22
2022-07-25T16:10:03.958Z,3.70
2022-07-25T16:12:32.322Z,2.88
2022-07-25T16:15:00.650Z,3.20
2022-07-25T16:17:28.998Z,2.95
2022-07-25T16:19:57.412Z,3.20
2022-07-25T16:22:25.735Z,3.08
2022-07-25T16:24:55.439Z,3.10
2022-07-25T16:27:23.863Z,2.83
2022-07-25T16:29:54.467Z,2.60
2022-07-25T16:32:22.757Z,3.35
2022-07-25T16:34:51.717Z,3.33
2022-07-25T16:37:21.185Z,3.22
2022-07-25T16:39:49.566Z,3.08
2022-07-25T16:42:19.237Z,2.65
2022-07-25T16:44:47.903Z,3.50
2022-07-25T16:47:16.380Z,3.00
2022-07-25T16:49:44.764Z,3.22
2022-07-25T16:52:13.176Z,3.05
2022-07-25T16:54:42.752Z,3.33
2022-07-25T16:57:11.171Z,3.17
2022-07-25T16:59:40.922Z,3.30
2022-07-25T17:02:09.327Z,3.33
2022-07-25T17:04:40.896Z,2.97
2022-07-25T17:07:09.896Z,3.30
2022-07-25T17:09:38.148Z,3.53
2022-07-25T17:12:07.133Z,3.67
2022-07-25T17:14:36.216Z,2.97
2022-07-25T17:17:06.344Z,3.45
2022-07-25T17:19:39.692Z,3.22
2022-07-25T17:22:08.161Z,3.05
2022-07-25T17:24:37.006Z,3.08
2022-07-25T17:27:06.743Z,3.15
2022-07-25T17:29:36.958Z,3.00
2022-07-25T17:32:07.493Z,2.90
2022-07-25T17:34:35.898Z,3.30
2022-07-25T17:37:04.365Z,3.10
2022-07-25T17:39:36.546Z,2.70
2022-07-25T17:42:09.358Z,2.67
2022-07-25T17:44:37.780Z,3.00
2022-07-25T17:47:07.860Z,2.60
2022-07-25T17:49:36.357Z,2.97
2022-07-25T17:52:05.219Z,3.00
2022-07-25T17:54:33.754Z,2.85
2022-07-25T17:57:02.308Z,2.83
2022-07-25T17:59:30.584Z,2.60
2022-07-25T18:01:59.128Z,2.88
2022-07-25T18:04:28.954Z,3.05
2022-07-25T18:06:57.365Z,2.55
2022-07-25T18:09:25.655Z,2.90
2022-07-25T18:11:54.771Z,2.47
2022-07-25T18:14:23.377Z,2.63
2022-07-25T18:16:51.743Z,2.85
2022-07-25T18:19:20.135Z,2.80
2022-07-25T18:21:49.845Z,2.42
2022-07-25T18:24:18.275Z,3.00
2022-07-25T18:26:46.940Z,2.85
2022-07-25T18:29:15.258Z,3.30
2022-07-25T18:31:43.620Z,2.70
2022-07-25T18:34:12.312Z,2.53
2022-07-25T18:36:41.930Z,2.50
2022-07-25T18:39:11.742Z,3.10
2022-07-25T18:41:40.111Z,3.17
2022-07-25T18:44:08.751Z,3.30
2022-07-25T18:46:37.505Z,3.00
2022-07-25T18:49:06.094Z,3.00
2022-07-25T18:51:34.463Z,3.05
2022-07-25T18:54:02.835Z,3.00
2022-07-25T18:56:32.537Z,3.13
2022-07-25T18:59:01.091Z,3.17
2022-07-25T19:01:31.012Z,2.78
2022-07-25T19:03:59.394Z,2.75
2022-07-25T19:06:27.866Z,2.95
2022-07-25T19:08:56.193Z,2.80
2022-07-25T19:11:24.531Z,3.08
2022-07-25T19:13:54.222Z,2.92
2022-07-25T19:16:22.566Z,2.60
2022-07-25T19:18:52.167Z,2.90
2022-07-25T19:21:20.511Z,2.70
2022-07-25T19:23:51.231Z,2.63
2022-07-25T19:26:20.399Z,2.45
2022-07-25T19:28:50.214Z,2.92
2022-07-25T19:31:20.178Z,2.47
2022-07-25T19:33:49.425Z,2.53
2022-07-25T19:36:17.727Z,3.00
2022-07-25T19:38:46.080Z,2.63
2022-07-25T19:41:14.644Z,2.75
2022-07-25T19:43:43.021Z,2.50
2022-07-25T19:46:11.466Z,2.50
2022-07-25T19:48:41.283Z,2.75
2022-07-25T19:51:10.053Z,2.85
2022-07-25T19:53:38.538Z,2.80
2022-07-25T19:56:08.532Z,2.80
2022-07-25T19:58:39.117Z,2.78
2022-07-25T20:01:11.898Z,2.70
2022-07-25T20:03:41.947Z,2.45
2022-07-25T20:06:10.693Z,2.50
2022-07-25T20:08:40.276Z,2.90
2022-07-25T20:11:08.596Z,2.60
2022-07-25T20:13:37.353Z,2.90
2022-07-25T20:16:06.712Z,2.67
2022-07-25T20:18:35.144Z,2.70
2022-07-25T20:21:05.836Z,2.97
2022-07-25T20:23:34.334Z,2.75
2022-07-25T20:26:03.206Z,2.75
2022-07-25T20:28:32.182Z,2.47
2022-07-25T20:31:01.885Z,2.60
2022-07-25T20:33:30.647Z,3.30
2022-07-25T20:35:59.894Z,3.17
2022-07-25T20:38:31.176Z,2.85
2022-07-25T20:40:59.950Z,3.28
2022-07-25T20:43:28.711Z,3.00
2022-07-25T20:45:57.632Z,2.80
2022-07-25T20:48:26.364Z,3.03
2022-07-25T20:50:54.761Z,2.92
2022-07-25T20:53:23.940Z,3.00
2022-07-25T20:55:54.168Z,2.90
2022-07-25T20:58:22.835Z,2.92
2022-07-25T21:00:51.283Z,2.80
2022-07-25T21:03:19.566Z,3.22
2022-07-25T21:05:47.894Z,2.80
2022-07-25T21:08:16.671Z,2.80
2022-07-25T21:10:45.536Z,3.05
2022-07-25T21:13:16.296Z,3.17
2022-07-25T21:15:46.997Z,2.90
2022-07-25T21:18:15.516Z,3.03
2022-07-25T21:20:46.020Z,3.08
2022-07-25T21:23:15.357Z,2.72
2022-07-25T21:25:43.823Z,3.78
2022-07-25T21:28:12.205Z,3.05
2022-07-25T21:30:43.173Z,3.17
2022-07-25T21:33:14.789Z,2.80
2022-07-25T21:35:50.458Z,2.92
2022-07-25T21:38:26.373Z,2.92
2022-07-25T21:40:56.302Z,2.80
2022-07-25T21:43:25.229Z,2.83
2022-07-25T21:45:55.019Z,3.13
2022-07-25T21:48:44.072Z,2.90
2022-07-25T21:51:18.755Z,2.70
2022-07-25T21:53:49.065Z,3.60
2022-07-25T21:56:17.884Z,3.30
2022-07-25T21:58:46.561Z,3.55
2022-07-25T22:01:16.408Z,2.75
2022-07-25T22:03:45.074Z,3.95
2022-07-25T22:06:13.597Z,3.58
2022-07-25T22:08:41.919Z,3.13
2022-07-25T22:11:16.126Z,3.22
2022-07-25T22:13:58.723Z,2.83
2022-07-25T22:16:28.773Z,3.55
2022-07-25T22:18:57.515Z,3.63
2022-07-25T22:21:25.884Z,3.25
2022-07-25T22:23:54.262Z,3.10
2022-07-25T22:26:22.642Z,4.20
2022-07-25T22:28:51.257Z,3.25
2022-07-25T22:31:20.079Z,3.58
2022-07-25T22:33:49.927Z,3.55
2022-07-25T22:36:19.099Z,3.20
2022-07-25T22:38:47.716Z,4.00
2022-07-25T22:41:16.312Z,3.35
2022-07-25T22:43:57.925Z,2.90
2022-07-25T22:46:29.035Z,3.72
2022-07-25T22:48:59.867Z,4.03
2022-07-25T22:51:29.204Z,3.90
2022-07-25T22:53:57.955Z,4.10
2022-07-25T22:56:27.015Z,3.70
2022-07-25T22:58:56.558Z,3.40
2022-07-25T23:01:25.449Z,3.65
2022-07-25T23:03:53.883Z,3.80
2022-07-25T23:06:23.730Z,3.40
2022-07-25T23:08:52.983Z,3.75
2022-07-25T23:11:21.376Z,3.67
2022-07-25T23:13:49.754Z,3.95
2022-07-25T23:16:18.154Z,3.42
2022-07-25T23:18:46.765Z,4.18
2022-07-25T23:21:15.243Z,3.67
2022-07-25T23:23:45.096Z,3.42
2022-07-25T23:26:13.533Z,3.63
2022-07-25T23:28:41.944Z,3.60
2022-07-25T23:31:10.442Z,3.60
2022-07-25T23:33:39.063Z,3.22
2022-07-25T23:36:07.811Z,3.83
2022-07-25T23:38:36.099Z,3.42
2022-07-25T23:41:06.194Z,3.70
2022-07-25T23:43:57.728Z,4.45
2022-07-25T23:46:25.784Z,3.28
2022-07-25T23:48:58.313Z,3.40
2022-07-25T23:51:27.014Z,3.83
2022-07-25T23:53:55.456Z,4.30
2022-07-25T23:56:25.317Z,3.40
2022-07-25T23:58:53.668Z,3.60
