createdAt,value
2023-01-19T00:03:05.896Z,3.20
2023-01-19T00:08:12.119Z,3.30
2023-01-19T00:13:10.846Z,3.30
2023-01-19T00:18:11.156Z,3.30
2023-01-19T00:23:10.998Z,3.40
2023-01-19T00:28:09.913Z,3.40
2023-01-19T00:33:08.915Z,3.40
2023-01-19T00:38:07.923Z,3.40
2023-01-19T00:43:06.951Z,3.40
2023-01-19T00:48:05.956Z,3.50
2023-01-19T00:53:04.809Z,3.50
2023-01-19T00:58:04.259Z,3.50
2023-01-19T01:03:03.257Z,3.50
2023-01-19T01:08:02.853Z,3.50
2023-01-19T01:13:21.182Z,3.50
2023-01-19T01:18:02.870Z,3.50
2023-01-19T01:23:02.422Z,3.60
2023-01-19T01:28:02.585Z,3.60
2023-01-19T01:33:02.345Z,3.60
2023-01-19T01:38:01.787Z,3.60
2023-01-19T01:43:02.468Z,3.60
2023-01-19T01:48:01.664Z,3.70
2023-01-19T01:53:07.513Z,3.70
2023-01-19T01:58:01.794Z,3.60
2023-01-19T02:03:01.325Z,3.70
2023-01-19T02:08:18.979Z,3.70
2023-01-19T02:13:18.576Z,3.70
2023-01-19T02:18:17.853Z,3.70
2023-01-19T02:23:16.818Z,3.60
2023-01-19T02:28:15.990Z,3.70
2023-01-19T02:33:14.804Z,3.70
2023-01-19T02:38:13.871Z,3.70
2023-01-19T02:43:12.804Z,3.70
2023-01-19T02:48:11.803Z,3.70
2023-01-19T02:53:13.983Z,3.80
2023-01-19T02:58:13.107Z,3.70
2023-01-19T03:03:11.839Z,3.80
2023-01-19T03:08:10.834Z,3.80
2023-01-19T03:13:10.420Z,3.80
2023-01-19T03:18:09.865Z,3.70
2023-01-19T03:23:08.999Z,3.70
2023-01-19T03:28:07.903Z,3.70
2023-01-19T03:33:07.209Z,3.70
2023-01-19T03:38:05.820Z,3.70
2023-01-19T03:43:04.930Z,3.60
2023-01-19T03:48:04.827Z,3.70
2023-01-19T03:53:03.778Z,3.70
2023-01-19T03:58:02.804Z,3.80
2023-01-19T04:03:02.504Z,3.80
2023-01-19T04:08:02.024Z,3.80
2023-01-19T04:13:01.531Z,3.80
2023-01-19T04:18:00.867Z,3.80
2023-01-19T04:23:00.318Z,3.80
2023-01-19T04:27:59.815Z,3.80
2023-01-19T04:32:59.282Z,3.80
2023-01-19T04:37:58.945Z,3.70
2023-01-19T04:42:58.140Z,3.60
2023-01-19T04:47:56.981Z,3.50
2023-01-19T04:52:56.305Z,3.40
2023-01-19T04:57:55.013Z,3.40
2023-01-19T05:02:54.072Z,3.30
2023-01-19T05:07:53.038Z,3.20
2023-01-19T05:12:51.951Z,3.20
2023-01-19T05:17:50.876Z,3.10
2023-01-19T05:22:50.458Z,3.10
2023-01-19T05:27:49.992Z,2.90
2023-01-19T05:32:48.926Z,2.80
2023-01-19T05:37:48.050Z,2.70
2023-01-19T05:42:46.951Z,2.60
2023-01-19T05:47:45.960Z,2.50
2023-01-19T05:52:44.961Z,2.40
2023-01-19T05:57:43.911Z,2.30
2023-01-19T06:02:43.136Z,2.30
2023-01-19T06:07:41.993Z,2.30
2023-01-19T06:12:41.116Z,2.30
2023-01-19T06:17:40.001Z,2.30
2023-01-19T06:22:39.051Z,2.30
2023-01-19T06:27:39.552Z,2.20
2023-01-19T06:32:39.104Z,2.20
2023-01-19T06:37:38.098Z,2.20
2023-01-19T06:42:36.917Z,2.20
2023-01-19T06:47:35.916Z,2.10
2023-01-19T06:52:36.816Z,2.20
2023-01-19T06:57:35.902Z,2.20
2023-01-19T07:02:34.977Z,2.20
2023-01-19T07:07:33.959Z,2.10
2023-01-19T07:12:33.126Z,2.10
2023-01-19T07:17:32.071Z,2.10
2023-01-19T07:22:30.850Z,2.10
2023-01-19T07:27:30.188Z,2.10
2023-01-19T07:32:29.095Z,2.10
2023-01-19T07:37:27.906Z,2.20
2023-01-19T07:42:27.110Z,2.30
2023-01-19T07:47:26.118Z,2.30
2023-01-19T07:52:25.139Z,2.40
2023-01-19T07:57:23.973Z,2.40
2023-01-19T08:02:23.002Z,2.50
2023-01-19T08:07:21.952Z,2.60
2023-01-19T08:12:21.179Z,2.70
2023-01-19T08:17:19.972Z,2.80
2023-01-19T08:22:18.992Z,2.90
2023-01-19T08:27:18.018Z,2.90
2023-01-19T08:32:17.151Z,3.00
2023-01-19T08:37:16.041Z,3.10
2023-01-19T08:42:15.018Z,3.20
2023-01-19T08:47:14.082Z,3.20
2023-01-19T08:52:13.272Z,3.20
2023-01-19T08:57:12.060Z,3.30
2023-01-19T09:02:11.710Z,3.40
2023-01-19T09:07:11.128Z,3.40
2023-01-19T09:12:10.127Z,3.50
2023-01-19T09:17:09.202Z,3.50
2023-01-19T09:22:08.165Z,3.60
2023-01-19T09:27:07.170Z,3.70
2023-01-19T09:32:06.168Z,3.80
2023-01-19T09:37:05.192Z,3.90
2023-01-19T09:42:05.520Z,4.00
2023-01-19T09:47:05.354Z,4.00
2023-01-19T09:52:04.090Z,4.10
2023-01-19T09:57:03.178Z,4.30
2023-01-19T10:02:02.078Z,4.40
2023-01-19T10:07:01.086Z,4.30
2023-01-19T10:12:00.098Z,4.20
2023-01-19T10:16:59.110Z,4.10
2023-01-19T10:21:58.115Z,4.00
2023-01-19T10:26:57.124Z,4.00
2023-01-19T10:31:56.162Z,4.00
2023-01-19T10:36:55.004Z,4.10
2023-01-19T10:41:54.009Z,4.20
2023-01-19T10:46:54.111Z,4.30
2023-01-19T10:51:52.996Z,4.30
2023-01-19T10:56:52.372Z,4.10
2023-01-19T11:01:51.295Z,4.10
2023-01-19T11:06:50.245Z,4.10
2023-01-19T11:11:49.157Z,4.10
2023-01-19T11:16:48.130Z,4.10
2023-01-19T11:21:47.084Z,4.20
2023-01-19T11:26:47.416Z,4.30
2023-01-19T11:31:46.177Z,4.50
2023-01-19T11:36:44.949Z,4.50
2023-01-19T11:41:44.442Z,4.50
2023-01-19T11:46:43.299Z,4.60
2023-01-19T11:51:42.272Z,4.70
2023-01-19T11:56:41.012Z,4.70
2023-01-19T12:01:40.634Z,4.50
2023-01-19T12:06:40.538Z,4.60
2023-01-19T12:11:39.148Z,4.70
2023-01-19T12:16:38.119Z,4.60
2023-01-19T12:21:37.253Z,4.70
2023-01-19T12:26:36.986Z,4.70
2023-01-19T12:31:36.227Z,4.80
2023-01-19T12:36:36.070Z,4.80
2023-01-19T12:41:35.145Z,4.80
2023-01-19T12:46:34.146Z,4.80
2023-01-19T12:51:33.284Z,4.80
2023-01-19T12:56:32.151Z,4.80
2023-01-19T13:01:31.299Z,5.00
2023-01-19T13:06:30.173Z,5.40
2023-01-19T13:11:34.066Z,5.60
2023-01-19T13:16:30.248Z,5.70
2023-01-19T13:21:29.276Z,5.60
2023-01-19T13:26:28.081Z,5.70
2023-01-19T13:31:27.323Z,5.70
2023-01-19T13:36:26.373Z,5.50
2023-01-19T13:41:25.134Z,5.40
2023-01-19T13:46:25.837Z,5.30
2023-01-19T13:51:25.244Z,5.20
2023-01-19T13:56:24.192Z,5.10
2023-01-19T14:01:23.802Z,5.10
2023-01-19T14:06:23.290Z,5.00
2023-01-19T14:11:22.260Z,5.00
2023-01-19T14:16:23.231Z,5.10
2023-01-19T14:21:22.019Z,5.10
2023-01-19T14:26:21.198Z,5.20
2023-01-19T14:31:23.589Z,5.20
2023-01-19T14:36:22.226Z,5.40
2023-01-19T14:41:21.072Z,5.40
2023-01-19T14:46:20.160Z,5.30
2023-01-19T14:51:19.359Z,5.20
2023-01-19T14:56:18.265Z,5.00
2023-01-19T15:01:17.250Z,4.90
2023-01-19T15:06:19.463Z,4.70
2023-01-19T15:11:18.171Z,4.70
2023-01-19T15:16:17.177Z,4.70
2023-01-19T15:21:18.008Z,4.70
2023-01-19T15:26:17.265Z,4.70
2023-01-19T15:31:16.325Z,4.60
2023-01-19T15:36:17.667Z,4.60
2023-01-19T15:41:16.360Z,4.60
2023-01-19T15:46:15.518Z,4.60
2023-01-19T15:51:14.191Z,4.70
2023-01-19T15:56:13.165Z,4.60
2023-01-19T16:01:12.281Z,4.60
2023-01-19T16:06:12.299Z,4.50
2023-01-19T16:11:11.216Z,4.50
2023-01-19T16:16:10.251Z,4.50
2023-01-19T16:21:09.249Z,4.50
2023-01-19T16:26:08.470Z,4.50
2023-01-19T16:31:07.274Z,4.60
2023-01-19T16:36:06.277Z,4.70
2023-01-19T16:41:05.312Z,4.70
2023-01-19T16:46:04.438Z,4.80
2023-01-19T16:51:03.410Z,4.80
2023-01-19T16:56:02.310Z,4.70
2023-01-19T17:01:01.446Z,4.60
2023-01-19T17:06:00.408Z,4.60
2023-01-19T17:11:01.054Z,4.60
2023-01-19T17:16:00.689Z,4.60
2023-01-19T17:20:59.252Z,4.60
2023-01-19T17:25:58.232Z,4.60
2023-01-19T17:30:57.350Z,4.60
2023-01-19T17:35:56.521Z,4.50
2023-01-19T17:40:55.274Z,4.60
2023-01-19T17:45:54.348Z,4.70
2023-01-19T17:50:53.862Z,4.70
2023-01-19T17:55:53.316Z,4.80
2023-01-19T18:00:52.362Z,4.80
2023-01-19T18:05:51.340Z,4.80
2023-01-19T18:10:50.377Z,4.90
2023-01-19T18:15:49.317Z,4.90
2023-01-19T18:20:48.397Z,5.00
2023-01-19T18:25:48.040Z,5.00
2023-01-19T18:30:47.426Z,5.00
2023-01-19T18:35:46.250Z,5.00
2023-01-19T18:40:45.385Z,5.00
2023-01-19T18:45:44.261Z,4.90
2023-01-19T18:50:43.602Z,4.90
2023-01-19T18:55:42.304Z,4.90
2023-01-19T19:00:41.396Z,4.90
2023-01-19T19:05:40.425Z,4.90
2023-01-19T19:10:39.342Z,4.80
2023-01-19T19:15:38.387Z,4.80
2023-01-19T19:20:37.358Z,4.70
2023-01-19T19:25:36.353Z,4.70
2023-01-19T19:30:37.297Z,4.70
2023-01-19T19:35:36.270Z,4.70
2023-01-19T19:40:35.433Z,4.60
2023-01-19T19:45:34.453Z,4.60
2023-01-19T19:50:33.484Z,4.60
2023-01-19T19:55:32.271Z,4.60
2023-01-19T20:00:31.393Z,4.70
2023-01-19T20:05:30.305Z,4.70
2023-01-19T20:10:29.822Z,4.70
2023-01-19T20:15:29.331Z,4.70
2023-01-19T20:20:28.261Z,4.80
2023-01-19T20:25:27.374Z,4.80
2023-01-19T20:30:26.660Z,4.70
2023-01-19T20:35:25.386Z,4.60
2023-01-19T20:40:24.474Z,4.60
2023-01-19T20:45:23.740Z,4.70
2023-01-19T20:50:22.873Z,4.70
2023-01-19T20:55:22.457Z,4.70
2023-01-19T21:00:21.545Z,4.60
2023-01-19T21:05:20.440Z,4.60
2023-01-19T21:10:21.355Z,4.50
2023-01-19T21:15:20.343Z,4.40
2023-01-19T21:20:19.393Z,4.30
2023-01-19T21:25:18.357Z,4.20
2023-01-19T21:30:17.373Z,4.10
2023-01-19T21:35:16.395Z,4.00
2023-01-19T21:40:15.400Z,4.00
2023-01-19T21:45:14.729Z,4.00
2023-01-19T21:50:14.741Z,4.10
2023-01-19T21:55:13.625Z,4.20
2023-01-19T22:00:12.460Z,4.30
2023-01-19T22:05:11.785Z,4.40
2023-01-19T22:10:11.562Z,4.50
2023-01-19T22:15:10.501Z,4.40
2023-01-19T22:20:09.338Z,4.30
2023-01-19T22:25:08.351Z,4.20
2023-01-19T22:30:07.306Z,4.20
2023-01-19T22:35:06.322Z,4.20
2023-01-19T22:40:05.359Z,4.20
2023-01-19T22:45:04.436Z,4.20
2023-01-19T22:50:03.390Z,4.30
2023-01-19T22:55:02.399Z,4.20
2023-01-19T23:00:01.552Z,4.20
2023-01-19T23:05:00.536Z,4.10
2023-01-19T23:09:59.431Z,4.00
2023-01-19T23:14:58.615Z,3.90
2023-01-19T23:19:57.454Z,3.90
2023-01-19T23:24:56.655Z,3.90
2023-01-19T23:29:55.463Z,3.90
2023-01-19T23:34:54.328Z,4.00
2023-01-19T23:39:53.477Z,4.00
2023-01-19T23:44:52.412Z,4.00
2023-01-19T23:49:51.503Z,4.00
2023-01-19T23:54:50.335Z,3.90
2023-01-19T23:59:49.332Z,4.00
