createdAt,value
2022-11-14T00:00:02.974Z,0
2022-11-14T00:05:02.638Z,0
2022-11-14T00:10:02.246Z,0
2022-11-14T00:15:03.080Z,0
2022-11-14T00:20:02.758Z,0
2022-11-14T00:25:02.681Z,0
2022-11-14T00:30:03.179Z,0
2022-11-14T00:35:02.696Z,0
2022-11-14T00:40:02.585Z,0
2022-11-14T00:45:03.515Z,0
2022-11-14T00:50:03.050Z,0
2022-11-14T00:55:03.833Z,0
2022-11-14T01:00:03.462Z,0
2022-11-14T01:05:02.916Z,0
2022-11-14T01:10:03.305Z,0
2022-11-14T01:15:02.811Z,0
2022-11-14T01:20:02.530Z,0
2022-11-14T01:25:02.537Z,0
2022-11-14T01:30:16.443Z,0
2022-11-14T01:35:03.522Z,0
2022-11-14T01:40:02.571Z,0
2022-11-14T01:45:02.410Z,0
2022-11-14T01:50:03.333Z,0
2022-11-14T01:55:04.404Z,0
2022-11-14T02:00:02.944Z,0
2022-11-14T02:05:02.258Z,0
2022-11-14T02:10:03.261Z,0
2022-11-14T02:15:02.973Z,0
2022-11-14T02:20:05.221Z,0
2022-11-14T02:25:03.488Z,0
2022-11-14T02:30:02.876Z,0
2022-11-14T02:35:03.000Z,0
2022-11-14T02:40:02.388Z,0
2022-11-14T02:45:03.316Z,0
2022-11-14T02:50:02.823Z,0
2022-11-14T02:55:03.603Z,0
2022-11-14T03:00:02.933Z,0
2022-11-14T03:05:02.358Z,0
2022-11-14T03:10:02.967Z,0
2022-11-14T03:15:02.950Z,0
2022-11-14T03:20:02.666Z,0
2022-11-14T03:25:02.643Z,0
2022-11-14T03:30:02.917Z,0
2022-11-14T03:35:02.590Z,0
2022-11-14T03:40:02.826Z,0
2022-11-14T03:45:02.718Z,0
2022-11-14T03:50:03.576Z,0
2022-11-14T03:55:04.040Z,0
2022-11-14T04:00:03.045Z,0
2022-11-14T04:05:03.040Z,0
2022-11-14T04:10:02.814Z,0
2022-11-14T04:15:02.885Z,0
2022-11-14T04:20:02.266Z,0
2022-11-14T04:25:02.905Z,0
2022-11-14T04:30:03.118Z,0
2022-11-14T04:35:02.931Z,0
2022-11-14T04:40:02.442Z,0
2022-11-14T04:45:03.797Z,0
2022-11-14T04:50:02.987Z,0
2022-11-14T04:55:04.304Z,0
2022-11-14T05:00:02.583Z,0
2022-11-14T05:05:02.277Z,0
2022-11-14T05:10:03.463Z,0
2022-11-14T05:15:03.034Z,0
2022-11-14T05:20:03.129Z,0
2022-11-14T05:25:02.389Z,0
2022-11-14T05:30:03.100Z,0
2022-11-14T05:35:02.948Z,0
2022-11-14T05:40:02.888Z,0.11
2022-11-14T05:45:02.558Z,0.34
2022-11-14T05:50:03.117Z,1.02
2022-11-14T05:55:03.832Z,2.72
2022-11-14T06:00:03.114Z,6.9
2022-11-14T06:05:03.566Z,6.67
2022-11-14T06:10:02.995Z,16.67
2022-11-14T06:15:03.051Z,35
2022-11-14T06:20:02.577Z,63.33
2022-11-14T06:25:02.264Z,105
2022-11-14T06:30:03.665Z,160
2022-11-14T06:35:02.903Z,221.67
2022-11-14T06:40:03.002Z,301.67
2022-11-14T06:45:02.298Z,400
2022-11-14T06:50:03.341Z,605
2022-11-14T06:55:04.347Z,716.67
2022-11-14T07:00:02.462Z,846.67
2022-11-14T07:05:02.346Z,963.33
2022-11-14T07:10:03.351Z,1100
2022-11-14T07:15:02.624Z,1190
2022-11-14T07:20:02.374Z,1460
2022-11-14T07:25:02.750Z,1721.67
2022-11-14T07:30:03.012Z,2020
2022-11-14T07:35:03.203Z,2308.33
2022-11-14T07:40:02.914Z,2638.33
2022-11-14T07:45:02.359Z,2673.33
2022-11-14T07:50:03.488Z,2936.67
2022-11-14T07:55:04.203Z,3941.67
2022-11-14T08:00:02.663Z,3080
2022-11-14T08:05:02.533Z,3748.33
2022-11-14T08:10:02.982Z,4033.33
2022-11-14T08:15:03.521Z,3896.67
2022-11-14T08:20:02.789Z,3870
2022-11-14T08:25:02.598Z,4266.67
2022-11-14T08:30:03.612Z,4718.33
2022-11-14T08:35:02.824Z,4788.33
2022-11-14T08:40:03.203Z,5451.67
2022-11-14T08:45:02.499Z,5978.33
2022-11-14T08:50:03.304Z,5885
2022-11-14T08:55:04.499Z,5731.67
2022-11-14T09:00:02.686Z,5916.67
2022-11-14T09:05:03.044Z,5685
2022-11-14T09:10:02.227Z,5798.33
2022-11-14T09:15:02.976Z,6900
2022-11-14T09:20:03.254Z,7806.67
2022-11-14T09:25:02.548Z,7205
2022-11-14T09:30:02.861Z,7476.67
2022-11-14T09:35:03.402Z,8046.67
2022-11-14T09:40:02.902Z,8295
2022-11-14T09:45:03.227Z,8230
2022-11-14T09:50:02.321Z,8688.33
2022-11-14T09:55:03.929Z,8936.67
2022-11-14T10:00:03.354Z,8933.33
2022-11-14T10:05:02.653Z,8655
2022-11-14T10:10:02.819Z,9225
2022-11-14T10:15:03.250Z,9030
2022-11-14T10:20:03.364Z,7290
2022-11-14T10:25:02.953Z,8753.33
2022-11-14T10:30:02.832Z,9358.33
2022-11-14T10:35:02.945Z,9216.67
2022-11-14T10:40:02.881Z,9463.33
2022-11-14T10:45:02.878Z,8850
2022-11-14T10:50:02.498Z,9200
2022-11-14T10:55:04.125Z,9821.67
2022-11-14T11:00:03.580Z,9618.33
2022-11-14T11:05:03.084Z,8886.67
2022-11-14T11:10:02.676Z,9053.33
2022-11-14T11:15:02.298Z,8935
2022-11-14T11:20:06.505Z,8528.33
2022-11-14T11:25:03.040Z,8883.33
2022-11-14T11:30:02.692Z,8420
2022-11-14T11:35:03.356Z,8580
2022-11-14T11:40:03.238Z,8611.67
2022-11-14T11:45:02.866Z,8543.33
2022-11-14T11:50:02.408Z,8435
2022-11-14T11:55:04.453Z,8376.67
2022-11-14T12:00:02.563Z,8676.67
2022-11-14T12:05:02.734Z,8426.67
2022-11-14T12:10:13.393Z,8110
2022-11-14T12:15:02.992Z,7411.67
2022-11-14T12:20:02.548Z,7148.33
2022-11-14T12:25:02.266Z,6615
2022-11-14T12:30:03.470Z,6248.33
2022-11-14T12:35:03.425Z,5915
2022-11-14T12:40:02.864Z,5721.67
2022-11-14T12:45:02.400Z,5841.67
2022-11-14T12:50:03.104Z,5996.67
2022-11-14T12:55:03.916Z,6508.33
2022-11-14T13:00:04.316Z,6100
2022-11-14T13:05:03.063Z,5148.33
2022-11-14T13:10:02.695Z,4468.33
2022-11-14T13:15:02.465Z,3676.67
2022-11-14T13:20:02.774Z,4053.33
2022-11-14T13:25:03.299Z,4440
2022-11-14T13:30:02.896Z,4311.67
2022-11-14T13:35:02.466Z,3996.67
2022-11-14T13:40:02.215Z,3693.33
2022-11-14T13:45:03.394Z,3575
2022-11-14T13:50:02.845Z,3626.67
2022-11-14T13:55:03.793Z,3036.67
2022-11-14T14:00:03.398Z,2740
2022-11-14T14:05:02.948Z,2428.33
2022-11-14T14:10:02.547Z,2275
2022-11-14T14:15:03.153Z,2116.67
2022-11-14T14:20:02.865Z,1821.67
2022-11-14T14:25:02.990Z,1605
2022-11-14T14:30:02.663Z,1096.67
2022-11-14T14:35:03.235Z,1183.33
2022-11-14T14:40:02.820Z,913.33
2022-11-14T14:45:02.818Z,833.33
2022-11-14T14:50:03.101Z,660
2022-11-14T14:55:04.730Z,583.33
2022-11-14T15:00:03.295Z,465
2022-11-14T15:05:02.862Z,416.67
2022-11-14T15:10:02.867Z,325
2022-11-14T15:15:02.799Z,246.67
2022-11-14T15:20:03.432Z,185
2022-11-14T15:25:03.060Z,126.67
2022-11-14T15:30:03.249Z,80
2022-11-14T15:35:02.644Z,46.67
2022-11-14T15:40:03.107Z,23.33
2022-11-14T15:45:02.974Z,10
2022-11-14T15:50:03.529Z,9.06
2022-11-14T15:55:04.393Z,3.62
2022-11-14T16:00:03.441Z,1.47
2022-11-14T16:05:02.581Z,0.57
2022-11-14T16:10:03.009Z,0.11
2022-11-14T16:15:03.055Z,0
2022-11-14T16:20:03.168Z,0
2022-11-14T16:25:03.089Z,0
2022-11-14T16:30:02.728Z,0
2022-11-14T16:35:02.525Z,0
2022-11-14T16:40:03.383Z,0
2022-11-14T16:45:02.902Z,0
2022-11-14T16:50:03.056Z,0
2022-11-14T16:55:03.626Z,0
2022-11-14T17:00:03.145Z,0
2022-11-14T17:05:02.443Z,0
2022-11-14T17:10:03.561Z,0
2022-11-14T17:15:03.195Z,0
2022-11-14T17:20:02.881Z,0
2022-11-14T17:25:02.365Z,0
2022-11-14T17:30:03.267Z,0
2022-11-14T17:35:03.341Z,0
2022-11-14T17:40:02.894Z,0
2022-11-14T17:45:02.308Z,0
2022-11-14T17:50:03.015Z,0
2022-11-14T17:55:04.437Z,0
2022-11-14T18:00:03.234Z,0
2022-11-14T18:05:02.902Z,0
2022-11-14T18:10:02.553Z,0
2022-11-14T18:15:03.240Z,0
2022-11-14T18:20:02.920Z,0
2022-11-14T18:25:08.456Z,0
2022-11-14T18:30:41.714Z,0
2022-11-14T18:35:02.800Z,0
2022-11-14T18:40:04.056Z,0
2022-11-14T18:45:02.637Z,0
2022-11-14T18:50:03.129Z,0
2022-11-14T18:55:04.373Z,0
2022-11-14T19:00:02.384Z,0
2022-11-14T19:05:03.115Z,0
2022-11-14T19:10:03.535Z,0
2022-11-14T19:15:02.933Z,0
2022-11-14T19:20:02.418Z,0
2022-11-14T19:25:03.375Z,0
2022-11-14T19:30:02.932Z,0
2022-11-14T19:35:02.701Z,0
2022-11-14T19:40:02.689Z,0
2022-11-14T19:45:03.145Z,0
2022-11-14T19:50:02.935Z,0
2022-11-14T19:55:03.978Z,0
2022-11-14T20:00:02.267Z,0
2022-11-14T20:05:03.269Z,0
2022-11-14T20:10:02.751Z,0
2022-11-14T20:15:02.782Z,0
2022-11-14T20:20:02.832Z,0
2022-11-14T20:25:03.161Z,0
2022-11-14T20:30:02.902Z,0
2022-11-14T20:35:02.759Z,0
2022-11-14T20:40:02.774Z,0
2022-11-14T20:45:03.100Z,0
2022-11-14T20:50:03.138Z,0
2022-11-14T20:55:12.140Z,0
2022-11-14T21:00:02.695Z,0
2022-11-14T21:05:02.696Z,0
2022-11-14T21:10:03.148Z,0
2022-11-14T21:15:03.004Z,0
2022-11-14T21:20:03.059Z,0
2022-11-14T21:25:02.342Z,0
2022-11-14T21:30:03.378Z,0
2022-11-14T21:35:07.018Z,0
2022-11-14T21:40:02.711Z,0
2022-11-14T21:45:02.798Z,0
2022-11-14T21:50:03.110Z,0
2022-11-14T21:55:04.468Z,0
2022-11-14T22:00:02.605Z,0
2022-11-14T22:05:02.606Z,0
2022-11-14T22:10:03.013Z,0
2022-11-14T22:15:03.057Z,0
2022-11-14T22:20:03.014Z,0
2022-11-14T22:25:02.317Z,0
2022-11-14T22:30:03.443Z,0
2022-11-14T22:35:02.835Z,0
2022-11-14T22:40:02.785Z,0
2022-11-14T22:45:03.691Z,0
2022-11-14T22:50:02.876Z,0
2022-11-14T22:55:04.152Z,0
2022-11-14T23:00:02.563Z,0
2022-11-14T23:05:03.069Z,0
2022-11-14T23:10:02.748Z,0
2022-11-14T23:15:03.251Z,0
2022-11-14T23:20:02.954Z,0
2022-11-14T23:25:03.191Z,0
2022-11-14T23:30:02.920Z,0
2022-11-14T23:35:02.609Z,0
2022-11-14T23:40:03.141Z,0
2022-11-14T23:45:02.911Z,0
2022-11-14T23:50:03.054Z,0
2022-11-14T23:55:04.159Z,0
