createdAt,value
2016-11-27T00:00:35.951Z,1012.99
2016-11-27T00:01:17.551Z,1012.99
2016-11-27T00:03:12.240Z,1012.98
2016-11-27T00:03:53.709Z,1012.95
2016-11-27T00:04:35.280Z,1012.96
2016-11-27T00:05:16.948Z,1012.95
2016-11-27T00:05:58.512Z,1012.98
2016-11-27T00:06:40.084Z,1013
2016-11-27T00:07:21.815Z,1012.95
2016-11-27T00:08:03.653Z,1012.92
2016-11-27T00:08:45.373Z,1012.94
2016-11-27T00:09:27.111Z,1012.94
2016-11-27T00:10:08.812Z,1012.94
2016-11-27T00:10:50.601Z,1012.94
2016-11-27T00:13:11.145Z,1012.91
2016-11-27T00:13:52.795Z,1012.91
2016-11-27T00:14:34.405Z,1012.89
2016-11-27T00:15:16.092Z,1012.89
2016-11-27T00:15:57.746Z,1012.94
2016-11-27T00:16:39.416Z,1012.96
2016-11-27T00:17:21.305Z,1012.92
2016-11-27T00:18:03.034Z,1012.92
2016-11-27T00:18:44.765Z,1012.94
2016-11-27T00:19:26.443Z,1012.94
2016-11-27T00:21:47.185Z,1012.94
2016-11-27T00:22:28.907Z,1012.89
2016-11-27T00:23:10.766Z,1012.94
2016-11-27T00:23:52.534Z,1012.91
2016-11-27T00:24:34.275Z,1012.92
2016-11-27T00:25:15.999Z,1012.91
2016-11-27T00:25:57.346Z,1012.92
2016-11-27T00:26:39.058Z,1012.91
2016-11-27T00:28:33.827Z,1012.93
2016-11-27T00:29:15.493Z,1012.92
2016-11-27T00:29:57.211Z,1012.96
2016-11-27T00:30:38.647Z,1012.95
2016-11-27T00:32:53.994Z,1012.94
2016-11-27T00:33:35.819Z,1012.95
2016-11-27T00:34:17.502Z,1012.91
2016-11-27T00:34:59.139Z,1012.94
2016-11-27T00:35:40.841Z,1012.89
2016-11-27T00:36:22.533Z,1012.92
2016-11-27T00:37:04.200Z,1012.91
2016-11-27T00:37:45.893Z,1012.95
2016-11-27T00:38:27.599Z,1012.91
2016-11-27T00:39:09.139Z,1012.92
2016-11-27T00:41:40.264Z,1012.97
2016-11-27T00:42:21.788Z,1012.94
2016-11-27T00:43:03.549Z,1012.96
2016-11-27T00:45:19.025Z,1012.97
2016-11-27T00:46:00.800Z,1012.97
2016-11-27T00:46:42.515Z,1012.96
2016-11-27T00:48:37.360Z,1012.93
2016-11-27T00:49:19.076Z,1012.94
2016-11-27T00:50:00.622Z,1012.91
2016-11-27T00:50:42.334Z,1012.91
2016-11-27T00:51:24.088Z,1012.9
2016-11-27T00:52:05.685Z,1012.91
2016-11-27T00:54:36.767Z,1012.88
2016-11-27T00:55:18.436Z,1012.87
2016-11-27T00:56:00.044Z,1012.88
2016-11-27T00:56:41.759Z,1012.87
2016-11-27T00:57:23.358Z,1012.86
2016-11-27T00:58:05.076Z,1012.88
2016-11-27T00:58:46.787Z,1012.87
2016-11-27T00:59:28.552Z,1012.85
2016-11-27T01:01:43.227Z,1012.89
2016-11-27T01:02:23.764Z,1012.9
2016-11-27T01:03:04.303Z,1012.87
2016-11-27T01:03:44.839Z,1012.89
2016-11-27T01:04:25.378Z,1012.89
2016-11-27T01:05:05.918Z,1012.92
2016-11-27T01:05:46.462Z,1012.94
2016-11-27T01:06:26.993Z,1012.93
2016-11-27T01:07:07.530Z,1012.97
2016-11-27T01:07:48.073Z,1012.94
2016-11-27T01:08:28.611Z,1012.99
2016-11-27T01:09:09.150Z,1012.97
2016-11-27T01:09:49.688Z,1012.97
2016-11-27T01:10:30.225Z,1012.97
2016-11-27T01:11:10.765Z,1012.94
2016-11-27T01:11:51.308Z,1012.93
2016-11-27T01:12:31.850Z,1012.96
2016-11-27T01:13:12.390Z,1012.92
2016-11-27T01:13:52.926Z,1012.95
2016-11-27T01:14:33.466Z,1012.93
2016-11-27T01:15:14.003Z,1012.92
2016-11-27T01:15:54.545Z,1012.95
2016-11-27T01:16:35.080Z,1012.91
2016-11-27T01:17:15.620Z,1012.92
2016-11-27T01:17:56.163Z,1012.97
2016-11-27T01:18:36.704Z,1012.96
2016-11-27T01:19:17.242Z,1012.98
2016-11-27T01:19:57.783Z,1012.99
2016-11-27T01:20:38.346Z,1012.97
2016-11-27T01:21:18.865Z,1012.97
2016-11-27T01:21:59.401Z,1012.98
2016-11-27T01:22:39.944Z,1012.98
2016-11-27T01:23:20.485Z,1013.04
2016-11-27T01:24:01.027Z,1013.05
2016-11-27T01:24:41.570Z,1012.99
2016-11-27T01:25:22.109Z,1013
2016-11-27T01:26:02.646Z,1013.04
2016-11-27T01:26:43.175Z,1013.01
2016-11-27T01:27:23.711Z,1013.03
2016-11-27T01:28:04.255Z,1013.05
2016-11-27T01:28:44.795Z,1013.06
2016-11-27T01:29:25.334Z,1013.05
2016-11-27T01:30:05.876Z,1013.06
2016-11-27T01:30:46.415Z,1013.08
2016-11-27T01:31:26.955Z,1013.1
2016-11-27T01:32:07.494Z,1013.09
2016-11-27T01:32:48.032Z,1013.08
2016-11-27T01:33:28.569Z,1013.08
2016-11-27T01:34:09.109Z,1013.05
2016-11-27T01:34:49.648Z,1013.03
2016-11-27T01:35:30.189Z,1013.05
2016-11-27T01:36:10.729Z,1013.07
2016-11-27T01:36:51.270Z,1013.08
2016-11-27T01:37:31.815Z,1013.11
2016-11-27T01:38:12.357Z,1013.11
2016-11-27T01:38:52.897Z,1013.14
2016-11-27T01:39:33.438Z,1013.16
2016-11-27T01:40:13.976Z,1013.16
2016-11-27T01:40:54.508Z,1013.18
2016-11-27T01:41:35.049Z,1013.14
2016-11-27T01:42:15.589Z,1013.16
2016-11-27T01:42:56.125Z,1013.15
2016-11-27T01:43:36.668Z,1013.17
2016-11-27T01:44:17.204Z,1013.15
2016-11-27T01:44:57.739Z,1013.19
2016-11-27T01:45:38.287Z,1013.13
2016-11-27T01:46:18.810Z,1013.12
2016-11-27T01:46:59.354Z,1013.16
2016-11-27T01:47:39.894Z,1013.17
2016-11-27T01:48:20.435Z,1013.12
2016-11-27T01:49:00.973Z,1013.14
2016-11-27T01:49:41.504Z,1013.12
2016-11-27T01:50:22.049Z,1013.13
2016-11-27T01:51:02.592Z,1013.11
2016-11-27T01:51:43.126Z,1013.15
2016-11-27T01:52:23.665Z,1013.16
2016-11-27T01:53:04.216Z,1013.15
2016-11-27T01:53:44.764Z,1013.17
2016-11-27T01:54:25.303Z,1013.18
2016-11-27T01:55:05.847Z,1013.14
2016-11-27T01:55:46.389Z,1013.13
2016-11-27T01:56:26.930Z,1013.17
2016-11-27T01:57:07.467Z,1013.16
2016-11-27T01:57:48.004Z,1013.16
2016-11-27T01:58:28.534Z,1013.16
2016-11-27T01:59:09.078Z,1013.17
2016-11-27T01:59:49.616Z,1013.16
2016-11-27T02:00:30.158Z,1013.17
2016-11-27T02:01:10.697Z,1013.21
2016-11-27T02:01:51.237Z,1013.19
2016-11-27T02:02:31.783Z,1013.21
2016-11-27T02:03:12.309Z,1013.2
2016-11-27T02:03:52.842Z,1013.21
2016-11-27T02:04:33.389Z,1013.23
2016-11-27T02:05:13.938Z,1013.19
2016-11-27T02:05:54.471Z,1013.19
2016-11-27T02:06:35.010Z,1013.17
2016-11-27T02:07:15.551Z,1013.15
2016-11-27T02:07:56.090Z,1013.13
2016-11-27T02:08:36.635Z,1013.12
2016-11-27T02:09:17.177Z,1013.14
2016-11-27T02:09:57.705Z,1013.1
2016-11-27T02:10:38.244Z,1013.1
2016-11-27T02:11:18.790Z,1013.12
2016-11-27T02:11:59.329Z,1013.13
2016-11-27T02:12:39.867Z,1013.09
2016-11-27T02:13:20.407Z,1013.07
2016-11-27T02:14:00.945Z,1013.08
2016-11-27T02:14:41.485Z,1013.07
2016-11-27T02:15:22.020Z,1013.07
2016-11-27T02:16:02.551Z,1013.09
2016-11-27T02:16:43.101Z,1013.08
2016-11-27T02:17:23.633Z,1013.04
2016-11-27T02:18:04.168Z,1013.08
2016-11-27T02:18:44.708Z,1013.08
2016-11-27T02:19:25.250Z,1013.07
2016-11-27T02:20:05.788Z,1013.08
2016-11-27T02:20:46.324Z,1013.04
2016-11-27T02:21:26.854Z,1013.05
2016-11-27T02:22:07.407Z,1013.04
2016-11-27T02:22:47.937Z,1013.08
2016-11-27T02:23:28.476Z,1013.05
2016-11-27T02:24:09.015Z,1013.03
2016-11-27T02:24:49.555Z,1013.03
2016-11-27T02:25:30.094Z,1012.98
2016-11-27T02:26:10.629Z,1013.05
2016-11-27T02:26:51.166Z,1013
2016-11-27T02:27:31.709Z,1012.97
2016-11-27T02:28:12.242Z,1013
2016-11-27T02:28:52.781Z,1013
2016-11-27T02:29:33.320Z,1013.02
2016-11-27T02:30:13.861Z,1013.01
2016-11-27T02:30:54.393Z,1013.06
2016-11-27T02:31:34.934Z,1013.01
2016-11-27T02:32:15.465Z,1013.05
2016-11-27T02:32:56.950Z,1013
2016-11-27T02:33:36.547Z,1013.05
2016-11-27T02:34:17.088Z,1013.05
2016-11-27T02:34:57.622Z,1013.07
2016-11-27T02:35:38.163Z,1013.03
2016-11-27T02:36:18.690Z,1013.02
2016-11-27T02:36:59.237Z,1012.98
2016-11-27T02:37:39.810Z,1012.98
2016-11-27T02:38:20.343Z,1012.97
2016-11-27T02:39:00.886Z,1012.97
2016-11-27T02:39:41.420Z,1012.97
2016-11-27T02:40:21.958Z,1012.98
2016-11-27T02:41:02.502Z,1012.99
2016-11-27T02:41:43.043Z,1013.02
2016-11-27T02:42:23.582Z,1012.96
2016-11-27T02:43:04.117Z,1012.97
2016-11-27T02:43:44.651Z,1012.94
2016-11-27T02:44:25.192Z,1012.97
2016-11-27T02:45:05.724Z,1012.95
2016-11-27T02:45:46.268Z,1012.94
2016-11-27T02:46:26.808Z,1012.94
2016-11-27T02:47:07.350Z,1012.89
2016-11-27T02:47:47.895Z,1012.89
2016-11-27T02:48:28.434Z,1012.89
2016-11-27T02:49:08.973Z,1012.87
2016-11-27T02:49:49.504Z,1012.85
2016-11-27T02:50:30.047Z,1012.84
2016-11-27T02:51:10.581Z,1012.85
2016-11-27T02:51:51.131Z,1012.8
2016-11-27T02:52:31.664Z,1012.83
2016-11-27T02:53:12.217Z,1012.81
2016-11-27T02:53:52.761Z,1012.84
2016-11-27T02:54:33.302Z,1012.84
2016-11-27T02:55:13.842Z,1012.86
2016-11-27T02:55:54.382Z,1012.9
2016-11-27T02:56:34.915Z,1012.85
2016-11-27T02:57:15.435Z,1012.83
2016-11-27T02:57:55.979Z,1012.85
2016-11-27T02:58:36.516Z,1012.87
2016-11-27T02:59:17.058Z,1012.85
2016-11-27T02:59:57.596Z,1012.85
2016-11-27T03:00:38.132Z,1012.86
2016-11-27T03:01:18.679Z,1012.82
2016-11-27T03:01:59.211Z,1012.88
2016-11-27T03:02:39.743Z,1012.85
2016-11-27T03:03:20.290Z,1012.87
2016-11-27T03:04:00.826Z,1012.89
2016-11-27T03:04:41.370Z,1012.87
2016-11-27T03:05:21.911Z,1012.91
2016-11-27T03:06:02.453Z,1012.93
2016-11-27T03:06:42.992Z,1012.93
2016-11-27T03:07:23.530Z,1012.94
2016-11-27T03:08:04.058Z,1012.89
2016-11-27T03:08:44.594Z,1012.89
2016-11-27T03:09:25.128Z,1012.86
2016-11-27T03:10:05.695Z,1012.86
2016-11-27T03:10:46.204Z,1012.85
2016-11-27T03:11:26.745Z,1012.83
2016-11-27T03:12:07.282Z,1012.86
2016-11-27T03:12:47.821Z,1012.88
2016-11-27T03:13:28.359Z,1012.87
2016-11-27T03:14:08.899Z,1012.89
2016-11-27T03:14:49.434Z,1012.88
2016-11-27T03:15:29.976Z,1012.9
2016-11-27T03:16:10.518Z,1012.88
2016-11-27T03:16:51.059Z,1012.89
2016-11-27T03:17:31.600Z,1012.87
2016-11-27T03:18:12.135Z,1012.85
2016-11-27T03:18:52.675Z,1012.86
2016-11-27T03:19:33.204Z,1012.87
2016-11-27T03:20:13.756Z,1012.87
2016-11-27T03:20:54.296Z,1012.87
2016-11-27T03:21:34.839Z,1012.86
2016-11-27T03:22:15.374Z,1012.87
2016-11-27T03:22:55.915Z,1012.85
2016-11-27T03:23:36.456Z,1012.83
2016-11-27T03:24:16.984Z,1012.84
2016-11-27T03:24:57.530Z,1012.85
2016-11-27T03:25:38.059Z,1012.83
2016-11-27T03:26:18.599Z,1012.83
2016-11-27T03:26:59.154Z,1012.83
2016-11-27T03:27:39.693Z,1012.79
2016-11-27T03:28:20.223Z,1012.8
2016-11-27T03:29:00.765Z,1012.8
2016-11-27T03:29:41.296Z,1012.82
2016-11-27T03:30:21.825Z,1012.82
2016-11-27T03:31:02.363Z,1012.84
2016-11-27T03:31:42.941Z,1012.83
2016-11-27T03:32:23.480Z,1012.87
2016-11-27T03:33:04.016Z,1012.88
2016-11-27T03:33:44.556Z,1012.9
2016-11-27T03:34:25.099Z,1012.86
2016-11-27T03:35:05.637Z,1012.88
2016-11-27T03:35:46.181Z,1012.84
2016-11-27T03:36:26.719Z,1012.85
2016-11-27T03:37:07.247Z,1012.87
2016-11-27T03:37:47.790Z,1012.89
2016-11-27T03:38:28.324Z,1012.9
2016-11-27T03:39:08.866Z,1012.89
2016-11-27T03:39:49.404Z,1012.88
2016-11-27T03:40:29.948Z,1012.86
2016-11-27T03:41:10.489Z,1012.86
2016-11-27T03:41:51.018Z,1012.86
2016-11-27T03:42:31.548Z,1012.86
2016-11-27T03:43:12.077Z,1012.84
2016-11-27T03:43:52.627Z,1012.83
2016-11-27T03:44:33.159Z,1012.85
2016-11-27T03:45:13.700Z,1012.86
2016-11-27T03:45:54.241Z,1012.87
2016-11-27T03:46:34.779Z,1012.88
2016-11-27T03:47:15.307Z,1012.86
2016-11-27T03:47:55.865Z,1012.84
2016-11-27T03:48:36.387Z,1012.85
2016-11-27T03:49:16.919Z,1012.83
2016-11-27T03:49:57.463Z,1012.84
2016-11-27T03:50:38.002Z,1012.78
2016-11-27T03:51:18.543Z,1012.82
2016-11-27T03:51:59.094Z,1012.78
2016-11-27T03:52:39.633Z,1012.82
2016-11-27T03:53:20.162Z,1012.79
2016-11-27T03:54:00.705Z,1012.8
2016-11-27T03:54:41.252Z,1012.8
2016-11-27T03:55:21.793Z,1012.81
2016-11-27T03:56:02.340Z,1012.78
2016-11-27T03:56:42.877Z,1012.78
2016-11-27T03:57:23.420Z,1012.79
2016-11-27T03:58:03.957Z,1012.77
2016-11-27T03:58:44.498Z,1012.76
2016-11-27T03:59:25.041Z,1012.74
2016-11-27T04:00:05.580Z,1012.78
2016-11-27T04:00:46.111Z,1012.76
2016-11-27T04:01:26.655Z,1012.78
2016-11-27T04:02:07.193Z,1012.8
2016-11-27T04:02:47.728Z,1012.79
2016-11-27T04:03:28.274Z,1012.78
2016-11-27T04:04:08.817Z,1012.76
2016-11-27T04:04:49.363Z,1012.8
2016-11-27T04:05:29.936Z,1012.77
2016-11-27T04:06:10.479Z,1012.77
2016-11-27T04:06:51.017Z,1012.76
2016-11-27T04:07:31.558Z,1012.79
2016-11-27T04:08:12.099Z,1012.78
2016-11-27T04:08:52.626Z,1012.79
2016-11-27T04:09:33.164Z,1012.74
2016-11-27T04:10:13.701Z,1012.77
2016-11-27T04:10:54.250Z,1012.78
2016-11-27T04:11:34.795Z,1012.78
2016-11-27T04:12:15.335Z,1012.78
2016-11-27T04:12:55.882Z,1012.79
2016-11-27T04:13:36.426Z,1012.79
2016-11-27T04:14:16.966Z,1012.78
2016-11-27T04:14:57.509Z,1012.79
2016-11-27T04:15:38.046Z,1012.8
2016-11-27T04:16:18.583Z,1012.82
2016-11-27T04:16:59.126Z,1012.83
2016-11-27T04:17:39.674Z,1012.77
2016-11-27T04:18:20.225Z,1012.8
2016-11-27T04:19:00.749Z,1012.77
2016-11-27T04:19:41.290Z,1012.79
2016-11-27T04:20:21.834Z,1012.82
2016-11-27T04:21:02.382Z,1012.83
2016-11-27T04:21:42.923Z,1012.78
2016-11-27T04:22:23.471Z,1012.79
2016-11-27T04:23:04.012Z,1012.8
2016-11-27T04:23:44.552Z,1012.84
2016-11-27T04:24:25.086Z,1012.79
2016-11-27T04:25:05.619Z,1012.85
2016-11-27T04:25:46.204Z,1012.82
2016-11-27T04:26:26.741Z,1012.83
2016-11-27T04:27:07.288Z,1012.87
2016-11-27T04:27:47.825Z,1012.85
2016-11-27T04:28:28.368Z,1012.88
2016-11-27T04:29:08.919Z,1012.84
2016-11-27T04:29:49.452Z,1012.86
2016-11-27T04:30:30.003Z,1012.86
2016-11-27T04:31:10.542Z,1012.88
2016-11-27T04:31:51.077Z,1012.86
2016-11-27T04:32:31.622Z,1012.88
2016-11-27T04:33:12.172Z,1012.84
2016-11-27T04:33:52.701Z,1012.86
2016-11-27T04:34:33.245Z,1012.86
2016-11-27T04:35:13.775Z,1012.83
2016-11-27T04:35:54.325Z,1012.89
2016-11-27T04:36:34.855Z,1012.89
2016-11-27T04:37:15.398Z,1012.9
2016-11-27T04:37:55.942Z,1012.9
2016-11-27T04:38:36.485Z,1012.91
2016-11-27T04:39:17.035Z,1012.91
2016-11-27T04:39:57.574Z,1012.93
2016-11-27T04:40:38.122Z,1012.92
2016-11-27T04:41:18.662Z,1012.93
2016-11-27T04:41:59.201Z,1012.94
2016-11-27T04:42:39.732Z,1012.94
2016-11-27T04:43:20.272Z,1012.93
2016-11-27T04:44:00.813Z,1012.92
2016-11-27T04:44:41.362Z,1012.95
2016-11-27T04:45:21.901Z,1012.9
2016-11-27T04:46:02.443Z,1012.97
2016-11-27T04:46:42.983Z,1012.94
2016-11-27T04:47:23.508Z,1012.94
2016-11-27T04:48:04.055Z,1012.95
2016-11-27T04:48:44.594Z,1012.95
2016-11-27T04:49:25.135Z,1012.97
2016-11-27T04:50:05.679Z,1012.98
2016-11-27T04:50:46.216Z,1013.01
2016-11-27T04:51:26.759Z,1012.99
2016-11-27T04:52:07.295Z,1013.02
2016-11-27T04:52:47.844Z,1013.04
2016-11-27T04:53:28.395Z,1013.07
2016-11-27T04:54:08.941Z,1013.05
2016-11-27T04:54:49.490Z,1013.08
2016-11-27T04:55:30.032Z,1013.07
2016-11-27T04:56:10.574Z,1013.1
2016-11-27T04:56:51.115Z,1013.11
2016-11-27T04:57:31.658Z,1013.11
2016-11-27T04:58:12.195Z,1013.12
2016-11-27T04:58:52.724Z,1013.09
2016-11-27T04:59:33.269Z,1013.13
2016-11-27T05:00:13.812Z,1013.1
2016-11-27T05:00:54.354Z,1013.09
2016-11-27T05:01:34.886Z,1013.09
2016-11-27T05:02:15.422Z,1013.08
2016-11-27T05:02:55.956Z,1013.13
2016-11-27T05:03:36.489Z,1013.14
2016-11-27T05:04:17.031Z,1013.19
2016-11-27T05:04:57.574Z,1013.18
2016-11-27T05:05:38.116Z,1013.17
2016-11-27T05:06:18.658Z,1013.2
2016-11-27T05:06:59.193Z,1013.17
2016-11-27T05:07:39.738Z,1013.19
2016-11-27T05:08:20.274Z,1013.18
2016-11-27T05:09:00.814Z,1013.12
2016-11-27T05:09:41.355Z,1013.16
2016-11-27T05:10:21.903Z,1013.17
2016-11-27T05:11:02.443Z,1013.16
2016-11-27T05:11:42.988Z,1013.15
2016-11-27T05:12:23.535Z,1013.14
2016-11-27T05:13:04.074Z,1013.18
2016-11-27T05:13:44.616Z,1013.15
2016-11-27T05:14:25.164Z,1013.17
2016-11-27T05:15:05.707Z,1013.19
2016-11-27T05:15:46.253Z,1013.2
2016-11-27T05:16:26.797Z,1013.21
2016-11-27T05:17:07.334Z,1013.18
2016-11-27T05:17:47.860Z,1013.19
2016-11-27T05:18:28.405Z,1013.21
2016-11-27T05:19:08.948Z,1013.25
2016-11-27T05:19:49.499Z,1013.2
2016-11-27T05:20:30.045Z,1013.2
2016-11-27T05:21:10.581Z,1013.23
2016-11-27T05:21:51.130Z,1013.21
2016-11-27T05:22:31.678Z,1013.21
2016-11-27T05:23:12.224Z,1013.18
2016-11-27T05:23:52.768Z,1013.21
2016-11-27T05:24:33.315Z,1013.15
2016-11-27T05:25:13.866Z,1013.21
2016-11-27T05:25:54.394Z,1013.21
2016-11-27T05:26:34.932Z,1013.21
2016-11-27T05:27:15.471Z,1013.19
2016-11-27T05:27:56.012Z,1013.19
2016-11-27T05:28:36.555Z,1013.21
2016-11-27T05:29:17.086Z,1013.21
2016-11-27T05:29:57.630Z,1013.22
2016-11-27T05:30:38.171Z,1013.22
2016-11-27T05:31:18.723Z,1013.24
2016-11-27T05:31:59.247Z,1013.21
2016-11-27T05:32:39.776Z,1013.24
2016-11-27T05:33:20.316Z,1013.24
2016-11-27T05:34:00.858Z,1013.23
2016-11-27T05:34:41.406Z,1013.23
2016-11-27T05:35:21.949Z,1013.23
2016-11-27T05:36:02.502Z,1013.2
2016-11-27T05:36:43.060Z,1013.22
2016-11-27T05:37:23.610Z,1013.18
2016-11-27T05:38:04.150Z,1013.23
2016-11-27T05:38:44.700Z,1013.24
2016-11-27T05:39:25.249Z,1013.28
2016-11-27T05:40:05.787Z,1013.28
2016-11-27T05:40:46.333Z,1013.31
2016-11-27T05:41:26.869Z,1013.29
2016-11-27T05:42:07.503Z,1013.3
2016-11-27T05:42:48.035Z,1013.28
2016-11-27T05:43:28.574Z,1013.31
2016-11-27T05:44:09.118Z,1013.27
2016-11-27T05:44:49.662Z,1013.29
2016-11-27T05:45:30.227Z,1013.31
2016-11-27T05:46:10.776Z,1013.33
2016-11-27T05:46:51.320Z,1013.31
2016-11-27T05:47:31.863Z,1013.31
2016-11-27T05:48:12.401Z,1013.32
2016-11-27T05:48:52.942Z,1013.31
2016-11-27T05:49:33.482Z,1013.29
2016-11-27T05:50:14.019Z,1013.3
2016-11-27T05:50:54.553Z,1013.31
2016-11-27T05:51:35.096Z,1013.33
2016-11-27T05:52:15.631Z,1013.32
2016-11-27T05:52:56.179Z,1013.32
2016-11-27T05:53:36.740Z,1013.32
2016-11-27T05:54:17.281Z,1013.32
2016-11-27T05:54:57.811Z,1013.33
2016-11-27T05:55:38.357Z,1013.35
2016-11-27T05:56:18.910Z,1013.28
2016-11-27T05:56:59.448Z,1013.27
2016-11-27T05:57:39.980Z,1013.31
2016-11-27T05:58:20.516Z,1013.3
2016-11-27T05:59:01.053Z,1013.33
2016-11-27T05:59:41.603Z,1013.32
2016-11-27T06:00:22.148Z,1013.32
2016-11-27T06:01:02.696Z,1013.35
2016-11-27T06:01:43.240Z,1013.3
2016-11-27T06:02:23.790Z,1013.27
2016-11-27T06:03:04.319Z,1013.29
2016-11-27T06:03:44.889Z,1013.25
2016-11-27T06:04:25.432Z,1013.29
2016-11-27T06:05:05.974Z,1013.29
2016-11-27T06:05:46.519Z,1013.3
2016-11-27T06:06:27.051Z,1013.28
2016-11-27T06:07:07.579Z,1013.3
2016-11-27T06:07:48.114Z,1013.32
2016-11-27T06:08:28.644Z,1013.32
2016-11-27T06:09:09.170Z,1013.35
2016-11-27T06:09:49.716Z,1013.35
2016-11-27T06:10:30.246Z,1013.31
2016-11-27T06:11:10.778Z,1013.32
2016-11-27T06:11:51.317Z,1013.33
2016-11-27T06:12:31.855Z,1013.32
2016-11-27T06:13:12.392Z,1013.35
2016-11-27T06:13:52.943Z,1013.35
2016-11-27T06:14:33.486Z,1013.38
2016-11-27T06:15:14.027Z,1013.36
2016-11-27T06:15:54.575Z,1013.35
2016-11-27T06:16:35.117Z,1013.4
2016-11-27T06:17:15.648Z,1013.4
2016-11-27T06:17:56.182Z,1013.41
2016-11-27T06:18:36.739Z,1013.44
2016-11-27T06:19:17.275Z,1013.42
2016-11-27T06:19:57.823Z,1013.44
2016-11-27T06:20:38.363Z,1013.45
2016-11-27T06:21:18.907Z,1013.48
2016-11-27T06:21:59.455Z,1013.5
2016-11-27T06:22:40.037Z,1013.48
2016-11-27T06:23:20.578Z,1013.53
2016-11-27T06:24:01.129Z,1013.46
2016-11-27T06:24:41.695Z,1013.5
2016-11-27T06:25:22.232Z,1013.48
2016-11-27T06:26:02.764Z,1013.49
2016-11-27T06:26:43.314Z,1013.49
2016-11-27T06:27:23.865Z,1013.48
2016-11-27T06:28:04.403Z,1013.46
2016-11-27T06:28:44.939Z,1013.46
2016-11-27T06:29:25.489Z,1013.49
2016-11-27T06:30:06.023Z,1013.48
2016-11-27T06:30:46.571Z,1013.47
2016-11-27T06:31:27.109Z,1013.48
2016-11-27T06:32:07.645Z,1013.49
2016-11-27T06:32:48.186Z,1013.5
2016-11-27T06:33:28.728Z,1013.51
2016-11-27T06:34:09.270Z,1013.5
2016-11-27T06:34:49.809Z,1013.5
2016-11-27T06:35:30.348Z,1013.54
2016-11-27T06:36:10.891Z,1013.57
2016-11-27T06:36:51.432Z,1013.52
2016-11-27T06:37:31.967Z,1013.59
2016-11-27T06:38:12.518Z,1013.56
2016-11-27T06:38:53.064Z,1013.55
2016-11-27T06:39:33.599Z,1013.57
2016-11-27T06:40:14.130Z,1013.62
2016-11-27T06:40:54.679Z,1013.64
2016-11-27T06:41:35.229Z,1013.61
2016-11-27T06:42:15.769Z,1013.65
2016-11-27T06:42:56.318Z,1013.67
2016-11-27T06:43:36.864Z,1013.69
2016-11-27T06:44:17.517Z,1013.69
2016-11-27T06:44:58.061Z,1013.7
2016-11-27T06:45:38.658Z,1013.67
2016-11-27T06:46:19.191Z,1013.66
2016-11-27T06:47:00.033Z,1013.71
2016-11-27T06:47:40.595Z,1013.76
2016-11-27T06:48:21.138Z,1013.73
2016-11-27T06:49:01.687Z,1013.72
2016-11-27T06:49:42.214Z,1013.77
2016-11-27T06:50:22.740Z,1013.78
2016-11-27T06:51:03.287Z,1013.8
2016-11-27T06:51:43.827Z,1013.79
2016-11-27T06:52:24.367Z,1013.79
2016-11-27T06:53:04.917Z,1013.81
2016-11-27T06:53:45.454Z,1013.85
2016-11-27T06:54:26.010Z,1013.79
2016-11-27T06:55:06.555Z,1013.82
2016-11-27T06:55:47.102Z,1013.78
2016-11-27T06:56:27.633Z,1013.85
2016-11-27T06:57:08.185Z,1013.81
2016-11-27T06:57:48.695Z,1013.81
2016-11-27T06:58:29.239Z,1013.83
2016-11-27T06:59:09.775Z,1013.83
2016-11-27T06:59:50.315Z,1013.85
2016-11-27T07:00:30.859Z,1013.84
2016-11-27T07:01:11.400Z,1013.83
2016-11-27T07:01:51.948Z,1013.85
2016-11-27T07:02:32.480Z,1013.84
2016-11-27T07:03:13.024Z,1013.83
2016-11-27T07:03:53.554Z,1013.87
2016-11-27T07:04:34.092Z,1013.85
2016-11-27T07:05:14.628Z,1013.9
2016-11-27T07:05:55.180Z,1013.91
2016-11-27T07:06:35.736Z,1013.87
2016-11-27T07:07:16.293Z,1013.91
2016-11-27T07:07:56.822Z,1013.89
2016-11-27T07:08:37.359Z,1013.87
2016-11-27T07:09:17.902Z,1013.89
2016-11-27T07:09:58.442Z,1013.91
2016-11-27T07:10:38.982Z,1013.89
2016-11-27T07:11:19.521Z,1013.89
2016-11-27T07:12:00.052Z,1013.93
2016-11-27T07:12:40.599Z,1013.92
2016-11-27T07:13:21.138Z,1013.96
2016-11-27T07:14:01.700Z,1013.99
2016-11-27T07:14:42.226Z,1014.02
2016-11-27T07:15:22.772Z,1014.03
2016-11-27T07:16:03.315Z,1014.06
2016-11-27T07:16:43.859Z,1014.06
2016-11-27T07:17:24.403Z,1014.06
2016-11-27T07:18:04.943Z,1014.05
2016-11-27T07:18:45.501Z,1014.04
2016-11-27T07:19:26.044Z,1013.99
2016-11-27T07:20:06.590Z,1014.04
2016-11-27T07:20:47.116Z,1014.05
2016-11-27T07:21:27.695Z,1014.07
2016-11-27T07:22:08.186Z,1014.11
2016-11-27T07:22:48.728Z,1014.11
2016-11-27T07:23:29.270Z,1014.14
2016-11-27T07:24:09.805Z,1014.18
2016-11-27T07:24:50.321Z,1014.18
2016-11-27T07:25:30.854Z,1014.17
2016-11-27T07:26:11.394Z,1014.19
2016-11-27T07:26:51.937Z,1014.15
2016-11-27T07:27:32.481Z,1014.16
2016-11-27T07:28:13.025Z,1014.19
2016-11-27T07:28:53.584Z,1014.22
2016-11-27T07:29:34.144Z,1014.18
2016-11-27T07:30:14.687Z,1014.22
2016-11-27T07:30:55.234Z,1014.24
2016-11-27T07:31:35.768Z,1014.18
2016-11-27T07:32:16.279Z,1014.26
2016-11-27T07:32:56.807Z,1014.26
2016-11-27T07:33:37.359Z,1014.33
2016-11-27T07:34:17.894Z,1014.28
2016-11-27T07:34:58.870Z,1014.32
2016-11-27T07:35:39.405Z,1014.33
2016-11-27T07:36:19.950Z,1014.32
2016-11-27T07:37:00.486Z,1014.35
2016-11-27T07:37:41.028Z,1014.3
2016-11-27T07:38:21.570Z,1014.36
2016-11-27T07:39:02.118Z,1014.35
2016-11-27T07:39:42.736Z,1014.37
2016-11-27T07:40:23.395Z,1014.41
2016-11-27T07:41:03.951Z,1014.44
2016-11-27T07:41:44.477Z,1014.45
2016-11-27T07:42:25.036Z,1014.46
2016-11-27T07:43:05.602Z,1014.48
2016-11-27T07:43:46.133Z,1014.44
2016-11-27T07:44:26.675Z,1014.44
2016-11-27T07:45:07.214Z,1014.43
2016-11-27T07:45:47.800Z,1014.45
2016-11-27T07:46:28.319Z,1014.44
2016-11-27T07:47:08.866Z,1014.48
2016-11-27T07:47:49.407Z,1014.46
2016-11-27T07:48:29.956Z,1014.48
2016-11-27T07:49:10.499Z,1014.47
2016-11-27T07:49:51.043Z,1014.49
2016-11-27T07:50:31.621Z,1014.47
2016-11-27T07:51:12.163Z,1014.46
2016-11-27T07:51:52.719Z,1014.47
2016-11-27T07:52:33.251Z,1014.47
2016-11-27T07:53:13.781Z,1014.48
2016-11-27T07:53:54.317Z,1014.51
2016-11-27T07:54:34.863Z,1014.54
2016-11-27T07:55:15.395Z,1014.56
2016-11-27T07:55:55.932Z,1014.58
2016-11-27T07:56:36.479Z,1014.61
2016-11-27T07:57:17.029Z,1014.57
2016-11-27T07:57:57.571Z,1014.64
2016-11-27T07:58:38.116Z,1014.6
2016-11-27T07:59:18.661Z,1014.56
2016-11-27T07:59:59.200Z,1014.58
2016-11-27T08:00:39.742Z,1014.59
2016-11-27T08:01:20.274Z,1014.59
2016-11-27T08:02:00.862Z,1014.56
2016-11-27T08:02:41.410Z,1014.55
2016-11-27T08:03:21.943Z,1014.56
2016-11-27T08:04:02.503Z,1014.57
2016-11-27T08:04:43.028Z,1014.57
2016-11-27T08:05:23.565Z,1014.57
2016-11-27T08:06:04.108Z,1014.59
2016-11-27T08:06:44.654Z,1014.61
2016-11-27T08:07:25.197Z,1014.6
2016-11-27T08:08:05.739Z,1014.65
2016-11-27T08:08:46.288Z,1014.66
2016-11-27T08:09:26.831Z,1014.66
2016-11-27T08:10:07.378Z,1014.62
2016-11-27T08:10:47.924Z,1014.64
2016-11-27T08:11:28.462Z,1014.63
2016-11-27T08:12:09.003Z,1014.62
2016-11-27T08:12:49.534Z,1014.62
2016-11-27T08:13:30.074Z,1014.63
2016-11-27T08:14:10.622Z,1014.63
2016-11-27T08:14:51.150Z,1014.64
2016-11-27T08:15:31.693Z,1014.64
2016-11-27T08:16:12.235Z,1014.6
2016-11-27T08:16:52.772Z,1014.61
2016-11-27T08:17:33.308Z,1014.59
2016-11-27T08:18:13.835Z,1014.59
2016-11-27T08:18:54.371Z,1014.6
2016-11-27T08:19:34.909Z,1014.61
2016-11-27T08:20:15.453Z,1014.62
2016-11-27T08:20:55.995Z,1014.64
2016-11-27T08:21:36.540Z,1014.63
2016-11-27T08:22:17.090Z,1014.63
2016-11-27T08:22:57.626Z,1014.58
2016-11-27T08:23:38.167Z,1014.6
2016-11-27T08:24:18.728Z,1014.63
2016-11-27T08:24:59.268Z,1014.63
2016-11-27T08:25:39.805Z,1014.66
2016-11-27T08:26:20.342Z,1014.65
2016-11-27T08:27:00.876Z,1014.64
2016-11-27T08:27:41.415Z,1014.6
2016-11-27T08:28:21.958Z,1014.63