createdAt,value
2019-05-05T00:01:34.484Z,11.00
2019-05-05T00:04:21.892Z,13.20
2019-05-05T00:06:51.950Z,14.83
2019-05-05T00:09:22.309Z,12.90
2019-05-05T00:12:01.660Z,9.07
2019-05-05T00:14:41.426Z,9.10
2019-05-05T00:17:16.589Z,15.43
2019-05-05T00:19:46.556Z,17.10
2019-05-05T00:22:16.606Z,16.33
2019-05-05T00:24:46.573Z,14.40
2019-05-05T00:27:16.575Z,15.80
2019-05-05T00:29:46.926Z,16.20
2019-05-05T00:32:17.005Z,14.50
2019-05-05T00:34:47.017Z,10.67
2019-05-05T00:37:17.005Z,16.83
2019-05-05T00:39:47.024Z,13.83
2019-05-05T00:42:17.323Z,10.40
2019-05-05T00:44:47.280Z,18.63
2019-05-05T00:47:39.943Z,17.80
2019-05-05T00:50:11.783Z,17.10
2019-05-05T00:52:41.807Z,14.97
2019-05-05T00:55:12.366Z,17.50
2019-05-05T00:57:42.380Z,15.50
2019-05-05T01:00:28.618Z,17.07
2019-05-05T01:02:58.716Z,16.30
2019-05-05T01:05:46.478Z,19.10
2019-05-05T01:08:20.134Z,18.07
2019-05-05T01:10:50.520Z,17.00
2019-05-05T01:13:20.460Z,17.60
2019-05-05T01:15:50.393Z,22.17
2019-05-05T01:18:20.465Z,17.60
2019-05-05T01:20:50.583Z,22.17
2019-05-05T01:23:20.680Z,18.30
2019-05-05T01:25:50.736Z,23.40
2019-05-05T01:28:20.850Z,16.63
2019-05-05T01:30:54.970Z,20.13
2019-05-05T01:33:31.402Z,24.10
2019-05-05T01:36:01.672Z,24.03
2019-05-05T01:38:44.654Z,24.20
2019-05-05T01:41:25.315Z,19.67
2019-05-05T01:43:55.317Z,24.93
2019-05-05T01:46:25.305Z,23.37
2019-05-05T01:48:55.370Z,29.67
2019-05-05T01:51:25.665Z,20.77
2019-05-05T01:53:55.737Z,22.80
2019-05-05T01:56:26.124Z,25.10
2019-05-05T01:58:56.402Z,26.53
2019-05-05T02:01:26.591Z,18.13
2019-05-05T02:03:56.586Z,23.03
2019-05-05T02:06:26.645Z,21.80
2019-05-05T02:09:07.310Z,28.23
2019-05-05T02:11:37.576Z,24.00
2019-05-05T02:14:07.609Z,25.00
2019-05-05T02:16:37.719Z,27.20
2019-05-05T02:19:07.803Z,28.50
2019-05-05T02:21:37.871Z,26.67
2019-05-05T02:24:08.092Z,38.80
2019-05-05T02:26:38.207Z,27.33
2019-05-05T02:29:14.280Z,31.73
2019-05-05T02:32:01.983Z,20.70
2019-05-05T02:34:35.829Z,23.00
2019-05-05T02:37:06.137Z,23.67
2019-05-05T02:39:39.270Z,23.47
2019-05-05T02:42:08.138Z,23.87
2019-05-05T02:44:39.338Z,23.50
2019-05-05T02:47:18.717Z,31.63
2019-05-05T02:49:49.400Z,24.30
2019-05-05T02:52:24.436Z,25.33
2019-05-05T02:54:54.091Z,31.30
2019-05-05T02:57:24.855Z,23.27
2019-05-05T03:00:00.151Z,24.60
2019-05-05T03:02:35.267Z,23.20
2019-05-05T03:05:05.729Z,28.90
2019-05-05T03:07:36.988Z,25.00
2019-05-05T03:10:08.080Z,23.67
2019-05-05T03:12:41.186Z,27.80
2019-05-05T03:15:19.641Z,34.87
2019-05-05T03:17:49.878Z,26.30
2019-05-05T03:20:19.907Z,26.47
2019-05-05T03:22:50.075Z,25.17
2019-05-05T03:25:20.230Z,24.27
2019-05-05T03:27:50.373Z,21.17
2019-05-05T03:30:20.856Z,22.57
2019-05-05T03:32:51.279Z,21.00
2019-05-05T03:35:21.202Z,22.40
2019-05-05T03:37:51.372Z,16.07
2019-05-05T03:40:25.797Z,21.83
2019-05-05T03:43:00.916Z,19.67
2019-05-05T03:45:50.097Z,27.90
2019-05-05T03:48:20.315Z,17.43
2019-05-05T03:50:51.090Z,23.20
2019-05-05T03:53:21.235Z,18.97
2019-05-05T03:55:54.361Z,26.07
2019-05-05T03:58:24.297Z,22.20
2019-05-05T04:01:57.976Z,16.47
2019-05-05T04:04:30.090Z,25.47
2019-05-05T04:07:00.492Z,22.80
2019-05-05T04:09:30.915Z,26.20
2019-05-05T04:12:00.939Z,25.00
2019-05-05T04:14:30.982Z,22.80
2019-05-05T04:17:11.200Z,23.80
2019-05-05T04:19:44.184Z,24.00
2019-05-05T04:22:14.094Z,25.30
2019-05-05T04:24:44.092Z,21.67
2019-05-05T04:27:14.657Z,22.53
2019-05-05T04:29:44.835Z,27.97
2019-05-05T04:32:14.809Z,20.17
2019-05-05T04:34:44.831Z,21.30
2019-05-05T04:37:15.118Z,16.03
2019-05-05T04:39:45.261Z,25.53
2019-05-05T04:42:15.216Z,18.97
2019-05-05T04:44:45.198Z,19.57
2019-05-05T04:47:24.035Z,21.00
2019-05-05T04:50:18.285Z,23.90
2019-05-05T04:52:48.585Z,21.77
2019-05-05T04:55:18.497Z,20.20
2019-05-05T04:57:48.633Z,12.60
2019-05-05T05:00:18.732Z,16.80
2019-05-05T05:02:59.726Z,28.30
2019-05-05T05:05:48.576Z,18.97
2019-05-05T05:08:18.584Z,19.10
2019-05-05T05:10:48.474Z,20.43
2019-05-05T05:13:18.461Z,24.33
2019-05-05T05:15:48.647Z,20.70
2019-05-05T05:18:18.586Z,22.50
2019-05-05T05:20:48.793Z,22.53
2019-05-05T05:23:18.718Z,21.67
2019-05-05T05:25:48.599Z,18.10
2019-05-05T05:28:18.543Z,18.20
2019-05-05T05:30:48.436Z,12.37
2019-05-05T05:33:18.369Z,25.73
2019-05-05T05:35:48.266Z,19.13
2019-05-05T05:38:18.174Z,18.60
2019-05-05T05:41:04.293Z,14.43
2019-05-05T05:43:48.532Z,11.57
2019-05-05T05:46:28.657Z,17.60
2019-05-05T05:49:10.441Z,17.30
2019-05-05T05:51:40.357Z,16.90
2019-05-05T05:54:10.480Z,21.07
2019-05-05T05:56:40.502Z,9.50
2019-05-05T05:59:10.673Z,17.10
2019-05-05T06:01:40.813Z,12.20
2019-05-05T06:04:10.811Z,17.00
2019-05-05T06:06:40.706Z,13.57
2019-05-05T06:09:11.015Z,13.20
2019-05-05T06:11:40.965Z,11.83
2019-05-05T06:14:10.935Z,14.50
2019-05-05T06:16:40.894Z,13.13
2019-05-05T06:19:10.813Z,13.17
2019-05-05T06:21:40.966Z,15.60
2019-05-05T06:24:10.950Z,14.03
2019-05-05T06:26:40.836Z,13.90
2019-05-05T06:29:10.777Z,13.30
2019-05-05T06:31:40.738Z,6.53
2019-05-05T06:34:10.660Z,16.70
2019-05-05T06:36:40.834Z,9.20
2019-05-05T06:39:10.761Z,15.03
2019-05-05T06:41:58.042Z,13.03
2019-05-05T06:44:45.196Z,13.63
2019-05-05T06:47:17.584Z,14.20
2019-05-05T06:49:47.580Z,11.20
2019-05-05T06:52:17.464Z,11.03
2019-05-05T06:54:47.387Z,12.27
2019-05-05T06:57:17.313Z,11.77
2019-05-05T06:59:47.232Z,11.93
2019-05-05T07:02:17.116Z,8.80
2019-05-05T07:04:46.988Z,7.83
2019-05-05T07:07:17.544Z,10.10
2019-05-05T07:09:47.456Z,14.73
2019-05-05T07:12:17.374Z,12.03
2019-05-05T07:14:47.519Z,8.70
2019-05-05T07:17:17.453Z,13.37
2019-05-05T07:19:47.369Z,13.33
2019-05-05T07:22:17.771Z,9.90
2019-05-05T07:24:47.808Z,9.83
2019-05-05T07:27:17.925Z,13.80
2019-05-05T07:29:47.858Z,9.77
2019-05-05T07:32:18.322Z,11.63
2019-05-05T07:35:07.226Z,12.73
2019-05-05T07:37:37.298Z,13.90
2019-05-05T07:40:08.057Z,9.40
2019-05-05T07:42:37.972Z,13.00
2019-05-05T07:45:20.199Z,12.40
2019-05-05T07:47:40.890Z,11.13
2019-05-05T07:50:24.942Z,9.93
2019-05-05T07:52:43.887Z,12.90
2019-05-05T07:55:14.406Z,10.90
2019-05-05T07:57:44.414Z,11.47
2019-05-05T08:00:14.914Z,9.40
2019-05-05T08:02:44.826Z,12.80
2019-05-05T08:05:15.071Z,12.40
2019-05-05T08:07:44.977Z,14.23
2019-05-05T08:10:15.104Z,7.60
2019-05-05T08:12:45.026Z,9.37
2019-05-05T08:15:17.908Z,8.97
2019-05-05T08:18:04.747Z,9.63
2019-05-05T08:20:38.218Z,11.07
2019-05-05T08:23:10.811Z,10.40
2019-05-05T08:25:45.783Z,7.17
2019-05-05T08:28:23.743Z,9.00
2019-05-05T08:31:04.683Z,6.43
2019-05-05T08:33:34.779Z,12.07
2019-05-05T08:36:04.784Z,7.00
2019-05-05T08:38:34.890Z,12.37
2019-05-05T08:41:04.788Z,8.13
2019-05-05T08:43:34.917Z,8.83
2019-05-05T08:46:05.116Z,7.10
2019-05-05T08:48:35.141Z,6.33
2019-05-05T08:51:05.238Z,7.13
2019-05-05T08:53:45.005Z,7.10
2019-05-05T08:56:06.878Z,6.67
2019-05-05T08:58:37.074Z,7.53
2019-05-05T09:01:07.095Z,5.93
2019-05-05T09:03:37.280Z,8.70
2019-05-05T09:06:07.568Z,5.70
2019-05-05T09:08:37.487Z,7.93
2019-05-05T09:11:07.724Z,5.40
2019-05-05T09:13:37.656Z,7.17
2019-05-05T09:16:07.621Z,6.13
2019-05-05T09:18:39.700Z,7.50
2019-05-05T09:21:09.588Z,9.30
2019-05-05T09:23:40.700Z,10.93
2019-05-05T09:26:25.682Z,6.20
2019-05-05T09:29:24.238Z,6.47
2019-05-05T09:31:54.220Z,7.00
2019-05-05T09:34:24.146Z,6.27
2019-05-05T09:36:54.493Z,5.03
2019-05-05T09:39:24.464Z,4.47
2019-05-05T09:41:54.480Z,5.13
2019-05-05T09:44:24.415Z,5.30
2019-05-05T09:46:54.569Z,4.00
2019-05-05T09:49:24.746Z,4.53
2019-05-05T09:51:54.720Z,7.17
2019-05-05T09:54:24.695Z,4.60
2019-05-05T09:56:55.482Z,6.50
2019-05-05T09:59:25.469Z,5.97
2019-05-05T10:01:55.717Z,4.97
2019-05-05T10:04:27.260Z,6.23
2019-05-05T10:06:57.310Z,4.80
2019-05-05T10:09:27.300Z,7.00
2019-05-05T10:11:57.451Z,5.23
2019-05-05T10:14:27.390Z,4.67
2019-05-05T10:16:57.647Z,5.73
2019-05-05T10:19:27.575Z,4.30
2019-05-05T10:21:57.636Z,4.73
2019-05-05T10:24:33.872Z,3.80
2019-05-05T10:27:04.909Z,4.30
2019-05-05T10:29:35.034Z,6.07
2019-05-05T10:32:05.091Z,6.27
2019-05-05T10:34:35.150Z,8.83
2019-05-05T10:37:05.175Z,5.03
2019-05-05T10:39:39.634Z,6.20
2019-05-05T10:42:09.933Z,4.77
2019-05-05T10:44:40.121Z,4.33
2019-05-05T10:47:10.244Z,4.67
2019-05-05T10:49:40.244Z,6.73
2019-05-05T10:52:10.175Z,4.63
2019-05-05T10:54:44.445Z,3.80
2019-05-05T10:57:14.345Z,4.23
2019-05-05T10:59:43.871Z,4.47
2019-05-05T11:02:14.134Z,4.30
2019-05-05T11:04:44.418Z,5.70
2019-05-05T11:07:14.770Z,5.50
2019-05-05T11:09:44.925Z,9.47
2019-05-05T11:12:15.137Z,4.40
2019-05-05T11:14:45.117Z,4.13
2019-05-05T11:17:15.056Z,5.83
2019-05-05T11:19:45.211Z,5.97
2019-05-05T11:22:15.229Z,5.63
2019-05-05T11:24:57.165Z,5.13
2019-05-05T11:27:16.817Z,6.13
2019-05-05T11:30:20.847Z,4.30
2019-05-05T11:33:08.366Z,8.47
2019-05-05T11:36:06.487Z,6.63
2019-05-05T11:38:36.394Z,4.67
2019-05-05T11:41:06.463Z,4.77
2019-05-05T11:43:36.373Z,7.17
2019-05-05T11:46:06.458Z,3.60
2019-05-05T11:48:36.498Z,4.03
2019-05-05T11:51:06.521Z,4.00
2019-05-05T11:53:36.628Z,7.47
2019-05-05T11:56:06.686Z,4.50
2019-05-05T11:58:36.565Z,7.30
2019-05-05T12:01:06.561Z,4.10
2019-05-05T12:03:37.871Z,9.10
2019-05-05T12:06:07.881Z,7.63
2019-05-05T12:08:37.865Z,4.30
2019-05-05T12:11:09.720Z,6.03
2019-05-05T12:13:39.587Z,3.87
2019-05-05T12:16:11.148Z,4.80
2019-05-05T12:18:41.263Z,4.00
2019-05-05T12:21:11.563Z,3.77
2019-05-05T12:23:41.670Z,5.60
2019-05-05T12:26:30.542Z,4.23
2019-05-05T12:29:20.525Z,6.43
2019-05-05T12:31:52.187Z,5.00
2019-05-05T12:34:23.666Z,7.33
2019-05-05T12:36:54.117Z,9.43
2019-05-05T12:39:24.144Z,5.23
2019-05-05T12:41:54.428Z,5.37
2019-05-05T12:44:34.107Z,5.53
2019-05-05T12:47:18.056Z,4.90
2019-05-05T12:49:48.008Z,3.30
2019-05-05T12:52:18.038Z,3.70
2019-05-05T12:54:47.979Z,4.40
2019-05-05T12:57:17.977Z,4.30
2019-05-05T12:59:47.922Z,4.67
2019-05-05T13:02:17.985Z,4.40
2019-05-05T13:04:48.199Z,3.73
2019-05-05T13:07:18.274Z,4.43
2019-05-05T13:09:48.437Z,3.50
2019-05-05T13:12:18.486Z,4.57
2019-05-05T13:14:48.377Z,5.67
2019-05-05T13:17:18.375Z,3.50
2019-05-05T13:20:03.099Z,6.33
2019-05-05T13:22:54.883Z,3.97
2019-05-05T13:25:36.349Z,3.77
2019-05-05T13:28:06.386Z,3.93
2019-05-05T13:30:36.270Z,4.27
2019-05-05T13:33:06.905Z,4.50
2019-05-05T13:35:36.942Z,2.70
2019-05-05T13:38:06.866Z,3.37
2019-05-05T13:40:37.419Z,3.80
2019-05-05T13:43:07.439Z,4.13
2019-05-05T13:45:46.661Z,3.60
2019-05-05T13:48:16.867Z,4.43
2019-05-05T13:50:53.872Z,5.47
2019-05-05T13:53:23.842Z,3.67
2019-05-05T13:55:58.362Z,7.60
2019-05-05T13:58:27.654Z,3.40
2019-05-05T14:00:57.579Z,4.10
2019-05-05T14:03:27.549Z,2.83
2019-05-05T14:05:57.694Z,4.90
2019-05-05T14:08:27.695Z,4.87
2019-05-05T14:10:57.645Z,3.90
2019-05-05T14:13:27.565Z,4.93
2019-05-05T14:15:57.458Z,5.73
2019-05-05T14:18:27.473Z,6.97
2019-05-05T14:20:57.469Z,5.33
2019-05-05T14:23:28.270Z,6.63
2019-05-05T14:25:58.160Z,4.30
2019-05-05T14:28:28.101Z,3.03
2019-05-05T14:31:08.040Z,9.30
2019-05-05T14:33:54.202Z,3.30
2019-05-05T14:36:33.407Z,3.03
2019-05-05T14:39:05.512Z,4.63
2019-05-05T14:41:35.508Z,3.03
2019-05-05T14:44:06.266Z,3.73
2019-05-05T14:46:36.237Z,4.70
2019-05-05T14:49:06.367Z,3.70
2019-05-05T14:51:36.216Z,3.93
2019-05-05T14:54:07.001Z,2.70
2019-05-05T14:56:36.989Z,3.77
2019-05-05T14:59:06.982Z,3.77
2019-05-05T15:01:37.021Z,3.50
2019-05-05T15:04:09.122Z,4.53
2019-05-05T15:06:49.266Z,3.20
2019-05-05T15:09:24.819Z,5.20
2019-05-05T15:12:28.591Z,5.37
2019-05-05T15:14:58.624Z,3.23
2019-05-05T15:17:28.683Z,4.50
2019-05-05T15:19:58.932Z,3.60
2019-05-05T15:22:28.946Z,3.13
2019-05-05T15:24:58.894Z,3.00
2019-05-05T15:27:28.837Z,4.17
2019-05-05T15:29:58.968Z,4.30
2019-05-05T15:32:29.330Z,7.20
2019-05-05T15:34:59.238Z,3.63
2019-05-05T15:37:30.872Z,2.77
2019-05-05T15:40:00.747Z,2.63
2019-05-05T15:42:30.818Z,4.20
2019-05-05T15:45:00.783Z,3.23
2019-05-05T15:47:30.734Z,4.30
2019-05-05T15:50:00.947Z,5.13
2019-05-05T15:52:31.369Z,3.90
2019-05-05T15:55:01.276Z,2.40
2019-05-05T15:57:31.274Z,4.40
2019-05-05T16:00:01.190Z,6.20
2019-05-05T16:02:31.430Z,3.30
2019-05-05T16:05:01.426Z,5.03
2019-05-05T16:07:33.278Z,3.93
2019-05-05T16:10:04.099Z,6.67
2019-05-05T16:12:39.202Z,3.70
2019-05-05T16:15:22.076Z,3.60
2019-05-05T16:18:10.910Z,6.60
2019-05-05T16:20:45.507Z,3.07
2019-05-05T16:23:17.901Z,6.23
2019-05-05T16:25:48.243Z,6.70
2019-05-05T16:28:18.252Z,9.93
2019-05-05T16:30:48.479Z,4.20
2019-05-05T16:33:18.510Z,5.27
2019-05-05T16:35:49.128Z,5.03
2019-05-05T16:38:19.143Z,3.20
2019-05-05T16:40:49.289Z,2.90
2019-05-05T16:43:19.323Z,3.67
2019-05-05T16:45:49.313Z,3.30
2019-05-05T16:48:19.404Z,3.53
2019-05-05T16:50:49.353Z,2.80
2019-05-05T16:53:38.339Z,3.40
2019-05-05T16:56:10.857Z,2.87
2019-05-05T16:58:41.119Z,2.87
2019-05-05T17:01:14.571Z,2.60
2019-05-05T17:03:45.832Z,8.90
2019-05-05T17:06:15.970Z,2.40
2019-05-05T17:08:46.122Z,3.27
2019-05-05T17:11:16.076Z,3.20
2019-05-05T17:14:19.907Z,2.43
2019-05-05T17:17:11.505Z,3.33
2019-05-05T17:19:54.595Z,2.30
2019-05-05T17:22:30.326Z,5.53
2019-05-05T17:25:02.115Z,2.10
2019-05-05T17:27:44.829Z,3.33
2019-05-05T17:30:04.497Z,2.90
2019-05-05T17:32:34.579Z,2.83
2019-05-05T17:35:04.787Z,3.70
2019-05-05T17:37:34.675Z,3.90
2019-05-05T17:40:24.254Z,5.10
2019-05-05T17:43:25.158Z,3.37
2019-05-05T17:46:00.938Z,3.13
2019-05-05T17:48:37.333Z,3.50
2019-05-05T17:51:23.789Z,3.30
2019-05-05T17:54:10.679Z,2.83
2019-05-05T17:56:40.606Z,2.30
2019-05-05T17:59:10.604Z,4.93
2019-05-05T18:01:40.504Z,3.40
2019-05-05T18:04:10.755Z,4.83
2019-05-05T18:06:53.641Z,3.20
2019-05-05T18:09:28.588Z,4.03
2019-05-05T18:12:13.950Z,3.70
2019-05-05T18:14:44.324Z,3.27
2019-05-05T18:17:14.411Z,4.40
2019-05-05T18:19:44.385Z,6.27
2019-05-05T18:22:14.509Z,4.70
2019-05-05T18:24:44.716Z,9.00
2019-05-05T18:27:14.852Z,3.83
2019-05-05T18:29:44.835Z,5.30
2019-05-05T18:32:14.787Z,4.53
2019-05-05T18:34:44.945Z,4.03
2019-05-05T18:37:15.455Z,3.63
2019-05-05T18:39:45.618Z,4.33
2019-05-05T18:42:19.601Z,6.37
2019-05-05T18:44:53.922Z,2.90
2019-05-05T18:47:25.103Z,3.30
2019-05-05T18:49:55.836Z,4.47
2019-05-05T18:52:25.739Z,3.70
2019-05-05T18:54:55.641Z,6.27
2019-05-05T18:57:25.710Z,4.50
2019-05-05T18:59:55.645Z,13.53
2019-05-05T19:02:50.558Z,5.40
2019-05-05T19:05:44.141Z,5.87
2019-05-05T19:08:33.045Z,6.87
2019-05-05T19:11:03.744Z,5.10
2019-05-05T19:13:34.144Z,4.83
2019-05-05T19:16:04.691Z,6.50
2019-05-05T19:18:34.584Z,6.60
2019-05-05T19:21:14.268Z,5.70
2019-05-05T19:23:44.808Z,2.93
2019-05-05T19:26:14.791Z,4.67
2019-05-05T19:28:49.833Z,10.23
2019-05-05T19:31:16.479Z,8.53
2019-05-05T19:33:46.368Z,4.23
2019-05-05T19:36:16.446Z,7.77
2019-05-05T19:38:46.374Z,13.37
2019-05-05T19:41:16.326Z,6.03
2019-05-05T19:43:55.338Z,6.10
2019-05-05T19:46:34.553Z,9.60
2019-05-05T19:49:19.565Z,6.83
2019-05-05T19:51:49.889Z,6.97
2019-05-05T19:54:20.092Z,10.00
2019-05-05T19:56:50.011Z,10.07
2019-05-05T19:59:20.004Z,5.20
2019-05-05T20:01:50.121Z,7.33
2019-05-05T20:04:20.023Z,8.67
2019-05-05T20:06:49.944Z,7.90
2019-05-05T20:09:19.834Z,11.40
2019-05-05T20:11:49.836Z,11.80
2019-05-05T20:14:19.794Z,12.50
2019-05-05T20:17:07.155Z,8.63
2019-05-05T20:19:44.155Z,6.53
2019-05-05T20:22:14.806Z,6.57
2019-05-05T20:24:44.767Z,8.30
2019-05-05T20:27:15.441Z,7.60
2019-05-05T20:29:45.552Z,6.03
2019-05-05T20:32:17.431Z,7.87
2019-05-05T20:35:24.336Z,7.60
2019-05-05T20:38:15.971Z,13.03
2019-05-05T20:40:55.744Z,16.03
2019-05-05T20:43:25.692Z,15.23
2019-05-05T20:45:56.223Z,8.07
2019-05-05T20:48:26.271Z,7.23
2019-05-05T20:50:56.164Z,6.47
2019-05-05T20:53:26.092Z,9.17
2019-05-05T20:55:56.229Z,7.33
2019-05-05T20:58:26.297Z,10.87
2019-05-05T21:00:56.210Z,9.17
2019-05-05T21:03:26.272Z,8.97
2019-05-05T21:05:56.276Z,10.40
2019-05-05T21:08:26.296Z,9.00
2019-05-05T21:10:56.188Z,8.37
2019-05-05T21:13:26.182Z,11.63
2019-05-05T21:15:56.083Z,9.83
2019-05-05T21:18:26.261Z,9.70
2019-05-05T21:20:58.430Z,8.13
2019-05-05T21:23:34.290Z,7.63
2019-05-05T21:26:07.082Z,9.67
2019-05-05T21:28:37.091Z,11.63
2019-05-05T21:31:07.397Z,9.97
2019-05-05T21:33:37.357Z,13.20
2019-05-05T21:36:07.244Z,10.27
2019-05-05T21:38:37.161Z,8.37
2019-05-05T21:41:07.056Z,7.37
2019-05-05T21:43:37.708Z,6.87
2019-05-05T21:46:07.620Z,6.30
2019-05-05T21:48:37.535Z,12.60
2019-05-05T21:51:17.974Z,11.30
2019-05-05T21:53:53.241Z,9.57
2019-05-05T21:56:40.006Z,10.00
2019-05-05T21:59:10.161Z,9.30
2019-05-05T22:01:41.110Z,11.30
2019-05-05T22:04:13.180Z,8.43
2019-05-05T22:06:43.554Z,9.50
2019-05-05T22:09:14.697Z,9.70
2019-05-05T22:11:44.696Z,8.37
2019-05-05T22:14:14.857Z,8.20
2019-05-05T22:16:44.974Z,9.40
2019-05-05T22:19:15.147Z,10.23
2019-05-05T22:21:51.422Z,11.33
2019-05-05T22:24:22.814Z,16.90
2019-05-05T22:26:54.154Z,13.00
2019-05-05T22:29:25.099Z,10.07
2019-05-05T22:31:55.206Z,9.10
2019-05-05T22:34:25.258Z,13.70
2019-05-05T22:36:55.259Z,12.37
2019-05-05T22:39:25.182Z,14.33
2019-05-05T22:41:55.330Z,10.83
2019-05-05T22:44:25.403Z,9.98
2019-05-05T22:46:55.332Z,14.57
2019-05-05T22:49:25.271Z,9.60
2019-05-05T22:51:55.264Z,13.47
2019-05-05T22:54:25.355Z,10.40
2019-05-05T22:56:55.330Z,10.60
2019-05-05T22:59:26.184Z,12.10
2019-05-05T23:01:56.557Z,16.50
2019-05-05T23:04:44.005Z,15.10
2019-05-05T23:07:20.141Z,16.50
2019-05-05T23:09:50.933Z,18.60
2019-05-05T23:12:20.877Z,16.52
2019-05-05T23:14:50.815Z,16.03
2019-05-05T23:17:45.483Z,23.50
2019-05-05T23:21:15.821Z,16.73
2019-05-05T23:23:56.181Z,19.13
2019-05-05T23:26:27.123Z,24.52
2019-05-05T23:28:57.103Z,19.10
2019-05-05T23:31:27.011Z,13.03
2019-05-05T23:33:57.037Z,13.68
2019-05-05T23:36:27.177Z,13.53
2019-05-05T23:38:57.119Z,13.97
2019-05-05T23:41:27.044Z,21.43
2019-05-05T23:43:56.977Z,16.27
2019-05-05T23:46:27.225Z,13.88
2019-05-05T23:48:57.181Z,15.67
2019-05-05T23:51:27.132Z,15.50
2019-05-05T23:53:57.033Z,14.13
2019-05-05T23:56:27.049Z,15.43
2019-05-05T23:58:57.276Z,16.80
