createdAt,value
2019-02-08T00:00:42.436Z,0.00
2019-02-08T00:01:42.446Z,0.00
2019-02-08T00:02:42.416Z,0.00
2019-02-08T00:03:42.429Z,0.00
2019-02-08T00:04:42.399Z,0.00
2019-02-08T00:05:42.390Z,0.00
2019-02-08T00:06:42.373Z,0.00
2019-02-08T00:07:42.361Z,0.00
2019-02-08T00:08:42.352Z,0.00
2019-02-08T00:09:42.358Z,0.00
2019-02-08T00:10:42.332Z,0.00
2019-02-08T00:11:42.320Z,0.00
2019-02-08T00:12:42.649Z,0.00
2019-02-08T00:13:42.300Z,0.00
2019-02-08T00:14:42.305Z,0.00
2019-02-08T00:15:42.300Z,0.00
2019-02-08T00:16:42.266Z,0.00
2019-02-08T00:17:42.257Z,0.00
2019-02-08T00:18:42.245Z,0.00
2019-02-08T00:19:42.234Z,0.00
2019-02-08T00:20:42.226Z,0.00
2019-02-08T00:21:42.700Z,0.00
2019-02-08T00:22:42.206Z,0.00
2019-02-08T00:23:42.196Z,0.00
2019-02-08T00:24:42.191Z,0.00
2019-02-08T00:25:42.202Z,0.00
2019-02-08T00:26:42.157Z,0.00
2019-02-08T00:27:42.170Z,0.00
2019-02-08T00:28:42.148Z,0.00
2019-02-08T00:29:42.124Z,0.00
2019-02-08T00:30:42.118Z,0.00
2019-02-08T00:31:42.121Z,0.00
2019-02-08T00:32:42.102Z,0.00
2019-02-08T00:33:42.112Z,0.00
2019-02-08T00:34:42.080Z,0.00
2019-02-08T00:35:42.067Z,0.00
2019-02-08T00:36:42.057Z,0.00
2019-02-08T00:37:42.041Z,0.00
2019-02-08T00:38:42.035Z,0.00
2019-02-08T00:39:42.034Z,0.00
2019-02-08T00:40:42.016Z,0.00
2019-02-08T00:41:42.006Z,0.00
2019-02-08T00:42:41.996Z,0.00
2019-02-08T00:43:41.983Z,0.00
2019-02-08T00:44:41.971Z,0.00
2019-02-08T00:45:41.980Z,0.00
2019-02-08T00:46:41.960Z,0.00
2019-02-08T00:47:41.945Z,0.00
2019-02-08T00:48:41.929Z,0.00
2019-02-08T00:49:41.914Z,0.00
2019-02-08T00:50:41.909Z,0.00
2019-02-08T00:51:41.907Z,0.00
2019-02-08T00:52:41.897Z,0.00
2019-02-08T00:53:41.876Z,0.00
2019-02-08T00:54:41.870Z,0.00
2019-02-08T00:55:41.857Z,0.00
2019-02-08T00:56:41.846Z,0.00
2019-02-08T00:57:41.850Z,0.00
2019-02-08T00:58:41.831Z,0.00
2019-02-08T00:59:41.813Z,0.00
2019-02-08T01:00:41.802Z,0.00
2019-02-08T01:01:41.789Z,0.00
2019-02-08T01:02:41.787Z,0.00
2019-02-08T01:03:41.795Z,0.00
2019-02-08T01:04:41.766Z,0.00
2019-02-08T01:05:41.748Z,0.00
2019-02-08T01:06:41.738Z,0.00
2019-02-08T01:07:41.728Z,0.00
2019-02-08T01:08:41.719Z,0.00
2019-02-08T01:09:41.722Z,0.00
2019-02-08T01:10:41.697Z,0.00
2019-02-08T01:11:41.687Z,0.00
2019-02-08T01:12:41.674Z,0.00
2019-02-08T01:13:41.664Z,0.00
2019-02-08T01:14:41.673Z,0.00
2019-02-08T01:15:41.672Z,0.00
2019-02-08T01:16:41.631Z,0.00
2019-02-08T01:17:41.622Z,0.00
2019-02-08T01:18:41.612Z,0.00
2019-02-08T01:19:41.599Z,0.00
2019-02-08T01:20:41.590Z,0.00
2019-02-08T01:21:41.596Z,0.00
2019-02-08T01:22:41.571Z,0.00
2019-02-08T01:23:41.578Z,0.00
2019-02-08T01:24:41.550Z,0.00
2019-02-08T01:25:41.545Z,0.00
2019-02-08T01:26:41.527Z,0.00
2019-02-08T01:27:41.542Z,0.00
2019-02-08T01:28:41.508Z,0.00
2019-02-08T01:29:41.497Z,0.00
2019-02-08T01:30:41.484Z,0.00
2019-02-08T01:31:41.474Z,0.00
2019-02-08T01:32:41.465Z,0.00
2019-02-08T01:33:41.468Z,0.00
2019-02-08T01:34:41.442Z,0.00
2019-02-08T01:35:41.432Z,0.00
2019-02-08T01:36:41.422Z,0.00
2019-02-08T01:37:41.413Z,0.00
2019-02-08T01:38:41.401Z,0.00
2019-02-08T01:39:41.409Z,0.00
2019-02-08T01:40:41.381Z,0.00
2019-02-08T01:41:41.365Z,0.00
2019-02-08T01:42:41.356Z,0.00
2019-02-08T01:43:41.349Z,0.00
2019-02-08T01:44:41.334Z,0.00
2019-02-08T01:45:41.336Z,0.00
2019-02-08T01:46:41.320Z,0.00
2019-02-08T01:47:41.304Z,0.00
2019-02-08T01:48:41.295Z,0.00
2019-02-08T01:49:41.281Z,0.00
2019-02-08T01:50:41.272Z,0.00
2019-02-08T01:51:41.278Z,0.00
2019-02-08T01:52:41.252Z,0.00
2019-02-08T01:53:48.404Z,0.00
2019-02-08T01:54:42.227Z,0.00
2019-02-08T01:55:41.220Z,0.00
2019-02-08T01:56:41.209Z,0.00
2019-02-08T01:57:41.215Z,0.00
2019-02-08T01:58:41.188Z,0.00
2019-02-08T01:59:41.175Z,0.00
2019-02-08T02:00:41.168Z,0.00
2019-02-08T02:01:41.160Z,0.00
2019-02-08T02:02:41.140Z,0.00
2019-02-08T02:03:41.156Z,0.00
2019-02-08T02:04:41.124Z,0.00
2019-02-08T02:05:41.158Z,0.00
2019-02-08T02:06:41.103Z,0.00
2019-02-08T02:07:41.092Z,0.00
2019-02-08T02:08:41.079Z,0.00
2019-02-08T02:09:41.093Z,0.00
2019-02-08T02:10:41.054Z,0.00
2019-02-08T02:11:41.047Z,0.00
2019-02-08T02:12:41.038Z,0.00
2019-02-08T02:13:41.028Z,0.00
2019-02-08T02:14:41.019Z,0.00
2019-02-08T02:15:41.025Z,0.00
2019-02-08T02:16:40.993Z,0.00
2019-02-08T02:17:40.986Z,0.00
2019-02-08T02:18:40.974Z,0.00
2019-02-08T02:19:40.961Z,0.00
2019-02-08T02:20:40.957Z,0.00
2019-02-08T02:21:41.005Z,0.00
2019-02-08T02:22:40.932Z,0.00
2019-02-08T02:23:40.923Z,0.00
2019-02-08T02:24:40.914Z,0.00
2019-02-08T02:25:40.897Z,0.00
2019-02-08T02:26:40.891Z,0.00
2019-02-08T02:27:40.904Z,0.00
2019-02-08T02:28:40.869Z,0.00
2019-02-08T02:29:40.858Z,0.00
2019-02-08T02:30:40.897Z,0.00
2019-02-08T02:31:40.846Z,0.00
2019-02-08T02:32:40.828Z,0.00
2019-02-08T02:33:40.828Z,0.00
2019-02-08T02:34:40.811Z,0.00
2019-02-08T02:35:40.809Z,0.00
2019-02-08T02:36:40.784Z,0.00
2019-02-08T02:37:40.773Z,0.00
2019-02-08T02:38:40.772Z,0.00
2019-02-08T02:39:40.770Z,0.00
2019-02-08T02:40:40.744Z,0.00
2019-02-08T02:41:40.731Z,0.00
2019-02-08T02:42:40.722Z,0.00
2019-02-08T02:43:40.713Z,0.00
2019-02-08T02:44:40.749Z,0.00
2019-02-08T02:45:40.705Z,0.00
2019-02-08T02:46:40.675Z,0.00
2019-02-08T02:47:40.669Z,0.00
2019-02-08T02:48:40.657Z,0.00
2019-02-08T02:49:40.646Z,0.00
2019-02-08T02:50:40.637Z,0.00
2019-02-08T02:51:40.652Z,0.00
2019-02-08T02:52:40.620Z,0.00
2019-02-08T02:53:40.606Z,0.00
2019-02-08T02:54:40.646Z,0.00
2019-02-08T02:55:40.583Z,0.00
2019-02-08T02:56:40.575Z,0.00
2019-02-08T02:57:40.575Z,0.00
2019-02-08T02:58:40.554Z,0.00
2019-02-08T02:59:40.543Z,0.00
2019-02-08T03:00:40.530Z,0.00
2019-02-08T03:01:40.521Z,0.00
2019-02-08T03:02:40.508Z,0.00
2019-02-08T03:03:40.515Z,0.00
2019-02-08T03:04:40.484Z,0.00
2019-02-08T03:05:40.476Z,0.00
2019-02-08T03:06:40.476Z,0.00
2019-02-08T03:07:40.458Z,0.00
2019-02-08T03:08:40.446Z,0.00
2019-02-08T03:09:40.470Z,0.00
2019-02-08T03:10:40.426Z,0.00
2019-02-08T03:11:40.412Z,0.00
2019-02-08T03:12:40.403Z,0.00
2019-02-08T03:13:40.396Z,0.00
2019-02-08T03:14:40.384Z,0.00
2019-02-08T03:15:40.407Z,0.00
2019-02-08T03:16:40.363Z,0.00
2019-02-08T03:17:40.351Z,0.00
2019-02-08T03:18:40.339Z,0.00
2019-02-08T03:19:40.330Z,0.00
2019-02-08T03:20:40.313Z,0.00
2019-02-08T03:21:40.316Z,0.00
2019-02-08T03:22:40.301Z,0.00
2019-02-08T03:23:40.287Z,0.00
2019-02-08T03:24:40.276Z,0.00
2019-02-08T03:25:40.268Z,0.00
2019-02-08T03:26:40.253Z,0.00
2019-02-08T03:27:40.256Z,0.00
2019-02-08T03:28:40.234Z,0.00
2019-02-08T03:29:40.225Z,0.00
2019-02-08T03:30:40.218Z,0.00
2019-02-08T03:31:40.223Z,0.00
2019-02-08T03:32:40.199Z,0.00
2019-02-08T03:33:40.221Z,0.00
2019-02-08T03:34:40.166Z,0.00
2019-02-08T03:35:40.159Z,0.00
2019-02-08T03:36:40.151Z,0.00
2019-02-08T03:37:40.147Z,0.00
2019-02-08T03:38:40.129Z,0.00
2019-02-08T03:39:40.137Z,0.00
2019-02-08T03:40:40.102Z,0.00
2019-02-08T03:41:40.111Z,0.00
2019-02-08T03:42:40.084Z,0.00
2019-02-08T03:43:40.075Z,0.00
2019-02-08T03:44:40.073Z,0.00
2019-02-08T03:45:40.089Z,0.00
2019-02-08T03:46:40.161Z,0.00
2019-02-08T03:47:40.043Z,0.00
2019-02-08T03:48:40.032Z,0.00
2019-02-08T03:49:40.014Z,0.00
2019-02-08T03:50:40.014Z,0.00
2019-02-08T03:51:40.011Z,0.00
2019-02-08T03:52:39.984Z,0.00
2019-02-08T03:53:39.973Z,0.00
2019-02-08T03:54:39.965Z,0.00
2019-02-08T03:55:39.950Z,0.00
2019-02-08T03:56:39.940Z,0.00
2019-02-08T03:57:39.957Z,0.00
2019-02-08T03:58:39.920Z,0.00
2019-02-08T03:59:39.911Z,0.00
2019-02-08T04:00:39.896Z,0.00
2019-02-08T04:01:39.889Z,0.00
2019-02-08T04:02:39.878Z,0.00
2019-02-08T04:03:39.899Z,0.00
2019-02-08T04:04:39.858Z,0.00
2019-02-08T04:05:47.945Z,0.00
2019-02-08T04:06:39.839Z,0.00
2019-02-08T04:07:39.829Z,0.00
2019-02-08T04:08:39.816Z,0.00
2019-02-08T04:09:39.825Z,0.00
2019-02-08T04:10:39.806Z,0.00
2019-02-08T04:11:39.787Z,0.00
2019-02-08T04:12:39.778Z,0.00
2019-02-08T04:13:39.764Z,0.00
2019-02-08T04:14:39.751Z,0.00
2019-02-08T04:15:39.759Z,0.00
2019-02-08T04:16:39.732Z,0.00
2019-02-08T04:17:39.737Z,0.00
2019-02-08T04:18:39.715Z,0.00
2019-02-08T04:19:39.704Z,0.00
2019-02-08T04:20:39.690Z,0.00
2019-02-08T04:21:39.693Z,0.00
2019-02-08T04:22:39.678Z,0.00
2019-02-08T04:23:39.661Z,0.00
2019-02-08T04:24:39.648Z,0.00
2019-02-08T04:25:39.642Z,0.00
2019-02-08T04:26:39.632Z,0.00
2019-02-08T04:27:39.632Z,0.00
2019-02-08T04:28:39.607Z,0.00
2019-02-08T04:29:39.594Z,0.00
2019-02-08T04:30:39.584Z,0.00
2019-02-08T04:31:39.574Z,0.00
2019-02-08T04:32:39.565Z,0.00
2019-02-08T04:33:39.587Z,0.00
2019-02-08T04:34:39.576Z,0.00
2019-02-08T04:35:39.537Z,0.00
2019-02-08T04:36:39.523Z,0.00
2019-02-08T04:37:39.513Z,0.00
2019-02-08T04:38:39.498Z,0.00
2019-02-08T04:39:39.507Z,0.00
2019-02-08T04:40:39.478Z,0.00
2019-02-08T04:41:39.473Z,0.00
2019-02-08T04:42:39.462Z,0.00
2019-02-08T04:43:39.451Z,0.00
2019-02-08T04:44:39.447Z,0.00
2019-02-08T04:45:39.442Z,0.00
2019-02-08T04:46:39.536Z,0.00
2019-02-08T04:47:39.409Z,0.00
2019-02-08T04:48:39.399Z,0.00
2019-02-08T04:49:39.389Z,0.00
2019-02-08T04:50:39.380Z,0.00
2019-02-08T04:51:39.391Z,0.00
2019-02-08T04:52:39.355Z,0.00
2019-02-08T04:53:39.348Z,0.00
2019-02-08T04:54:39.335Z,0.00
2019-02-08T04:55:39.324Z,0.00
2019-02-08T04:56:39.317Z,0.00
2019-02-08T04:57:39.584Z,0.00
2019-02-08T04:58:39.291Z,0.00
2019-02-08T04:59:39.281Z,0.00
2019-02-08T05:00:39.271Z,0.00
2019-02-08T05:01:39.259Z,0.00
2019-02-08T05:02:39.246Z,0.00
2019-02-08T05:03:39.252Z,0.00
2019-02-08T05:04:39.229Z,0.00
2019-02-08T05:05:39.216Z,0.00
2019-02-08T05:06:39.210Z,0.00
2019-02-08T05:07:39.203Z,0.00
2019-02-08T05:08:39.186Z,0.00
2019-02-08T05:09:39.194Z,0.00
2019-02-08T05:10:39.169Z,0.00
2019-02-08T05:11:39.176Z,0.00
2019-02-08T05:12:39.143Z,0.00
2019-02-08T05:13:39.137Z,0.00
2019-02-08T05:14:39.120Z,0.00
2019-02-08T05:15:39.138Z,0.00
2019-02-08T05:16:39.124Z,0.00
2019-02-08T05:17:39.099Z,0.00
2019-02-08T05:18:39.090Z,0.00
2019-02-08T05:19:39.090Z,0.00
2019-02-08T05:20:39.060Z,0.00
2019-02-08T05:21:39.059Z,0.00
2019-02-08T05:22:39.042Z,0.00
2019-02-08T05:23:39.035Z,0.00
2019-02-08T05:24:45.895Z,0.00
2019-02-08T05:25:40.009Z,0.00
2019-02-08T05:26:38.995Z,0.00
2019-02-08T05:27:38.998Z,0.00
2019-02-08T05:28:39.006Z,0.00
2019-02-08T05:29:38.970Z,0.00
2019-02-08T05:30:38.953Z,0.00
2019-02-08T05:31:39.011Z,0.00
2019-02-08T05:32:38.927Z,0.00
2019-02-08T05:33:38.946Z,0.00
2019-02-08T05:34:38.905Z,0.00
2019-02-08T05:35:38.902Z,0.00
2019-02-08T05:36:38.889Z,0.00
2019-02-08T05:37:38.879Z,0.00
2019-02-08T05:38:38.868Z,0.00
2019-02-08T05:39:38.947Z,0.00
2019-02-08T05:40:38.852Z,0.00
2019-02-08T05:41:38.879Z,0.00
2019-02-08T05:42:38.837Z,0.00
2019-02-08T05:43:38.819Z,0.00
2019-02-08T05:44:38.801Z,0.00
2019-02-08T05:45:38.812Z,0.00
2019-02-08T05:46:38.778Z,0.00
2019-02-08T05:47:38.778Z,0.00
2019-02-08T05:48:38.757Z,0.00
2019-02-08T05:49:38.751Z,0.00
2019-02-08T05:50:38.741Z,0.00
2019-02-08T05:51:38.757Z,0.00
2019-02-08T05:52:38.721Z,0.00
2019-02-08T05:53:38.712Z,0.00
2019-02-08T05:54:38.698Z,0.00
2019-02-08T05:55:38.692Z,0.00
2019-02-08T05:56:38.677Z,0.00
2019-02-08T05:57:38.683Z,0.00
2019-02-08T05:58:38.658Z,0.00
2019-02-08T05:59:38.648Z,0.00
2019-02-08T06:00:38.632Z,0.00
2019-02-08T06:01:38.632Z,0.00
2019-02-08T06:02:38.614Z,0.00
2019-02-08T06:03:38.619Z,0.00
2019-02-08T06:04:38.603Z,0.00
2019-02-08T06:05:38.625Z,0.00
2019-02-08T06:06:38.572Z,0.00
2019-02-08T06:07:38.559Z,0.00
2019-02-08T06:08:38.555Z,0.00
2019-02-08T06:09:38.557Z,0.00
2019-02-08T06:10:38.545Z,0.00
2019-02-08T06:11:38.521Z,0.00
2019-02-08T06:12:38.510Z,0.00
2019-02-08T06:13:38.501Z,0.00
2019-02-08T06:14:38.491Z,0.00
2019-02-08T06:15:38.506Z,0.00
2019-02-08T06:16:38.480Z,0.00
2019-02-08T06:17:38.467Z,0.00
2019-02-08T06:18:38.449Z,0.00
2019-02-08T06:19:38.445Z,0.00
2019-02-08T06:20:38.430Z,0.00
2019-02-08T06:21:38.441Z,0.00
2019-02-08T06:22:39.034Z,0.00
2019-02-08T06:23:38.394Z,0.00
2019-02-08T06:24:38.387Z,0.00
2019-02-08T06:25:38.375Z,0.00
2019-02-08T06:26:38.365Z,0.00
2019-02-08T06:27:38.384Z,0.00
2019-02-08T06:28:38.356Z,0.00
2019-02-08T06:29:38.334Z,0.00
2019-02-08T06:30:38.333Z,0.00
2019-02-08T06:31:38.313Z,0.00
2019-02-08T06:32:38.304Z,0.00
2019-02-08T06:33:38.307Z,0.00
2019-02-08T06:34:38.285Z,0.00
2019-02-08T06:35:38.281Z,0.00
2019-02-08T06:36:38.266Z,0.00
2019-02-08T06:37:44.113Z,0.00
2019-02-08T06:38:39.257Z,5.62
2019-02-08T06:39:38.234Z,5.62
2019-02-08T06:40:38.221Z,5.62
2019-02-08T06:41:38.209Z,5.62
2019-02-08T06:42:38.208Z,5.62
2019-02-08T06:43:38.187Z,5.62
2019-02-08T06:44:38.193Z,5.62
2019-02-08T06:45:38.173Z,5.62
2019-02-08T06:46:38.163Z,5.62
2019-02-08T06:47:38.147Z,11.25
2019-02-08T06:48:38.170Z,11.25
2019-02-08T06:49:38.139Z,11.25
2019-02-08T06:50:38.138Z,11.25
2019-02-08T06:51:38.163Z,11.25
2019-02-08T06:52:38.141Z,16.88
2019-02-08T06:53:38.087Z,16.88
2019-02-08T06:54:38.074Z,16.88
2019-02-08T06:55:38.064Z,16.88
2019-02-08T06:56:38.077Z,22.50
2019-02-08T06:57:38.042Z,22.50
2019-02-08T06:58:38.036Z,22.50
2019-02-08T06:59:38.023Z,22.50
2019-02-08T07:00:38.013Z,28.12
2019-02-08T07:01:38.017Z,28.12
2019-02-08T07:02:38.074Z,28.12
2019-02-08T07:03:38.004Z,28.12
2019-02-08T07:04:37.972Z,33.75
2019-02-08T07:05:37.975Z,33.75
2019-02-08T07:06:37.985Z,33.75
2019-02-08T07:07:37.949Z,33.75
2019-02-08T07:08:37.955Z,39.38
2019-02-08T07:09:37.920Z,39.38
2019-02-08T07:10:37.911Z,39.38
2019-02-08T07:11:37.905Z,45.00
2019-02-08T07:12:37.891Z,45.00
2019-02-08T07:13:37.882Z,45.00
2019-02-08T07:14:37.883Z,50.62
2019-02-08T07:15:37.860Z,50.62
2019-02-08T07:16:37.847Z,50.62
2019-02-08T07:17:37.837Z,56.25
2019-02-08T07:18:37.832Z,56.25
2019-02-08T07:19:37.815Z,56.25
2019-02-08T07:20:37.821Z,61.88
2019-02-08T07:21:37.796Z,61.88
2019-02-08T07:22:37.786Z,67.50
2019-02-08T07:23:37.773Z,67.50
2019-02-08T07:24:37.764Z,67.50
2019-02-08T07:25:37.761Z,78.75
2019-02-08T07:26:37.765Z,84.38
2019-02-08T07:27:37.735Z,90.00
2019-02-08T07:28:37.722Z,101.25
2019-02-08T07:29:37.719Z,95.62
2019-02-08T07:30:37.704Z,101.25
2019-02-08T07:31:37.693Z,101.25
2019-02-08T07:32:37.700Z,106.88
2019-02-08T07:33:37.678Z,112.50
2019-02-08T07:34:37.660Z,118.12
2019-02-08T07:35:37.650Z,118.12
2019-02-08T07:36:37.640Z,123.75
2019-02-08T07:37:37.634Z,123.75
2019-02-08T07:38:37.634Z,118.12
2019-02-08T07:39:37.614Z,118.12
2019-02-08T07:40:37.598Z,118.12
2019-02-08T07:41:37.586Z,123.75
2019-02-08T07:42:37.582Z,129.38
2019-02-08T07:43:37.563Z,135.00
2019-02-08T07:44:37.566Z,146.25
2019-02-08T07:45:37.541Z,151.88
2019-02-08T07:46:37.531Z,163.12
2019-02-08T07:47:37.521Z,157.50
2019-02-08T07:48:37.513Z,157.50
2019-02-08T07:49:37.507Z,168.75
2019-02-08T07:50:37.518Z,168.75
2019-02-08T07:51:37.480Z,163.12
2019-02-08T07:52:37.474Z,180.00
2019-02-08T07:53:37.458Z,180.00
2019-02-08T07:54:37.448Z,180.00
2019-02-08T07:55:37.439Z,185.62
2019-02-08T07:56:37.445Z,185.62
2019-02-08T07:57:37.417Z,185.62
2019-02-08T07:58:37.410Z,185.62
2019-02-08T07:59:37.404Z,185.62
2019-02-08T08:00:37.385Z,185.62
2019-02-08T08:01:37.378Z,185.62
2019-02-08T08:02:37.385Z,185.62
2019-02-08T08:03:37.353Z,185.62
2019-02-08T08:04:37.349Z,180.00
2019-02-08T08:05:37.338Z,174.38
2019-02-08T08:06:37.324Z,163.12
2019-02-08T08:07:37.314Z,157.50
2019-02-08T08:08:37.321Z,146.25
2019-02-08T08:09:37.292Z,140.62
2019-02-08T08:10:37.282Z,151.88
2019-02-08T08:11:37.283Z,151.88
2019-02-08T08:12:37.260Z,151.88
2019-02-08T08:13:37.249Z,157.50
2019-02-08T08:14:37.254Z,163.12
2019-02-08T08:15:37.277Z,163.12
2019-02-08T08:16:37.216Z,174.38
2019-02-08T08:17:37.204Z,180.00
2019-02-08T08:18:37.195Z,180.00
2019-02-08T08:19:37.186Z,168.75
2019-02-08T08:20:37.193Z,168.75
2019-02-08T08:21:37.161Z,185.62
2019-02-08T08:22:37.163Z,230.62
2019-02-08T08:23:37.146Z,247.50
2019-02-08T08:24:37.130Z,219.38
2019-02-08T08:25:37.121Z,196.88
2019-02-08T08:26:37.130Z,191.25
2019-02-08T08:27:37.103Z,180.00
2019-02-08T08:28:37.094Z,180.00
2019-02-08T08:29:37.076Z,236.25
2019-02-08T08:30:37.065Z,281.25
2019-02-08T08:31:37.101Z,230.62
2019-02-08T08:32:37.067Z,191.25
2019-02-08T08:33:37.036Z,196.88
2019-02-08T08:34:37.023Z,208.12
2019-02-08T08:35:37.014Z,230.62
2019-02-08T08:36:37.004Z,241.88
2019-02-08T08:37:36.995Z,213.75
2019-02-08T08:38:37.004Z,208.12
2019-02-08T08:39:36.976Z,202.50
2019-02-08T08:40:36.966Z,213.75
2019-02-08T08:41:36.953Z,219.38
2019-02-08T08:42:36.942Z,225.00
2019-02-08T08:43:36.934Z,225.00
2019-02-08T08:44:36.952Z,225.00
2019-02-08T08:45:37.059Z,236.25
2019-02-08T08:46:36.948Z,247.50
2019-02-08T08:47:36.899Z,253.12
2019-02-08T08:48:37.014Z,298.12
2019-02-08T08:49:36.995Z,444.38
2019-02-08T08:50:37.312Z,697.50
2019-02-08T08:51:36.857Z,928.12
2019-02-08T08:52:36.834Z,1035.00
2019-02-08T08:53:36.824Z,1012.50
2019-02-08T08:54:36.814Z,1080.00
2019-02-08T08:55:42.019Z,1130.62
2019-02-08T08:56:37.808Z,1108.12
2019-02-08T08:57:37.526Z,1102.50
2019-02-08T08:58:36.773Z,1158.75
2019-02-08T08:59:36.769Z,1153.12
2019-02-08T09:00:36.750Z,1130.62
2019-02-08T09:01:36.757Z,1192.50
2019-02-08T09:02:36.750Z,1248.75
2019-02-08T09:03:36.721Z,1113.75
2019-02-08T09:04:36.710Z,1040.62
2019-02-08T09:05:36.706Z,1074.38
2019-02-08T09:06:36.687Z,1035.00
2019-02-08T09:07:36.676Z,1141.88
2019-02-08T09:08:36.694Z,1186.88
2019-02-08T09:09:36.657Z,1209.38
2019-02-08T09:10:36.644Z,1096.88
2019-02-08T09:11:36.644Z,1254.38
2019-02-08T09:12:36.639Z,1248.75
2019-02-08T09:13:36.621Z,1321.88
2019-02-08T09:14:36.647Z,1395.00
2019-02-08T09:15:36.589Z,1361.25
2019-02-08T09:16:36.577Z,1389.38
2019-02-08T09:17:36.567Z,1597.50
2019-02-08T09:18:36.557Z,1541.25
2019-02-08T09:19:36.551Z,1181.25
2019-02-08T09:20:36.641Z,1170.00
2019-02-08T09:21:36.525Z,1001.25
2019-02-08T09:22:36.513Z,1012.50
2019-02-08T09:23:36.516Z,1231.88
2019-02-08T09:24:36.490Z,1378.12
2019-02-08T09:25:36.483Z,1260.00
2019-02-08T09:26:36.490Z,1046.25
2019-02-08T09:27:36.461Z,1288.12
2019-02-08T09:28:36.451Z,1260.00
2019-02-08T09:29:36.439Z,1293.75
2019-02-08T09:30:36.429Z,1170.00
2019-02-08T09:31:36.420Z,1119.38
2019-02-08T09:32:36.422Z,1237.50
2019-02-08T09:33:36.397Z,1130.62
2019-02-08T09:34:36.385Z,1355.62
2019-02-08T09:35:36.374Z,1170.00
2019-02-08T09:36:36.371Z,1040.62
2019-02-08T09:37:36.353Z,1023.75
2019-02-08T09:38:36.361Z,1063.12
2019-02-08T09:39:36.333Z,1023.75
2019-02-08T09:40:36.317Z,945.00
2019-02-08T09:41:36.310Z,973.12
2019-02-08T09:42:36.300Z,1001.25
2019-02-08T09:43:36.281Z,1220.62
2019-02-08T09:44:36.291Z,1316.25
2019-02-08T09:45:36.268Z,1321.88
2019-02-08T09:46:36.255Z,1361.25
2019-02-08T09:47:36.259Z,1406.25
2019-02-08T09:48:36.245Z,1417.50
2019-02-08T09:49:36.223Z,1293.75
2019-02-08T09:50:36.227Z,1254.38
2019-02-08T09:51:36.214Z,1417.50
2019-02-08T09:52:36.192Z,1389.38
2019-02-08T09:53:36.183Z,1468.12
2019-02-08T09:54:36.246Z,1558.12
2019-02-08T09:55:36.156Z,1625.62
2019-02-08T09:56:36.164Z,1350.00
2019-02-08T09:57:36.144Z,1260.00
2019-02-08T09:58:36.131Z,1299.38
2019-02-08T09:59:36.117Z,973.12
2019-02-08T10:00:36.108Z,1192.50
2019-02-08T10:01:36.093Z,1271.25
2019-02-08T10:02:36.112Z,1344.38
2019-02-08T10:03:36.081Z,1563.75
2019-02-08T10:04:36.066Z,1530.00
2019-02-08T10:05:43.099Z,1271.25
2019-02-08T10:06:36.043Z,1046.25
2019-02-08T10:07:36.031Z,765.00
2019-02-08T10:08:36.033Z,343.12
2019-02-08T10:09:36.012Z,247.50
2019-02-08T10:10:36.001Z,219.38
2019-02-08T10:11:35.988Z,219.38
2019-02-08T10:12:35.984Z,208.12
2019-02-08T10:13:35.969Z,208.12
2019-02-08T10:14:35.973Z,208.12
2019-02-08T10:15:35.947Z,202.50
2019-02-08T10:16:35.937Z,202.50
2019-02-08T10:17:35.937Z,202.50
2019-02-08T10:18:35.914Z,202.50
2019-02-08T10:19:35.909Z,196.88
2019-02-08T10:20:36.064Z,196.88
2019-02-08T10:21:35.882Z,157.50
2019-02-08T10:22:35.880Z,163.12
2019-02-08T10:23:35.858Z,180.00
2019-02-08T10:24:35.873Z,174.38
2019-02-08T10:25:35.889Z,174.38
2019-02-08T10:26:35.849Z,168.75
2019-02-08T10:27:35.826Z,163.12
2019-02-08T10:28:35.846Z,157.50
2019-02-08T10:29:35.797Z,157.50
2019-02-08T10:30:35.791Z,151.88
2019-02-08T10:31:35.774Z,140.62
2019-02-08T10:32:35.782Z,146.25
2019-02-08T10:33:35.752Z,140.62
2019-02-08T10:34:35.743Z,140.62
2019-02-08T10:35:35.737Z,146.25
2019-02-08T10:36:35.720Z,146.25
2019-02-08T10:37:35.710Z,140.62
2019-02-08T10:38:35.717Z,135.00
2019-02-08T10:39:35.690Z,129.38
2019-02-08T10:40:35.675Z,123.75
2019-02-08T10:41:35.666Z,118.12
2019-02-08T10:42:35.656Z,112.50
2019-02-08T10:43:35.650Z,106.88
2019-02-08T10:44:35.667Z,106.88
2019-02-08T10:45:35.624Z,106.88
2019-02-08T10:46:35.617Z,106.88
2019-02-08T10:47:35.605Z,101.25
2019-02-08T10:48:36.845Z,101.25
2019-02-08T10:49:36.422Z,106.88
2019-02-08T10:50:39.124Z,112.50
2019-02-08T10:51:36.378Z,118.12
2019-02-08T10:52:35.550Z,106.88
2019-02-08T10:53:35.538Z,106.88
2019-02-08T10:54:35.534Z,101.25
2019-02-08T10:55:35.528Z,101.25
2019-02-08T10:56:35.527Z,101.25
2019-02-08T10:57:35.496Z,95.62
2019-02-08T10:58:35.492Z,95.62
2019-02-08T10:59:35.474Z,106.88
2019-02-08T11:00:35.464Z,540.00
2019-02-08T11:01:41.664Z,506.25
2019-02-08T11:02:36.470Z,495.00
2019-02-08T11:03:35.435Z,495.00
2019-02-08T11:04:35.420Z,540.00
2019-02-08T11:05:35.413Z,573.75
2019-02-08T11:06:35.407Z,601.88
2019-02-08T11:07:35.391Z,601.88
2019-02-08T11:08:35.643Z,585.00
2019-02-08T11:09:35.368Z,540.00
2019-02-08T11:10:35.356Z,534.38
2019-02-08T11:11:35.349Z,528.75
2019-02-08T11:12:35.336Z,517.50
2019-02-08T11:13:35.333Z,534.38
2019-02-08T11:14:35.333Z,540.00
2019-02-08T11:15:35.307Z,540.00
2019-02-08T11:16:35.298Z,545.62
2019-02-08T11:17:35.284Z,534.38
2019-02-08T11:18:35.278Z,511.88
2019-02-08T11:19:35.264Z,517.50
2019-02-08T11:20:35.270Z,545.62
2019-02-08T11:21:35.242Z,528.75
2019-02-08T11:22:35.229Z,517.50
2019-02-08T11:23:35.220Z,545.62
2019-02-08T11:24:35.206Z,579.38
2019-02-08T11:25:35.200Z,680.62
2019-02-08T11:26:35.199Z,720.00
2019-02-08T11:27:35.168Z,725.62
2019-02-08T11:28:35.164Z,736.88
2019-02-08T11:29:35.155Z,770.62
2019-02-08T11:30:35.139Z,804.38
2019-02-08T11:31:35.164Z,838.12
2019-02-08T11:32:43.338Z,770.62
2019-02-08T11:33:36.114Z,663.75
2019-02-08T11:34:35.101Z,658.12
2019-02-08T11:35:35.099Z,680.62
2019-02-08T11:36:35.078Z,703.12
2019-02-08T11:37:35.069Z,720.00
2019-02-08T11:38:35.078Z,838.12
2019-02-08T11:39:35.053Z,905.62
2019-02-08T11:40:35.037Z,894.38
2019-02-08T11:41:35.034Z,866.25
2019-02-08T11:42:35.015Z,731.25
2019-02-08T11:43:35.003Z,720.00
2019-02-08T11:44:35.009Z,720.00
2019-02-08T11:45:34.993Z,697.50
2019-02-08T11:46:34.971Z,697.50
2019-02-08T11:47:34.960Z,669.38
2019-02-08T11:48:34.954Z,742.50
2019-02-08T11:49:34.938Z,798.75
2019-02-08T11:50:34.941Z,759.38
2019-02-08T11:51:34.919Z,708.75
2019-02-08T11:52:34.906Z,821.25
2019-02-08T11:53:34.896Z,877.50
2019-02-08T11:54:34.909Z,776.25
2019-02-08T11:55:34.877Z,652.50
2019-02-08T11:56:34.941Z,607.50
2019-02-08T11:57:34.857Z,624.38
2019-02-08T11:58:34.841Z,736.88
2019-02-08T11:59:34.841Z,804.38
2019-02-08T12:00:34.854Z,708.75
2019-02-08T12:01:34.809Z,618.75
2019-02-08T12:02:40.360Z,511.88
2019-02-08T12:03:35.799Z,455.62
2019-02-08T12:04:34.825Z,444.38
2019-02-08T12:05:34.805Z,545.62
2019-02-08T12:06:34.794Z,781.88
2019-02-08T12:07:34.748Z,708.75
2019-02-08T12:08:34.758Z,590.62
2019-02-08T12:09:34.725Z,551.25
2019-02-08T12:10:34.713Z,528.75
2019-02-08T12:11:34.703Z,483.75
2019-02-08T12:12:34.703Z,596.25
2019-02-08T12:13:34.700Z,843.75
2019-02-08T12:14:34.703Z,1051.88
2019-02-08T12:15:34.673Z,922.50
2019-02-08T12:16:34.650Z,810.00
2019-02-08T12:17:34.637Z,607.50
2019-02-08T12:18:34.644Z,613.12
2019-02-08T12:19:34.644Z,579.38
2019-02-08T12:20:34.615Z,523.12
2019-02-08T12:21:34.594Z,556.88
2019-02-08T12:22:34.580Z,545.62
2019-02-08T12:23:34.572Z,517.50
2019-02-08T12:24:34.563Z,556.88
2019-02-08T12:25:34.554Z,669.38
2019-02-08T12:26:37.909Z,787.50
2019-02-08T12:27:34.536Z,765.00
2019-02-08T12:28:34.517Z,669.38
2019-02-08T12:29:34.509Z,658.12
2019-02-08T12:30:34.605Z,551.25
2019-02-08T12:31:34.483Z,652.50
2019-02-08T12:32:34.491Z,787.50
2019-02-08T12:33:34.468Z,663.75
2019-02-08T12:34:34.470Z,624.38
2019-02-08T12:35:34.443Z,613.12
2019-02-08T12:36:34.428Z,528.75
2019-02-08T12:37:34.436Z,618.75
2019-02-08T12:38:34.422Z,641.25
2019-02-08T12:39:34.394Z,714.38
2019-02-08T12:40:34.406Z,680.62
2019-02-08T12:41:34.380Z,686.25
2019-02-08T12:42:34.400Z,669.38
2019-02-08T12:43:34.355Z,613.12
2019-02-08T12:44:34.362Z,658.12
2019-02-08T12:45:34.366Z,624.38
2019-02-08T12:46:34.327Z,691.88
2019-02-08T12:47:34.313Z,686.25
2019-02-08T12:48:34.300Z,601.88
2019-02-08T12:49:34.291Z,472.50
2019-02-08T12:50:34.300Z,410.62
2019-02-08T12:51:34.460Z,455.62
2019-02-08T12:52:34.260Z,444.38
2019-02-08T12:53:34.244Z,421.88