createdAt,value
2019-03-31T00:01:44.175Z,16.63
2019-03-31T00:04:16.633Z,14.50
2019-03-31T00:06:54.376Z,16.17
2019-03-31T00:09:25.543Z,21.83
2019-03-31T00:11:59.744Z,16.33
2019-03-31T00:14:30.971Z,18.97
2019-03-31T00:17:02.386Z,18.50
2019-03-31T00:19:35.146Z,18.13
2019-03-31T00:22:06.475Z,17.80
2019-03-31T00:24:38.273Z,18.60
2019-03-31T00:27:10.564Z,18.63
2019-03-31T00:29:46.493Z,17.80
2019-03-31T00:32:17.669Z,18.83
2019-03-31T00:34:49.013Z,16.77
2019-03-31T00:37:20.573Z,19.80
2019-03-31T00:39:55.299Z,16.60
2019-03-31T00:42:26.555Z,17.00
2019-03-31T00:45:08.724Z,18.43
2019-03-31T00:47:41.284Z,19.30
2019-03-31T00:50:12.561Z,20.27
2019-03-31T00:52:43.782Z,16.80
2019-03-31T00:55:18.605Z,15.50
2019-03-31T00:57:51.449Z,18.10
2019-03-31T01:00:56.628Z,17.33
2019-03-31T01:03:29.474Z,19.93
2019-03-31T01:06:01.129Z,16.53
2019-03-31T01:08:32.417Z,15.27
2019-03-31T01:11:03.862Z,18.77
2019-03-31T01:13:35.078Z,14.43
2019-03-31T01:16:07.930Z,16.30
2019-03-31T01:18:42.231Z,17.23
2019-03-31T01:21:13.663Z,14.80
2019-03-31T01:23:45.924Z,15.90
2019-03-31T01:26:21.847Z,13.87
2019-03-31T01:28:53.344Z,15.80
2019-03-31T01:31:28.188Z,15.50
2019-03-31T01:33:58.077Z,17.53
2019-03-31T01:36:29.897Z,13.53
2019-03-31T01:39:02.681Z,16.43
2019-03-31T01:41:35.510Z,16.17
2019-03-31T01:44:11.005Z,20.00
2019-03-31T01:46:43.678Z,19.67
2019-03-31T01:49:18.008Z,18.60
2019-03-31T01:51:49.633Z,17.80
2019-03-31T01:54:22.398Z,18.67
2019-03-31T01:56:53.722Z,20.10
2019-03-31T01:59:24.951Z,18.23
2019-03-31T02:02:04.114Z,16.30
2019-03-31T02:04:29.884Z,17.00
2019-03-31T02:07:01.189Z,18.43
2019-03-31T02:09:32.375Z,17.40
2019-03-31T02:12:03.635Z,17.13
2019-03-31T02:14:34.928Z,22.93
2019-03-31T02:17:08.703Z,22.10
2019-03-31T02:19:48.020Z,16.53
2019-03-31T02:22:19.565Z,16.00
2019-03-31T02:24:50.847Z,15.03
2019-03-31T02:27:22.417Z,18.33
2019-03-31T02:29:54.007Z,22.80
2019-03-31T02:32:26.465Z,19.77
2019-03-31T02:34:57.761Z,21.83
2019-03-31T02:37:29.106Z,18.77
2019-03-31T02:40:00.635Z,16.20
2019-03-31T02:42:32.033Z,18.90
2019-03-31T02:45:05.783Z,17.97
2019-03-31T02:47:38.336Z,18.93
2019-03-31T02:50:09.809Z,16.20
2019-03-31T02:52:41.067Z,19.27
2019-03-31T02:55:13.359Z,20.23
2019-03-31T02:57:45.003Z,16.27
2019-03-31T03:00:16.226Z,20.30
2019-03-31T03:02:47.454Z,18.30
2019-03-31T03:05:20.379Z,19.23
2019-03-31T03:07:51.943Z,15.10
2019-03-31T03:10:23.242Z,16.10
2019-03-31T03:13:01.653Z,17.97
2019-03-31T03:15:36.096Z,15.23
2019-03-31T03:18:07.668Z,16.47
2019-03-31T03:20:39.163Z,17.33
2019-03-31T03:23:10.300Z,15.43
2019-03-31T03:25:55.222Z,17.40
2019-03-31T03:28:14.277Z,19.23
2019-03-31T03:30:46.193Z,18.90
2019-03-31T03:33:20.292Z,19.03
2019-03-31T03:35:52.237Z,17.70
2019-03-31T03:38:23.718Z,18.87
2019-03-31T03:40:57.777Z,15.07
2019-03-31T03:43:32.108Z,19.47
2019-03-31T03:46:03.230Z,17.20
2019-03-31T03:48:35.087Z,16.90
2019-03-31T03:51:06.316Z,18.13
2019-03-31T03:53:39.813Z,14.20
2019-03-31T03:56:14.394Z,15.97
2019-03-31T03:58:45.579Z,18.70
2019-03-31T04:01:25.834Z,15.57
2019-03-31T04:03:57.123Z,16.43
2019-03-31T04:06:28.219Z,13.40
2019-03-31T04:08:59.857Z,12.13
2019-03-31T04:11:30.990Z,12.00
2019-03-31T04:14:02.193Z,16.13
2019-03-31T04:16:33.435Z,15.47
2019-03-31T04:19:04.561Z,15.07
2019-03-31T04:21:36.658Z,13.73
2019-03-31T04:24:09.048Z,14.40
2019-03-31T04:26:40.143Z,13.03
2019-03-31T04:29:11.327Z,12.37
2019-03-31T04:31:44.315Z,13.90
2019-03-31T04:34:15.912Z,15.70
2019-03-31T04:36:47.084Z,12.77
2019-03-31T04:39:20.542Z,14.13
2019-03-31T04:41:51.821Z,12.40
2019-03-31T04:44:23.045Z,12.73
2019-03-31T04:46:54.665Z,12.33
2019-03-31T04:49:27.222Z,18.57
2019-03-31T04:51:58.368Z,13.97
2019-03-31T04:54:29.496Z,17.50
2019-03-31T04:57:03.011Z,14.33
2019-03-31T04:59:33.610Z,13.57
2019-03-31T05:02:04.937Z,15.40
2019-03-31T05:04:37.221Z,18.33
2019-03-31T05:07:08.387Z,17.10
2019-03-31T05:09:40.714Z,20.87
2019-03-31T05:12:16.885Z,16.57
2019-03-31T05:14:47.923Z,13.63
2019-03-31T05:17:25.635Z,16.40
2019-03-31T05:19:56.882Z,14.67
2019-03-31T05:22:28.012Z,18.13
2019-03-31T05:24:59.438Z,16.63
2019-03-31T05:27:30.863Z,14.30
2019-03-31T05:30:03.161Z,18.30
2019-03-31T05:32:34.346Z,15.37
2019-03-31T05:35:08.131Z,17.03
2019-03-31T05:37:50.209Z,13.77
2019-03-31T05:40:12.147Z,15.73
2019-03-31T05:42:43.318Z,17.10
2019-03-31T05:45:14.507Z,17.80
2019-03-31T05:47:48.287Z,18.20
2019-03-31T05:50:19.539Z,18.43
2019-03-31T05:52:50.675Z,22.90
2019-03-31T05:55:21.895Z,18.97
2019-03-31T05:57:53.023Z,17.20
2019-03-31T06:00:53.128Z,17.93
2019-03-31T06:03:24.526Z,18.17
2019-03-31T06:05:55.924Z,16.13
2019-03-31T06:08:27.339Z,16.57
2019-03-31T06:10:58.618Z,20.33
2019-03-31T06:13:30.386Z,18.47
2019-03-31T06:16:02.050Z,16.47
2019-03-31T06:18:33.452Z,20.33
2019-03-31T06:21:04.682Z,18.43
2019-03-31T06:23:35.903Z,22.70
2019-03-31T06:26:07.105Z,20.43
2019-03-31T06:28:39.269Z,18.17
2019-03-31T06:31:10.590Z,18.47
2019-03-31T06:33:44.613Z,18.93
2019-03-31T06:36:15.887Z,18.40
2019-03-31T06:38:49.532Z,22.10
2019-03-31T06:41:21.400Z,19.77
2019-03-31T06:43:53.631Z,17.57
2019-03-31T06:46:32.318Z,19.40
2019-03-31T06:49:06.550Z,20.47
2019-03-31T06:51:37.837Z,19.30
2019-03-31T06:54:09.417Z,17.43
2019-03-31T06:56:47.269Z,19.80
2019-03-31T06:59:16.990Z,20.13
2019-03-31T07:01:55.348Z,17.37
2019-03-31T07:04:26.724Z,18.10
2019-03-31T07:06:58.219Z,18.10
2019-03-31T07:09:29.831Z,18.97
2019-03-31T07:12:01.029Z,19.40
2019-03-31T07:14:32.173Z,21.87
2019-03-31T07:17:03.373Z,24.30
2019-03-31T07:19:36.498Z,23.07
2019-03-31T07:22:19.889Z,30.07
2019-03-31T07:24:51.133Z,26.40
2019-03-31T07:27:22.763Z,26.80
2019-03-31T07:29:56.865Z,26.60
2019-03-31T07:32:28.101Z,33.77
2019-03-31T07:35:01.165Z,29.37
2019-03-31T07:37:46.715Z,27.43
2019-03-31T07:40:09.338Z,28.43
2019-03-31T07:42:40.619Z,31.07
2019-03-31T07:45:18.238Z,30.67
2019-03-31T07:47:50.426Z,33.33
2019-03-31T07:50:22.696Z,31.13
2019-03-31T07:52:53.981Z,31.30
2019-03-31T07:55:25.274Z,31.77
2019-03-31T07:58:00.546Z,36.00
2019-03-31T08:00:31.801Z,34.83
2019-03-31T08:03:06.795Z,31.90
2019-03-31T08:05:45.744Z,28.33
2019-03-31T08:08:19.706Z,29.57
2019-03-31T08:10:52.548Z,31.10
2019-03-31T08:13:28.891Z,27.80
2019-03-31T08:16:00.138Z,27.53
2019-03-31T08:18:31.728Z,30.43
2019-03-31T08:21:08.006Z,29.80
2019-03-31T08:23:43.820Z,30.17
2019-03-31T08:26:16.764Z,28.40
2019-03-31T08:28:51.963Z,28.77
2019-03-31T08:31:49.731Z,30.07
2019-03-31T08:34:33.603Z,28.13
2019-03-31T08:37:06.054Z,29.03
2019-03-31T08:39:39.753Z,28.23
2019-03-31T08:42:18.240Z,26.83
2019-03-31T08:44:49.520Z,29.40
2019-03-31T08:47:22.743Z,31.03
2019-03-31T08:49:53.893Z,27.37
2019-03-31T08:52:27.522Z,29.60
2019-03-31T08:55:02.123Z,30.47
2019-03-31T08:57:33.260Z,25.53
2019-03-31T09:00:06.633Z,29.10
2019-03-31T09:02:40.162Z,28.23
2019-03-31T09:05:14.226Z,29.27
2019-03-31T09:07:46.025Z,33.20
2019-03-31T09:10:19.099Z,29.07
2019-03-31T09:12:50.405Z,31.37
2019-03-31T09:15:24.336Z,31.17
2019-03-31T09:17:56.373Z,31.57
2019-03-31T09:20:29.672Z,30.60
2019-03-31T09:23:04.389Z,30.67
2019-03-31T09:25:37.421Z,33.00
2019-03-31T09:28:09.055Z,33.77
2019-03-31T09:30:47.513Z,35.63
2019-03-31T09:33:18.926Z,37.23
2019-03-31T09:35:55.897Z,34.40
2019-03-31T09:38:27.177Z,41.27
2019-03-31T09:40:58.567Z,35.10
2019-03-31T09:43:30.210Z,35.80
2019-03-31T09:46:01.895Z,39.30
2019-03-31T09:48:33.140Z,39.00
2019-03-31T09:51:05.591Z,37.80
2019-03-31T09:53:39.831Z,39.00
2019-03-31T09:56:15.179Z,39.63
2019-03-31T09:58:45.734Z,40.77
2019-03-31T10:01:25.000Z,37.40
2019-03-31T10:03:59.304Z,39.00
2019-03-31T10:06:30.905Z,39.83
2019-03-31T10:09:05.799Z,42.03
2019-03-31T10:11:39.648Z,43.30
2019-03-31T10:14:11.876Z,44.90
2019-03-31T10:16:45.510Z,39.53
2019-03-31T10:19:18.349Z,40.33
2019-03-31T10:21:50.171Z,39.17
2019-03-31T10:24:22.147Z,35.80
2019-03-31T10:26:57.670Z,39.33
2019-03-31T10:29:36.912Z,37.03
2019-03-31T10:32:08.179Z,37.93
2019-03-31T10:34:42.584Z,36.27
2019-03-31T10:37:14.572Z,35.43
2019-03-31T10:39:46.166Z,33.97
2019-03-31T10:42:20.301Z,35.90
2019-03-31T10:44:52.268Z,40.00
2019-03-31T10:47:40.809Z,44.70
2019-03-31T10:50:17.112Z,36.93
2019-03-31T10:52:50.548Z,39.33
2019-03-31T10:55:21.734Z,37.13
2019-03-31T10:57:55.696Z,37.60
2019-03-31T11:00:37.013Z,34.03
2019-03-31T11:03:08.741Z,33.10
2019-03-31T11:05:43.579Z,36.60
2019-03-31T11:08:25.697Z,35.67
2019-03-31T11:10:57.367Z,39.07
2019-03-31T11:13:31.487Z,37.37
2019-03-31T11:16:05.034Z,41.87
2019-03-31T11:18:37.161Z,36.77
2019-03-31T11:21:14.226Z,37.03
2019-03-31T11:23:45.649Z,45.93
2019-03-31T11:26:24.495Z,56.33
2019-03-31T11:28:56.160Z,92.50
2019-03-31T11:31:30.308Z,56.23
2019-03-31T11:34:02.039Z,51.30
2019-03-31T11:36:37.192Z,69.87
2019-03-31T11:39:31.100Z,50.37
2019-03-31T11:42:44.249Z,79.03
2019-03-31T11:45:16.984Z,78.10
2019-03-31T11:47:58.454Z,64.63
2019-03-31T11:50:39.353Z,95.13
2019-03-31T11:53:10.972Z,89.13
2019-03-31T11:55:42.500Z,116.20
2019-03-31T11:58:18.105Z,115.60
2019-03-31T12:00:59.841Z,103.53
2019-03-31T12:03:30.909Z,91.23
2019-03-31T12:06:04.731Z,105.63
2019-03-31T12:08:40.890Z,86.27
2019-03-31T12:11:17.033Z,124.03
2019-03-31T12:13:57.753Z,57.83
2019-03-31T12:16:29.318Z,57.53
2019-03-31T12:19:00.556Z,57.53
2019-03-31T12:21:31.903Z,55.50
2019-03-31T12:24:05.711Z,52.33
2019-03-31T12:26:37.590Z,54.70
2019-03-31T12:29:17.808Z,52.33
2019-03-31T12:31:49.020Z,53.67
2019-03-31T12:34:21.175Z,53.87
2019-03-31T12:36:55.811Z,55.27
2019-03-31T12:39:27.441Z,53.77
2019-03-31T12:42:32.077Z,51.47
2019-03-31T12:45:06.061Z,55.27
2019-03-31T12:47:38.618Z,58.50
2019-03-31T12:50:13.152Z,56.87
2019-03-31T12:52:50.941Z,59.87
2019-03-31T12:56:00.128Z,57.97
2019-03-31T12:59:15.037Z,56.73
2019-03-31T13:01:57.034Z,61.17
2019-03-31T13:04:30.955Z,57.07
2019-03-31T13:07:06.044Z,57.37
2019-03-31T13:09:41.122Z,58.43
2019-03-31T13:12:14.752Z,58.23
2019-03-31T13:14:48.503Z,58.73
2019-03-31T13:17:20.803Z,58.47
2019-03-31T13:19:52.351Z,54.93
2019-03-31T13:22:24.995Z,58.83
2019-03-31T13:24:56.754Z,56.33
2019-03-31T13:27:28.005Z,55.90
2019-03-31T13:29:59.329Z,55.63
2019-03-31T13:32:31.235Z,47.93
2019-03-31T13:35:02.460Z,52.40
2019-03-31T13:37:36.669Z,53.77
2019-03-31T13:40:10.334Z,54.47
2019-03-31T13:42:41.618Z,49.17
2019-03-31T13:45:13.008Z,47.67
2019-03-31T13:47:44.362Z,49.53
2019-03-31T13:50:16.013Z,53.17
2019-03-31T13:52:54.973Z,52.93
2019-03-31T13:55:30.091Z,48.03
2019-03-31T13:58:03.768Z,47.33
2019-03-31T14:01:10.188Z,48.93
2019-03-31T14:04:11.935Z,49.43
2019-03-31T14:06:51.113Z,50.00
2019-03-31T14:09:26.128Z,50.20
2019-03-31T14:11:57.729Z,48.43
2019-03-31T14:14:29.603Z,57.63
2019-03-31T14:17:03.045Z,56.10
2019-03-31T14:19:40.006Z,52.10
2019-03-31T14:22:11.493Z,47.53
2019-03-31T14:24:45.876Z,43.73
2019-03-31T14:27:25.931Z,39.90
2019-03-31T14:29:58.400Z,60.83
2019-03-31T14:32:32.793Z,41.13
2019-03-31T14:35:12.578Z,48.50
2019-03-31T14:37:58.440Z,38.50
2019-03-31T14:40:34.987Z,50.90
2019-03-31T14:43:21.750Z,47.20
2019-03-31T14:45:55.701Z,46.57
2019-03-31T14:48:39.880Z,46.77
2019-03-31T14:51:11.616Z,44.30
2019-03-31T14:53:45.987Z,51.50
2019-03-31T14:56:17.466Z,42.83
2019-03-31T14:58:49.694Z,47.70
2019-03-31T15:01:24.182Z,41.10
2019-03-31T15:03:56.390Z,38.37
2019-03-31T15:06:28.415Z,38.40
2019-03-31T15:09:38.018Z,35.63
2019-03-31T15:12:15.140Z,42.53
2019-03-31T15:14:49.264Z,38.40
2019-03-31T15:17:25.823Z,44.53
2019-03-31T15:20:05.454Z,39.60
2019-03-31T15:22:41.523Z,44.03
2019-03-31T15:25:26.043Z,42.30
2019-03-31T15:28:08.296Z,44.90
2019-03-31T15:30:41.333Z,40.90
2019-03-31T15:33:18.492Z,35.00
2019-03-31T15:35:50.226Z,35.23
2019-03-31T15:38:27.807Z,36.33
2019-03-31T15:41:20.605Z,33.53
2019-03-31T15:43:49.321Z,34.60
2019-03-31T15:46:25.891Z,33.17
2019-03-31T15:49:01.089Z,33.27
2019-03-31T15:51:34.706Z,33.57
2019-03-31T15:54:07.583Z,35.23
2019-03-31T15:56:40.805Z,34.47
2019-03-31T15:59:12.687Z,35.33
2019-03-31T16:01:45.080Z,41.37
2019-03-31T16:04:17.004Z,39.57
2019-03-31T16:06:55.475Z,40.23
2019-03-31T16:09:26.796Z,37.77
2019-03-31T16:11:58.547Z,34.13
2019-03-31T16:14:32.938Z,36.57
2019-03-31T16:17:05.482Z,36.13
2019-03-31T16:19:37.857Z,38.17
2019-03-31T16:22:10.593Z,34.03
2019-03-31T16:24:52.771Z,31.13
2019-03-31T16:27:26.749Z,35.80
2019-03-31T16:30:21.880Z,31.00
2019-03-31T16:32:54.325Z,31.33
2019-03-31T16:35:29.311Z,38.80
2019-03-31T16:38:00.615Z,28.87
2019-03-31T16:40:38.214Z,32.67
2019-03-31T16:43:17.692Z,37.63
2019-03-31T16:45:54.837Z,39.27
2019-03-31T16:48:28.740Z,38.63
2019-03-31T16:51:09.374Z,36.33
2019-03-31T16:53:47.181Z,35.57
2019-03-31T16:56:22.557Z,35.43
2019-03-31T16:59:02.906Z,36.63
2019-03-31T17:01:34.939Z,37.47
2019-03-31T17:04:06.862Z,38.37
2019-03-31T17:06:44.236Z,38.43
2019-03-31T17:09:22.078Z,36.33
2019-03-31T17:12:14.614Z,41.27
2019-03-31T17:14:47.002Z,34.67
2019-03-31T17:17:24.846Z,42.00
2019-03-31T17:20:03.929Z,37.67
2019-03-31T17:22:40.094Z,33.40
2019-03-31T17:25:16.387Z,41.10
2019-03-31T17:27:55.909Z,40.13
2019-03-31T17:30:27.518Z,35.33
2019-03-31T17:33:03.223Z,39.10
2019-03-31T17:35:34.642Z,38.40
2019-03-31T17:38:12.173Z,39.20
2019-03-31T17:40:44.915Z,38.43
2019-03-31T17:43:20.550Z,43.53
2019-03-31T17:45:55.016Z,35.93
2019-03-31T17:48:32.811Z,35.80
2019-03-31T17:51:04.140Z,37.40
2019-03-31T17:53:36.992Z,37.40
2019-03-31T17:56:19.324Z,38.37
2019-03-31T17:58:52.215Z,39.57
2019-03-31T18:01:24.133Z,39.10
2019-03-31T18:03:57.074Z,39.70
2019-03-31T18:06:30.870Z,36.57
2019-03-31T18:09:02.412Z,36.30
2019-03-31T18:11:35.370Z,40.97
2019-03-31T18:14:07.199Z,38.47
2019-03-31T18:16:41.714Z,39.23
2019-03-31T18:19:16.226Z,38.53
2019-03-31T18:21:47.567Z,42.63
2019-03-31T18:24:19.059Z,38.03
2019-03-31T18:26:52.315Z,45.63
2019-03-31T18:29:32.205Z,35.87
2019-03-31T18:32:04.296Z,35.40
2019-03-31T18:34:35.850Z,38.37
2019-03-31T18:37:08.675Z,37.70
2019-03-31T18:39:42.361Z,38.83
2019-03-31T18:42:21.431Z,35.27
2019-03-31T18:44:53.223Z,35.07
2019-03-31T18:47:24.484Z,38.00
2019-03-31T18:49:56.116Z,39.40
2019-03-31T18:52:36.886Z,36.77
2019-03-31T18:55:49.344Z,34.17
2019-03-31T18:58:46.848Z,34.40
2019-03-31T19:01:35.755Z,36.10
2019-03-31T19:04:24.482Z,37.50
2019-03-31T19:07:25.833Z,35.83
2019-03-31T19:10:24.148Z,34.43
2019-03-31T19:13:54.697Z,35.47
2019-03-31T19:16:35.047Z,33.47
2019-03-31T19:19:31.964Z,34.87
2019-03-31T19:22:32.862Z,36.37
2019-03-31T19:25:26.636Z,34.23
2019-03-31T19:28:16.094Z,32.60
2019-03-31T19:30:59.763Z,34.23
2019-03-31T19:33:49.034Z,26.73
2019-03-31T19:36:36.713Z,31.53
2019-03-31T19:39:27.129Z,23.70
2019-03-31T19:42:16.044Z,21.73
2019-03-31T19:45:04.712Z,24.73
2019-03-31T19:48:02.588Z,25.33
2019-03-31T19:51:03.192Z,26.90
2019-03-31T19:53:56.540Z,21.97
2019-03-31T19:57:12.160Z,20.07
2019-03-31T20:00:34.325Z,24.27
2019-03-31T20:03:26.683Z,21.70
2019-03-31T20:06:21.333Z,25.13
2019-03-31T20:09:07.972Z,24.50
2019-03-31T20:12:00.767Z,26.40
2019-03-31T20:14:50.297Z,23.73
2019-03-31T20:17:46.087Z,22.17
2019-03-31T20:20:32.335Z,32.00
2019-03-31T20:23:23.984Z,19.60
2019-03-31T20:26:19.179Z,21.37
2019-03-31T20:29:15.420Z,22.10
2019-03-31T20:32:00.746Z,20.93
2019-03-31T20:35:02.376Z,16.93
2019-03-31T20:37:49.464Z,17.47
2019-03-31T20:40:31.850Z,20.13
2019-03-31T20:43:27.255Z,16.60
2019-03-31T20:46:09.383Z,20.07
2019-03-31T20:48:40.806Z,17.13
2019-03-31T20:51:17.169Z,15.97
2019-03-31T20:53:54.268Z,18.33
2019-03-31T20:56:30.971Z,19.43
2019-03-31T20:59:12.249Z,15.03
2019-03-31T21:01:48.529Z,20.03
2019-03-31T21:04:22.342Z,14.67
2019-03-31T21:06:53.530Z,14.27
2019-03-31T21:09:25.761Z,11.63
2019-03-31T21:11:57.435Z,11.10
2019-03-31T21:14:29.387Z,13.20
2019-03-31T21:17:00.411Z,13.33
2019-03-31T21:19:33.494Z,12.30
2019-03-31T21:22:04.496Z,10.87
2019-03-31T21:24:37.079Z,12.77
2019-03-31T21:27:07.948Z,10.47
2019-03-31T21:29:38.570Z,11.40
2019-03-31T21:32:09.500Z,12.03
2019-03-31T21:34:47.661Z,12.30
2019-03-31T21:37:19.520Z,11.93
2019-03-31T21:39:50.540Z,11.90
2019-03-31T21:42:21.552Z,11.20
2019-03-31T21:44:57.339Z,10.93
2019-03-31T21:47:29.487Z,13.43
2019-03-31T21:50:01.645Z,13.07
2019-03-31T21:52:33.413Z,12.43
2019-03-31T21:55:05.241Z,11.17
2019-03-31T21:57:40.193Z,13.50
2019-03-31T22:00:13.325Z,11.13
2019-03-31T22:02:45.507Z,11.73
2019-03-31T22:05:16.113Z,11.53
2019-03-31T22:07:49.678Z,11.70
2019-03-31T22:10:23.355Z,11.87
2019-03-31T22:13:01.160Z,9.13
2019-03-31T22:15:35.392Z,11.50
2019-03-31T22:18:06.408Z,13.30
2019-03-31T22:20:37.960Z,12.20
2019-03-31T22:23:10.628Z,10.53
2019-03-31T22:25:41.344Z,13.53
2019-03-31T22:28:17.978Z,14.00
2019-03-31T22:30:50.499Z,9.07
2019-03-31T22:33:21.567Z,11.23
2019-03-31T22:36:12.441Z,12.67
2019-03-31T22:38:45.963Z,12.27
2019-03-31T22:41:20.688Z,10.10
2019-03-31T22:43:54.459Z,10.00
2019-03-31T22:46:33.527Z,10.13
2019-03-31T22:49:04.187Z,12.40
2019-03-31T22:51:34.812Z,11.37
2019-03-31T22:54:07.298Z,16.03
2019-03-31T22:56:37.826Z,12.60
2019-03-31T22:59:09.897Z,11.57
2019-03-31T23:01:42.112Z,9.73
2019-03-31T23:04:13.072Z,7.67
2019-03-31T23:06:43.610Z,9.90
2019-03-31T23:09:20.163Z,11.13
2019-03-31T23:11:51.074Z,10.07
2019-03-31T23:14:21.719Z,9.67
2019-03-31T23:16:52.644Z,7.80
2019-03-31T23:19:23.248Z,9.63
2019-03-31T23:21:53.825Z,8.90
2019-03-31T23:24:24.817Z,14.93
2019-03-31T23:26:55.375Z,8.83
2019-03-31T23:29:26.257Z,12.73
2019-03-31T23:31:57.263Z,13.13
2019-03-31T23:34:27.871Z,9.63
2019-03-31T23:36:58.425Z,11.93
2019-03-31T23:39:29.411Z,10.20
2019-03-31T23:42:00.217Z,8.43
2019-03-31T23:44:31.148Z,8.87
2019-03-31T23:47:03.700Z,11.23
2019-03-31T23:49:34.275Z,11.00
2019-03-31T23:52:06.435Z,11.90
2019-03-31T23:54:37.052Z,7.97
2019-03-31T23:57:07.687Z,12.47
2019-03-31T23:59:38.744Z,10.00
