createdAt,value
2022-11-16T00:00:02.922Z,92307.28
2022-11-16T00:02:32.865Z,92298.41
2022-11-16T00:04:59.611Z,92299.53
2022-11-16T00:07:26.331Z,92304.44
2022-11-16T00:09:53.007Z,92323.13
2022-11-16T00:12:19.655Z,92317.81
2022-11-16T00:14:46.287Z,92316.59
2022-11-16T00:17:12.896Z,92319.44
2022-11-16T00:19:39.603Z,92317.06
2022-11-16T00:22:06.754Z,92308.25
2022-11-16T00:24:33.454Z,92311.06
2022-11-16T00:27:00.103Z,92314.06
2022-11-16T00:29:27.310Z,92316.63
2022-11-16T00:31:54.368Z,92309.91
2022-11-16T00:34:22.357Z,92311.75
2022-11-16T00:36:49.538Z,92306.75
2022-11-16T00:39:17.474Z,92305.72
2022-11-16T00:41:44.877Z,92306.47
2022-11-16T00:44:12.179Z,92296.09
2022-11-16T00:46:39.071Z,92319.81
2022-11-16T00:49:06.416Z,92325.63
2022-11-16T00:51:34.622Z,92320.75
2022-11-16T00:54:01.960Z,92342.69
2022-11-16T00:56:28.558Z,92356.88
2022-11-16T00:58:55.187Z,92368.25
2022-11-16T01:01:21.886Z,92415.66
2022-11-16T01:03:48.695Z,92440.16
2022-11-16T01:06:16.138Z,92451.72
2022-11-16T01:08:44.264Z,92460.03
2022-11-16T01:11:32.677Z,92459.22
2022-11-16T01:14:01.663Z,92451.94
2022-11-16T01:16:28.576Z,92452.75
2022-11-16T01:18:55.747Z,92439.09
2022-11-16T01:21:23.873Z,92430.03
2022-11-16T01:23:51.421Z,92407.13
2022-11-16T01:26:18.603Z,92407.91
2022-11-16T01:28:45.538Z,92430.19
2022-11-16T01:31:12.467Z,92429.78
2022-11-16T01:33:39.405Z,92426.56
2022-11-16T01:36:15.174Z,92432.00
2022-11-16T01:38:44.192Z,92432.25
2022-11-16T01:41:19.698Z,92429.16
2022-11-16T01:43:57.334Z,92394.53
2022-11-16T01:46:25.101Z,92404.25
2022-11-16T01:48:58.430Z,92408.44
2022-11-16T01:51:25.694Z,92420.50
2022-11-16T01:53:52.731Z,92405.47
2022-11-16T01:56:20.959Z,92410.34
2022-11-16T01:58:47.864Z,92413.56
2022-11-16T02:01:14.559Z,92400.41
2022-11-16T02:03:41.404Z,92421.69
2022-11-16T02:06:16.827Z,92422.91
2022-11-16T02:09:46.980Z,92409.75
2022-11-16T02:12:40.228Z,92403.44
2022-11-16T02:16:04.076Z,92406.31
2022-11-16T02:18:33.495Z,92403.50
2022-11-16T02:21:35.488Z,92399.00
2022-11-16T02:24:11.135Z,92401.44
2022-11-16T02:26:49.706Z,92401.25
2022-11-16T02:29:25.810Z,92397.41
2022-11-16T02:32:14.811Z,92398.81
2022-11-16T02:34:46.704Z,92389.25
2022-11-16T02:37:17.980Z,92388.88
2022-11-16T02:39:45.560Z,92378.34
2022-11-16T02:42:19.343Z,92385.59
2022-11-16T02:44:49.587Z,92366.94
2022-11-16T02:47:21.811Z,92376.66
2022-11-16T02:50:11.565Z,92356.81
2022-11-16T02:52:38.911Z,92369.63
2022-11-16T02:55:06.971Z,92374.50
2022-11-16T02:57:53.578Z,92365.78
2022-11-16T03:00:23.946Z,92343.69
2022-11-16T03:03:01.990Z,92354.84
2022-11-16T03:05:35.657Z,92350.59
2022-11-16T03:08:25.294Z,92343.13
2022-11-16T03:11:17.976Z,92349.19
2022-11-16T03:13:46.922Z,92359.72
2022-11-16T03:16:20.712Z,92358.09
2022-11-16T03:18:50.114Z,92351.19
2022-11-16T03:21:37.242Z,92349.59
2022-11-16T03:24:05.081Z,92345.34
2022-11-16T03:26:42.541Z,92350.13
2022-11-16T03:29:21.459Z,92360.94
2022-11-16T03:31:53.379Z,92346.75
2022-11-16T03:34:25.591Z,92342.72
2022-11-16T03:36:54.972Z,92352.84
2022-11-16T03:39:25.943Z,92344.13
2022-11-16T03:41:54.613Z,92335.63
2022-11-16T03:44:22.160Z,92334.94
2022-11-16T03:46:48.968Z,92331.38
2022-11-16T03:49:15.592Z,92320.78
2022-11-16T03:51:42.539Z,92332.13
2022-11-16T03:54:09.141Z,92323.09
2022-11-16T03:56:35.786Z,92320.03
2022-11-16T03:59:02.472Z,92341.84
2022-11-16T04:01:29.336Z,92309.47
2022-11-16T04:03:56.014Z,92331.75
2022-11-16T04:06:41.487Z,92345.16
2022-11-16T04:09:29.589Z,92330.94
2022-11-16T04:12:18.223Z,92327.25
2022-11-16T04:15:18.275Z,92323.88
2022-11-16T04:18:03.335Z,92334.03
2022-11-16T04:20:48.557Z,92335.06
2022-11-16T04:23:35.337Z,92309.94
2022-11-16T04:26:02.180Z,92312.16
2022-11-16T04:28:31.945Z,92305.06
2022-11-16T04:31:20.378Z,92335.66
2022-11-16T04:34:05.662Z,92330.59
2022-11-16T04:36:50.859Z,92328.94
2022-11-16T04:39:17.451Z,92327.16
2022-11-16T04:42:02.763Z,92331.00
2022-11-16T04:44:49.362Z,92330.59
2022-11-16T04:47:16.234Z,92333.84
2022-11-16T04:49:42.851Z,92331.81
2022-11-16T04:52:09.483Z,92325.13
2022-11-16T04:54:36.142Z,92335.47
2022-11-16T04:57:02.795Z,92331.00
2022-11-16T04:59:29.555Z,92323.31
2022-11-16T05:02:11.112Z,92319.28
2022-11-16T05:04:42.540Z,92314.00
2022-11-16T05:07:11.945Z,92299.84
2022-11-16T05:09:44.820Z,92301.03
2022-11-16T05:12:16.539Z,92312.78
2022-11-16T05:14:44.069Z,92310.56
2022-11-16T05:17:11.489Z,92309.53
2022-11-16T05:19:56.684Z,92296.19
2022-11-16T05:22:23.924Z,92323.72
2022-11-16T05:24:50.694Z,92321.28
2022-11-16T05:27:19.369Z,92323.09
2022-11-16T05:29:46.493Z,92321.91
2022-11-16T05:32:13.561Z,92307.13
2022-11-16T05:34:40.355Z,92322.09
2022-11-16T05:37:07.296Z,92318.44
2022-11-16T05:39:34.017Z,92336.88
2022-11-16T05:42:00.644Z,92323.50
2022-11-16T05:44:27.254Z,92336.25
2022-11-16T05:46:55.170Z,92327.16
2022-11-16T05:49:22.332Z,92349.22
2022-11-16T05:51:49.475Z,92353.28
2022-11-16T05:54:19.173Z,92342.97
2022-11-16T05:56:47.095Z,92347.63
2022-11-16T05:59:16.626Z,92350.84
2022-11-16T06:01:43.682Z,92363.00
2022-11-16T06:04:11.015Z,92354.09
2022-11-16T06:06:37.929Z,92350.22
2022-11-16T06:09:05.385Z,92356.31
2022-11-16T06:11:35.737Z,92334.84
2022-11-16T06:14:03.321Z,92347.59
2022-11-16T06:16:30.201Z,92354.09
2022-11-16T06:18:57.183Z,92351.03
2022-11-16T06:21:23.857Z,92356.09
2022-11-16T06:23:50.425Z,92361.78
2022-11-16T06:26:17.090Z,92366.03
2022-11-16T06:28:43.726Z,92361.16
2022-11-16T06:31:10.487Z,92343.97
2022-11-16T06:33:37.085Z,92361.38
2022-11-16T06:36:03.863Z,92360.16
2022-11-16T06:38:30.662Z,92345.19
2022-11-16T06:40:59.247Z,92364.81
2022-11-16T06:43:26.220Z,92359.75
2022-11-16T06:45:57.667Z,92360.13
2022-11-16T06:48:25.106Z,92360.75
2022-11-16T06:50:52.255Z,92348.78
2022-11-16T06:53:20.350Z,92364.81
2022-11-16T06:55:49.169Z,92335.25
2022-11-16T06:58:16.194Z,92361.78
2022-11-16T07:00:42.900Z,92365.03
2022-11-16T07:03:09.750Z,92360.16
2022-11-16T07:05:40.916Z,92376.78
2022-11-16T07:08:07.804Z,92369.25
2022-11-16T07:10:34.395Z,92371.50
2022-11-16T07:13:04.880Z,92368.47
2022-11-16T07:15:32.685Z,92381.19
2022-11-16T07:18:07.040Z,92360.97
2022-11-16T07:20:35.019Z,92357.53
2022-11-16T07:23:03.126Z,92382.84
2022-11-16T07:25:31.519Z,92388.09
2022-11-16T07:27:58.386Z,92390.31
2022-11-16T07:30:25.636Z,92381.41
2022-11-16T07:32:57.140Z,92384.84
2022-11-16T07:35:23.821Z,92380.00
2022-11-16T07:37:50.417Z,92378.56
2022-11-16T07:40:17.154Z,92347.78
2022-11-16T07:42:45.322Z,92362.16
2022-11-16T07:45:12.192Z,92373.50
2022-11-16T07:47:38.843Z,92378.38
2022-11-16T07:50:06.549Z,92360.75
2022-11-16T07:52:33.126Z,92367.84
2022-11-16T07:54:59.808Z,92341.88
2022-11-16T07:57:26.724Z,92363.75
2022-11-16T07:59:53.299Z,92345.94
2022-11-16T08:02:19.882Z,92343.91
2022-11-16T08:04:47.134Z,92359.50
2022-11-16T08:07:14.474Z,92376.50
2022-11-16T08:09:41.218Z,92370.22
2022-11-16T08:12:07.979Z,92377.47
2022-11-16T08:14:34.575Z,92376.66
2022-11-16T08:17:03.513Z,92386.63
2022-11-16T08:19:30.419Z,92369.56
2022-11-16T08:21:57.142Z,92380.31
2022-11-16T08:24:24.018Z,92391.88
2022-11-16T08:26:50.723Z,92393.28
2022-11-16T08:29:17.554Z,92395.31
2022-11-16T08:31:45.340Z,92401.84
2022-11-16T08:34:12.324Z,92396.50
2022-11-16T08:36:39.093Z,92381.53
2022-11-16T08:39:05.729Z,92394.50
2022-11-16T08:41:35.726Z,92375.91
2022-11-16T08:44:02.471Z,92384.56
2022-11-16T08:46:29.268Z,92366.78
2022-11-16T08:48:57.199Z,92390.63
2022-11-16T08:51:24.996Z,92384.66
2022-11-16T08:53:56.630Z,92385.06
2022-11-16T08:56:23.662Z,92365.66
2022-11-16T08:58:58.113Z,92364.41
2022-11-16T09:01:28.055Z,92381.44
2022-11-16T09:03:55.398Z,92383.34
2022-11-16T09:06:25.031Z,92384.16
2022-11-16T09:08:51.684Z,92379.78
2022-11-16T09:11:20.975Z,92379.94
2022-11-16T09:13:49.678Z,92363.19
2022-11-16T09:16:17.638Z,92383.25
2022-11-16T09:18:48.086Z,92365.38
2022-11-16T09:21:27.950Z,92362.53
2022-11-16T09:23:55.511Z,92358.94
2022-11-16T09:26:23.423Z,92350.28
2022-11-16T09:28:58.303Z,92360.22
2022-11-16T09:31:31.166Z,92359.06
2022-11-16T09:33:58.925Z,92357.75
2022-11-16T09:36:27.503Z,92343.28
2022-11-16T09:39:23.639Z,92343.13
2022-11-16T09:41:41.395Z,92337.88
2022-11-16T09:44:33.256Z,92334.50
2022-11-16T09:47:01.246Z,92329.38
2022-11-16T09:49:38.060Z,92323.75
2022-11-16T09:52:45.212Z,92316.94
2022-11-16T09:55:17.877Z,92314.84
2022-11-16T09:57:46.218Z,92305.91
2022-11-16T10:00:18.062Z,92307.19
2022-11-16T10:02:50.219Z,92303.69
2022-11-16T10:05:55.478Z,92305.78
2022-11-16T10:08:47.919Z,92296.72
2022-11-16T10:12:08.709Z,92289.84
2022-11-16T10:14:54.187Z,92282.66
2022-11-16T10:17:42.384Z,92275.50
2022-11-16T10:20:30.274Z,92275.38
2022-11-16T10:23:20.626Z,92283.09
2022-11-16T10:26:05.286Z,92267.19
2022-11-16T10:28:54.659Z,92269.31
2022-11-16T10:31:38.031Z,92279.31
2022-11-16T10:34:06.916Z,92274.69
2022-11-16T10:36:37.543Z,92270.00
2022-11-16T10:39:13.146Z,92260.41
2022-11-16T10:41:39.650Z,92265.22
2022-11-16T10:44:16.007Z,92264.34
2022-11-16T10:46:52.581Z,92256.38
2022-11-16T10:49:22.590Z,92258.94
2022-11-16T10:51:49.359Z,92233.06
2022-11-16T10:54:18.222Z,92260.19
2022-11-16T10:56:48.561Z,92259.69
2022-11-16T10:59:19.223Z,92250.97
2022-11-16T11:01:50.735Z,92233.72
2022-11-16T11:04:24.631Z,92260.59
2022-11-16T11:06:56.834Z,92256.47
2022-11-16T11:09:29.231Z,92247.34
2022-11-16T11:12:23.290Z,92248.41
2022-11-16T11:15:13.408Z,92248.81
2022-11-16T11:17:42.407Z,92240.38
2022-11-16T11:20:14.849Z,92238.50
2022-11-16T11:23:00.089Z,92236.50
2022-11-16T11:25:36.544Z,92227.88
2022-11-16T11:28:20.279Z,92231.06
2022-11-16T11:31:05.191Z,92236.66
2022-11-16T11:33:39.651Z,92234.25
2022-11-16T11:36:18.698Z,92236.59
2022-11-16T11:38:56.111Z,92240.16
2022-11-16T11:41:23.815Z,92236.53
2022-11-16T11:44:05.099Z,92233.31
2022-11-16T11:47:18.628Z,92218.56
2022-11-16T11:49:49.851Z,92235.03
2022-11-16T11:52:27.695Z,92205.47
2022-11-16T11:54:55.825Z,92228.56
2022-11-16T11:57:24.843Z,92227.78
2022-11-16T11:59:54.391Z,92221.00
2022-11-16T12:02:33.422Z,92224.84
2022-11-16T12:05:21.975Z,92222.91
2022-11-16T12:08:02.978Z,92218.19
2022-11-16T12:10:51.272Z,92209.81
2022-11-16T12:13:39.131Z,92216.75
2022-11-16T12:16:14.454Z,92194.09
2022-11-16T12:19:08.797Z,92187.50
2022-11-16T12:21:57.791Z,92173.38
2022-11-16T12:24:42.659Z,92164.59
2022-11-16T12:27:18.119Z,92157.97
2022-11-16T12:30:02.954Z,92156.03
2022-11-16T12:32:41.464Z,92141.25
2022-11-16T12:35:40.338Z,92152.91
2022-11-16T12:38:43.947Z,92138.47
2022-11-16T12:41:28.885Z,92123.56
2022-11-16T12:44:08.047Z,92115.09
2022-11-16T12:46:37.332Z,92117.75
2022-11-16T12:49:53.472Z,92127.56
2022-11-16T12:52:41.902Z,92122.47
2022-11-16T12:55:32.579Z,92114.19
2022-11-16T12:58:16.970Z,92119.66
2022-11-16T13:00:51.083Z,92122.81
2022-11-16T13:03:35.778Z,92110.53
2022-11-16T13:06:07.633Z,92107.47
2022-11-16T13:08:34.138Z,92095.81
2022-11-16T13:11:09.298Z,92098.06
2022-11-16T13:13:37.487Z,92093.59
2022-11-16T13:16:06.616Z,92072.69
2022-11-16T13:18:38.479Z,92081.28
2022-11-16T13:21:17.590Z,92099.84
2022-11-16T13:24:02.616Z,92071.22
2022-11-16T13:26:36.991Z,92049.41
2022-11-16T13:29:22.102Z,92049.03
2022-11-16T13:31:58.195Z,92031.91
2022-11-16T13:34:29.094Z,92034.34
2022-11-16T13:36:55.756Z,92049.19
2022-11-16T13:40:03.371Z,92060.38
2022-11-16T13:42:43.739Z,92056.00
2022-11-16T13:45:20.525Z,92042.25
2022-11-16T13:47:57.986Z,92052.91
2022-11-16T13:50:37.307Z,92074.75
2022-11-16T13:56:04.699Z,92082.38
2022-11-16T13:58:32.998Z,92089.81
2022-11-16T14:01:10.781Z,92077.66
2022-11-16T14:03:39.747Z,92075.34
2022-11-16T14:06:28.935Z,92072.47
2022-11-16T14:08:57.478Z,92046.25
2022-11-16T14:11:38.754Z,92048.50
2022-11-16T14:14:05.780Z,92041.28
2022-11-16T14:16:44.782Z,92053.88
2022-11-16T14:19:49.081Z,92061.94
2022-11-16T14:22:54.255Z,92078.97
2022-11-16T14:25:37.950Z,92082.41
2022-11-16T14:28:16.276Z,92085.38
2022-11-16T14:31:05.656Z,92102.91
2022-11-16T14:33:35.310Z,92098.34
2022-11-16T14:36:04.536Z,92097.75
2022-11-16T14:38:37.948Z,92095.13
2022-11-16T14:41:20.039Z,92084.59
2022-11-16T14:43:50.532Z,92074.94
2022-11-16T14:46:26.174Z,92086.22
2022-11-16T14:48:55.959Z,92090.31
2022-11-16T14:51:43.635Z,92063.84
2022-11-16T14:54:15.740Z,92066.75
2022-11-16T14:57:02.160Z,92047.22
2022-11-16T14:59:30.259Z,92070.78
2022-11-16T15:02:01.020Z,92078.81
2022-11-16T15:04:27.845Z,92070.00
2022-11-16T15:06:58.272Z,92075.13
2022-11-16T15:09:39.995Z,92075.88
2022-11-16T15:12:33.443Z,92076.25
2022-11-16T15:15:07.507Z,92089.53
2022-11-16T15:17:34.963Z,92089.09
2022-11-16T15:20:14.143Z,92092.75
2022-11-16T15:22:43.697Z,92090.91
2022-11-16T15:25:42.806Z,92089.78
2022-11-16T15:28:19.292Z,92085.75
2022-11-16T15:30:49.690Z,92068.03
2022-11-16T15:33:24.142Z,92058.44
2022-11-16T15:35:50.935Z,92063.91
2022-11-16T15:38:24.733Z,92085.97
2022-11-16T15:40:57.388Z,92071.72
2022-11-16T15:43:26.438Z,92079.22
2022-11-16T15:45:53.788Z,92084.81
2022-11-16T15:48:25.376Z,92065.66
2022-11-16T15:51:00.169Z,92087.44
2022-11-16T15:53:33.859Z,92092.59
2022-11-16T15:56:01.567Z,92088.34
2022-11-16T15:58:31.785Z,92089.16
2022-11-16T16:00:59.314Z,92081.19
2022-11-16T16:03:31.959Z,92074.78
2022-11-16T16:05:58.746Z,92082.78
2022-11-16T16:08:34.287Z,92096.56
2022-11-16T16:11:03.619Z,92081.50
2022-11-16T16:13:34.215Z,92093.63
2022-11-16T16:16:13.369Z,92078.94
2022-11-16T16:18:44.950Z,92075.81
2022-11-16T16:21:14.117Z,92078.94
2022-11-16T16:23:53.586Z,92066.84
2022-11-16T16:26:21.403Z,92067.72
2022-11-16T16:28:48.368Z,92070.69
2022-11-16T16:31:17.535Z,92071.53
2022-11-16T16:33:44.178Z,92073.09
2022-11-16T16:36:13.379Z,92060.31
2022-11-16T16:38:40.080Z,92051.84
2022-11-16T16:41:07.217Z,92067.94
2022-11-16T16:43:34.440Z,92074.97
2022-11-16T16:46:03.306Z,92065.31
2022-11-16T16:48:30.122Z,92086.00
2022-11-16T16:50:56.843Z,92072.00
2022-11-16T16:53:23.527Z,92070.63
2022-11-16T16:55:50.258Z,92050.28
2022-11-16T16:58:16.939Z,92075.16
2022-11-16T17:00:43.686Z,92076.78
2022-11-16T17:03:10.567Z,92077.00
2022-11-16T17:05:37.559Z,92075.91
2022-11-16T17:08:04.296Z,92062.13
2022-11-16T17:10:30.932Z,92029.59
2022-11-16T17:12:58.060Z,92032.47
2022-11-16T17:15:24.975Z,92054.13
2022-11-16T17:17:51.658Z,92057.19
2022-11-16T17:20:18.264Z,92064.47
2022-11-16T17:22:45.868Z,92059.53
2022-11-16T17:25:12.539Z,92056.13
2022-11-16T17:27:39.146Z,92063.47
2022-11-16T17:30:07.235Z,92057.31
2022-11-16T17:32:33.904Z,92052.16
2022-11-16T17:35:00.544Z,92033.47
2022-11-16T17:37:27.123Z,92045.66
2022-11-16T17:39:53.718Z,92038.75
2022-11-16T17:42:20.349Z,92020.31
2022-11-16T17:44:47.067Z,92025.72
2022-11-16T17:47:13.833Z,92021.41
2022-11-16T17:49:40.489Z,92025.69
2022-11-16T17:52:07.318Z,92015.38
2022-11-16T17:54:33.972Z,92019.84
2022-11-16T17:57:00.614Z,92004.94
2022-11-16T17:59:29.739Z,92022.94
2022-11-16T18:01:58.001Z,92017.47
2022-11-16T18:04:25.240Z,92018.09
2022-11-16T18:06:51.909Z,92003.09
2022-11-16T18:09:18.853Z,91975.44
2022-11-16T18:11:45.685Z,91973.63
2022-11-16T18:14:12.323Z,91994.44
2022-11-16T18:16:42.288Z,91986.31
2022-11-16T18:19:10.074Z,91991.84
2022-11-16T18:21:41.164Z,91971.66
2022-11-16T18:24:08.265Z,91981.34
2022-11-16T18:26:35.019Z,91955.53
2022-11-16T18:29:01.663Z,91972.69
2022-11-16T18:31:29.735Z,91953.72
2022-11-16T18:33:56.345Z,91972.06
2022-11-16T18:36:23.050Z,91973.50
2022-11-16T18:38:50.082Z,91962.56
2022-11-16T18:41:21.036Z,91957.75
2022-11-16T18:43:50.269Z,91950.84
2022-11-16T18:46:18.900Z,91933.28
2022-11-16T18:48:46.774Z,91919.78
2022-11-16T18:51:14.951Z,91940.38
2022-11-16T18:53:41.797Z,91935.53
2022-11-16T18:56:09.314Z,91943.00
2022-11-16T18:58:49.673Z,91948.84
2022-11-16T19:01:18.083Z,91951.66
2022-11-16T19:03:45.079Z,91946.63
2022-11-16T19:06:12.474Z,91957.31
2022-11-16T19:08:41.211Z,91952.06
2022-11-16T19:11:12.610Z,91946.81
2022-11-16T19:13:40.606Z,91934.31
2022-11-16T19:16:08.787Z,91950.06
2022-11-16T19:18:36.560Z,91925.84
2022-11-16T19:21:04.376Z,91929.47
2022-11-16T19:23:35.829Z,91918.59
2022-11-16T19:26:04.825Z,91916.34
2022-11-16T19:28:42.210Z,91911.50
2022-11-16T19:31:14.877Z,91888.91
2022-11-16T19:33:42.871Z,91895.16
2022-11-16T19:36:14.618Z,91888.69
2022-11-16T19:38:42.570Z,91903.59
2022-11-16T19:41:11.102Z,91897.19
2022-11-16T19:43:38.250Z,91912.91
2022-11-16T19:46:10.777Z,91892.75
2022-11-16T19:48:38.000Z,91889.91
2022-11-16T19:51:17.162Z,91901.22
2022-11-16T19:53:43.904Z,91902.41
2022-11-16T19:56:13.024Z,91901.63
2022-11-16T19:58:39.837Z,91886.69
2022-11-16T20:01:14.145Z,91872.16
2022-11-16T20:03:42.288Z,91870.13
2022-11-16T20:06:21.026Z,91878.38
2022-11-16T20:08:50.849Z,91881.00
2022-11-16T20:11:20.632Z,91869.72
2022-11-16T20:13:49.665Z,91866.50
2022-11-16T20:16:17.788Z,91882.03
2022-11-16T20:18:45.078Z,91878.56
2022-11-16T20:21:16.704Z,91858.03
2022-11-16T20:23:45.350Z,91844.25
2022-11-16T20:26:13.809Z,91824.00
2022-11-16T20:28:42.625Z,91835.72
2022-11-16T20:31:13.126Z,91842.25
2022-11-16T20:33:40.359Z,91843.59
2022-11-16T20:36:09.581Z,91858.81
2022-11-16T20:38:37.771Z,91863.66
2022-11-16T20:41:22.530Z,91858.81
2022-11-16T20:43:53.939Z,91862.88
2022-11-16T20:46:22.875Z,91875.75
2022-11-16T20:48:49.790Z,91878.03
2022-11-16T20:51:18.739Z,91868.91
2022-11-16T20:53:47.016Z,91884.25
2022-11-16T20:56:14.619Z,91868.13
2022-11-16T20:58:41.287Z,91892.75
2022-11-16T21:01:19.744Z,91906.47
2022-11-16T21:03:47.846Z,91893.94
2022-11-16T21:06:15.019Z,91890.91
2022-11-16T21:08:42.021Z,91901.59
2022-11-16T21:11:12.898Z,91902.00
2022-11-16T21:13:58.498Z,91903.22
2022-11-16T21:16:25.681Z,91913.50
2022-11-16T21:18:54.325Z,91892.53
2022-11-16T21:21:20.995Z,91925.81
2022-11-16T21:23:55.052Z,91931.03
2022-11-16T21:26:29.587Z,91934.25
2022-11-16T21:28:58.595Z,91933.06
2022-11-16T21:31:27.971Z,91954.88
2022-11-16T21:33:54.605Z,91949.19
2022-11-16T21:36:23.464Z,91941.78
2022-11-16T21:38:51.805Z,91963.94
2022-11-16T21:41:19.939Z,91955.28
2022-11-16T21:43:46.855Z,91950.44
2022-11-16T21:46:16.252Z,91939.16
2022-11-16T21:48:43.151Z,91934.69
2022-11-16T21:51:15.525Z,91955.28
2022-11-16T21:53:42.735Z,91939.50
2022-11-16T21:56:17.406Z,91943.53
2022-11-16T21:58:44.495Z,91922.28
2022-11-16T22:01:12.184Z,91935.84
2022-11-16T22:03:39.211Z,91920.53
2022-11-16T22:06:26.154Z,91919.69
2022-11-16T22:08:52.857Z,91891.38
2022-11-16T22:11:22.064Z,91910.81
2022-11-16T22:13:49.842Z,91915.66
2022-11-16T22:16:18.473Z,91916.50
2022-11-16T22:18:45.446Z,91921.34
2022-11-16T22:21:12.265Z,91885.38
2022-11-16T22:23:39.155Z,91902.34
2022-11-16T22:26:08.586Z,91898.91
2022-11-16T22:28:36.515Z,91906.81
2022-11-16T22:31:04.970Z,91912.78
2022-11-16T22:33:33.187Z,91903.06
2022-11-16T22:36:00.233Z,91905.31
2022-11-16T22:38:27.230Z,91870.25
2022-11-16T22:40:56.382Z,91897.31
2022-11-16T22:43:25.337Z,91926.22
2022-11-16T22:46:04.495Z,91908.09
2022-11-16T22:48:36.732Z,91914.78
2022-11-16T22:51:12.078Z,91911.94
2022-11-16T22:53:38.808Z,91900.38
2022-11-16T22:56:07.682Z,91864.16
2022-11-16T22:58:35.599Z,91864.41
2022-11-16T23:01:02.467Z,91894.06
2022-11-16T23:03:29.483Z,91871.88
2022-11-16T23:05:56.180Z,91892.78
2022-11-16T23:08:24.785Z,91868.75
2022-11-16T23:11:22.257Z,91869.88
2022-11-16T23:14:07.806Z,91870.63
2022-11-16T23:16:34.977Z,91854.19
2022-11-16T23:19:01.801Z,91869.03
2022-11-16T23:21:47.142Z,91807.75
2022-11-16T23:24:33.834Z,91862.28
2022-11-16T23:27:22.065Z,91857.97
2022-11-16T23:29:49.182Z,91855.19
2022-11-16T23:32:16.047Z,91832.13
2022-11-16T23:34:42.641Z,91858.47
2022-11-16T23:37:09.386Z,91851.81
2022-11-16T23:39:35.986Z,91842.22
2022-11-16T23:42:21.384Z,91855.97
2022-11-16T23:44:48.113Z,91867.44
2022-11-16T23:47:14.837Z,91876.72
2022-11-16T23:49:41.491Z,91882.69
2022-11-16T23:52:08.123Z,91857.16
2022-11-16T23:54:34.777Z,91873.72
2022-11-16T23:57:01.443Z,91868.44
2022-11-16T23:59:28.095Z,91845.84
