createdAt,value
2022-12-15T00:01:03.592Z,-6.18
2022-12-15T00:04:48.130Z,-6.22
2022-12-15T00:08:50.032Z,-6.24
2022-12-15T00:12:34.388Z,-6.26
2022-12-15T00:16:19.079Z,-6.23
2022-12-15T00:20:03.940Z,-6.22
2022-12-15T00:23:49.153Z,-6.26
2022-12-15T00:27:33.304Z,-6.30
2022-12-15T00:31:20.724Z,-6.34
2022-12-15T00:35:05.427Z,-6.37
2022-12-15T00:38:45.563Z,-6.36
2022-12-15T00:42:12.988Z,-6.38
2022-12-15T00:45:57.516Z,-6.42
2022-12-15T00:49:41.796Z,-6.46
2022-12-15T00:53:27.571Z,-6.46
2022-12-15T00:57:12.062Z,-6.49
2022-12-15T01:00:56.209Z,-6.57
2022-12-15T01:04:40.684Z,-6.61
2022-12-15T01:08:25.285Z,-6.63
2022-12-15T01:12:12.376Z,-6.68
2022-12-15T01:15:59.700Z,-6.70
2022-12-15T01:19:44.053Z,-6.74
2022-12-15T01:23:11.067Z,-6.82
2022-12-15T01:26:37.786Z,-6.82
2022-12-15T01:30:05.147Z,-6.80
2022-12-15T01:33:32.556Z,-6.83
2022-12-15T01:36:59.619Z,-6.92
2022-12-15T01:40:46.090Z,-6.96
2022-12-15T01:44:22.419Z,-6.98
2022-12-15T01:47:49.380Z,-7.03
2022-12-15T01:51:30.003Z,-7.05
2022-12-15T01:54:59.304Z,-7.04
2022-12-15T01:58:27.062Z,-7.01
2022-12-15T02:01:54.029Z,-7.03
2022-12-15T02:05:23.037Z,-7.08
2022-12-15T02:08:52.280Z,-7.13
2022-12-15T02:12:28.793Z,-7.15
2022-12-15T02:16:03.601Z,-7.18
2022-12-15T02:20:10.469Z,-7.18
2022-12-15T02:24:15.956Z,-7.22
2022-12-15T02:27:55.245Z,-7.25
2022-12-15T02:31:51.228Z,-7.32
2022-12-15T02:35:29.863Z,-7.37
2022-12-15T02:38:57.062Z,-7.41
2022-12-15T02:42:26.161Z,-7.44
2022-12-15T02:46:04.292Z,-7.47
2022-12-15T02:49:39.353Z,-7.49
2022-12-15T02:53:22.973Z,-7.54
2022-12-15T02:56:59.803Z,-7.53
2022-12-15T03:00:29.325Z,-7.55
2022-12-15T03:03:59.355Z,-7.57
2022-12-15T03:07:28.597Z,-7.65
2022-12-15T03:10:58.257Z,-7.69
2022-12-15T03:14:26.363Z,-7.70
2022-12-15T03:17:53.559Z,-7.70
2022-12-15T03:21:20.795Z,-7.73
2022-12-15T03:24:48.687Z,-7.76
2022-12-15T03:28:15.840Z,-7.77
2022-12-15T03:31:42.833Z,-7.80
2022-12-15T03:35:11.223Z,-7.80
2022-12-15T03:38:37.925Z,-7.80
2022-12-15T03:42:04.512Z,-7.84
2022-12-15T03:45:31.762Z,-7.89
2022-12-15T03:48:58.777Z,-7.94
2022-12-15T03:52:25.373Z,-7.96
2022-12-15T03:55:52.175Z,-8.01
2022-12-15T03:59:18.584Z,-8.07
2022-12-15T04:02:46.164Z,-8.10
2022-12-15T04:06:12.910Z,-8.11
2022-12-15T04:09:39.798Z,-8.12
2022-12-15T04:13:09.127Z,-8.17
2022-12-15T04:16:36.120Z,-8.18
2022-12-15T04:20:11.986Z,-8.17
2022-12-15T04:23:42.278Z,-8.15
2022-12-15T04:27:26.609Z,-8.12
2022-12-15T04:31:15.148Z,-8.07
2022-12-15T04:34:59.536Z,-7.99
2022-12-15T04:38:49.988Z,-7.91
2022-12-15T04:42:35.983Z,-7.82
2022-12-15T04:46:20.502Z,-7.76
2022-12-15T04:50:04.913Z,-7.71
2022-12-15T04:53:49.764Z,-7.63
2022-12-15T04:57:34.255Z,-7.54
2022-12-15T05:01:19.013Z,-7.44
2022-12-15T05:05:03.430Z,-7.36
2022-12-15T05:08:50.278Z,-7.26
2022-12-15T05:12:34.940Z,-7.15
2022-12-15T05:16:20.854Z,-7.06
2022-12-15T05:20:13.009Z,-6.98
2022-12-15T05:23:57.157Z,-6.89
2022-12-15T05:27:43.094Z,-6.82
2022-12-15T05:31:29.995Z,-6.77
2022-12-15T05:34:56.583Z,-6.76
2022-12-15T05:38:23.634Z,-6.76
2022-12-15T05:41:49.872Z,-6.80
2022-12-15T05:45:16.329Z,-6.76
2022-12-15T05:48:43.562Z,-6.73
2022-12-15T05:52:10.933Z,-6.75
2022-12-15T05:55:37.456Z,-6.80
2022-12-15T05:59:04.658Z,-6.85
2022-12-15T06:02:32.927Z,-6.90
2022-12-15T06:06:00.740Z,-6.88
2022-12-15T06:09:29.270Z,-6.86
2022-12-15T06:12:56.124Z,-6.83
2022-12-15T06:16:33.572Z,-6.75
2022-12-15T06:20:00.450Z,-6.68
2022-12-15T06:23:29.777Z,-6.61
2022-12-15T06:26:56.509Z,-6.59
2022-12-15T06:30:23.123Z,-6.58
2022-12-15T06:33:52.522Z,-6.58
2022-12-15T06:37:22.844Z,-6.52
2022-12-15T06:40:55.993Z,-6.51
2022-12-15T06:44:22.194Z,-6.50
2022-12-15T06:47:49.965Z,-6.52
2022-12-15T06:51:17.812Z,-6.53
2022-12-15T06:54:44.326Z,-6.52
2022-12-15T06:58:12.558Z,-6.46
2022-12-15T07:01:39.731Z,-6.41
2022-12-15T07:05:07.170Z,-6.35
2022-12-15T07:08:40.976Z,-6.32
2022-12-15T07:12:08.864Z,-6.34
2022-12-15T07:15:37.113Z,-6.36
2022-12-15T07:19:04.073Z,-6.40
2022-12-15T07:22:31.210Z,-6.46
2022-12-15T07:25:58.346Z,-6.46
2022-12-15T07:29:28.340Z,-6.40
2022-12-15T07:32:55.115Z,-6.39
2022-12-15T07:36:21.909Z,-6.38
2022-12-15T07:39:48.841Z,-6.35
2022-12-15T07:43:15.756Z,-6.29
2022-12-15T07:46:49.345Z,-6.28
2022-12-15T07:50:16.264Z,-6.34
2022-12-15T07:53:43.087Z,-6.37
2022-12-15T07:57:09.747Z,-6.38
2022-12-15T08:00:38.016Z,-6.39
2022-12-15T08:04:07.263Z,-6.35
2022-12-15T08:07:34.026Z,-6.31
2022-12-15T08:11:01.084Z,-6.24
2022-12-15T08:14:29.130Z,-6.19
2022-12-15T08:17:56.314Z,-6.12
2022-12-15T08:21:23.340Z,-6.16
2022-12-15T08:24:50.037Z,-6.22
2022-12-15T08:28:17.925Z,-6.20
2022-12-15T08:31:44.718Z,-6.14
2022-12-15T08:35:38.944Z,-6.06
2022-12-15T08:39:01.896Z,-5.96
2022-12-15T08:42:28.041Z,-5.96
2022-12-15T08:45:56.371Z,-5.89
2022-12-15T08:49:23.448Z,-5.88
2022-12-15T08:53:13.768Z,-5.84
2022-12-15T08:56:37.327Z,-5.80
2022-12-15T09:00:07.644Z,-5.79
2022-12-15T09:03:37.711Z,-5.73
2022-12-15T09:07:03.900Z,-5.78
2022-12-15T09:10:30.750Z,-5.83
2022-12-15T09:13:57.808Z,-5.77
2022-12-15T09:17:24.702Z,-5.74
2022-12-15T09:20:51.545Z,-5.71
2022-12-15T09:24:28.914Z,-5.68
2022-12-15T09:28:00.880Z,-5.61
2022-12-15T09:31:29.813Z,-5.50
2022-12-15T09:34:57.013Z,-5.43
2022-12-15T09:38:24.342Z,-5.39
2022-12-15T09:41:57.188Z,-5.30
2022-12-15T09:45:28.419Z,-5.22
2022-12-15T09:49:04.675Z,-5.15
2022-12-15T09:52:34.363Z,-5.11
2022-12-15T09:56:09.998Z,-5.03
2022-12-15T09:59:48.113Z,-4.96
2022-12-15T10:03:31.921Z,-4.89
2022-12-15T10:07:07.945Z,-4.83
2022-12-15T10:10:41.594Z,-4.80
2022-12-15T10:14:17.355Z,-4.79
2022-12-15T10:17:51.011Z,-4.83
2022-12-15T10:21:17.670Z,-4.86
2022-12-15T10:28:51.546Z,-4.78
2022-12-15T10:32:25.426Z,-4.80
2022-12-15T10:35:54.909Z,-4.72
2022-12-15T10:39:22.673Z,-4.68
2022-12-15T10:42:52.353Z,-4.65
2022-12-15T10:46:22.520Z,-4.60
2022-12-15T10:49:49.394Z,-4.57
2022-12-15T10:53:40.705Z,-4.58
2022-12-15T10:57:20.660Z,-4.58
2022-12-15T11:00:50.888Z,-4.62
2022-12-15T11:04:32.228Z,-4.66
2022-12-15T11:08:16.549Z,-4.68
2022-12-15T11:12:12.109Z,-4.70
2022-12-15T11:15:51.391Z,-4.66
2022-12-15T11:19:25.731Z,-4.59
2022-12-15T11:22:59.837Z,-4.52
2022-12-15T11:26:44.562Z,-4.44
2022-12-15T11:30:19.101Z,-4.33
2022-12-15T11:33:55.011Z,-4.28
2022-12-15T11:37:40.559Z,-4.26
2022-12-15T11:41:17.335Z,-4.21
2022-12-15T11:44:59.134Z,-4.17
2022-12-15T11:48:33.933Z,-4.05
2022-12-15T11:52:08.717Z,-3.99
2022-12-15T11:55:47.622Z,-4.02
2022-12-15T11:59:35.388Z,-4.00
2022-12-15T12:03:17.915Z,-3.97
2022-12-15T12:06:55.760Z,-3.95
2022-12-15T12:10:32.938Z,-3.90
2022-12-15T12:14:13.743Z,-3.87
2022-12-15T12:17:46.803Z,-3.83
2022-12-15T12:21:13.634Z,-3.78
2022-12-15T12:24:45.203Z,-3.78
2022-12-15T12:28:23.004Z,-3.79
2022-12-15T12:32:04.581Z,-3.79
2022-12-15T12:35:39.241Z,-3.84
2022-12-15T12:39:06.813Z,-3.81
2022-12-15T12:42:42.733Z,-3.87
2022-12-15T12:46:18.083Z,-3.87
2022-12-15T12:49:50.198Z,-3.82
2022-12-15T12:53:33.437Z,-3.88
2022-12-15T12:57:01.107Z,-3.96
2022-12-15T13:00:30.098Z,-3.96
2022-12-15T13:04:11.968Z,-3.97
2022-12-15T13:07:41.047Z,-4.01
2022-12-15T13:11:38.614Z,-4.02
2022-12-15T13:15:14.525Z,-4.02
2022-12-15T13:18:58.728Z,-4.01
2022-12-15T13:22:32.856Z,-4.05
2022-12-15T13:26:15.817Z,-4.09
2022-12-15T13:30:01.096Z,-4.10
2022-12-15T13:33:29.159Z,-4.07
2022-12-15T13:37:08.433Z,-4.05
2022-12-15T13:40:54.251Z,-3.97
2022-12-15T13:44:31.395Z,-3.92
2022-12-15T13:48:11.440Z,-3.94
2022-12-15T13:51:51.532Z,-3.92
2022-12-15T13:55:27.830Z,-3.94
2022-12-15T13:59:02.648Z,-3.92
2022-12-15T14:02:38.508Z,-3.84
2022-12-15T14:06:15.648Z,-3.77
2022-12-15T14:09:44.796Z,-3.69
2022-12-15T14:13:19.069Z,-3.64
2022-12-15T14:16:45.257Z,-3.61
2022-12-15T14:20:22.335Z,-3.65
2022-12-15T14:24:28.533Z,-3.65
2022-12-15T14:27:37.085Z,-3.69
2022-12-15T14:31:07.400Z,-3.71
2022-12-15T14:34:41.571Z,-3.72
2022-12-15T14:38:13.959Z,-3.73
2022-12-15T14:45:35.978Z,-3.79
2022-12-15T14:49:06.090Z,-3.79
2022-12-15T14:52:36.665Z,-3.79
2022-12-15T14:56:16.637Z,-3.80
2022-12-15T14:59:48.761Z,-3.85
2022-12-15T15:03:10.316Z,-3.75
2022-12-15T15:03:10.852Z,-4.80
2022-12-15T15:03:28.259Z,-3.87
2022-12-15T15:06:59.393Z,-3.83
2022-12-15T15:10:31.673Z,-3.77
2022-12-15T15:14:00.869Z,-3.69
2022-12-15T15:17:32.722Z,-3.67
2022-12-15T15:21:04.676Z,-3.69
2022-12-15T15:24:39.916Z,-3.70
2022-12-15T15:28:16.541Z,-3.69
2022-12-15T15:31:45.094Z,-3.65
2022-12-15T15:35:12.250Z,-3.60
2022-12-15T15:38:42.731Z,-3.56
2022-12-15T15:42:14.603Z,-3.58
2022-12-15T15:45:43.204Z,-3.58
2022-12-15T15:49:16.762Z,-3.57
2022-12-15T15:52:45.105Z,-3.51
2022-12-15T15:56:14.235Z,-3.44
2022-12-15T15:59:42.818Z,-3.39
2022-12-15T16:03:11.342Z,-3.38
2022-12-15T16:06:46.775Z,-3.42
2022-12-15T16:10:19.678Z,-3.38
2022-12-15T16:13:47.430Z,-3.37
2022-12-15T16:17:16.005Z,-3.31
2022-12-15T16:20:49.137Z,-3.30
2022-12-15T16:24:19.908Z,-3.33
2022-12-15T16:27:48.019Z,-3.33
2022-12-15T16:31:41.480Z,-3.32
2022-12-15T16:35:10.939Z,-3.26
2022-12-15T16:38:38.696Z,-3.21
2022-12-15T16:42:13.330Z,-3.20
2022-12-15T16:45:43.996Z,-3.17
2022-12-15T16:49:11.297Z,-3.16
2022-12-15T16:52:45.023Z,-3.15
2022-12-15T16:56:16.717Z,-3.13
2022-12-15T16:59:43.760Z,-3.14
2022-12-15T17:03:15.789Z,-3.09
2022-12-15T17:06:42.934Z,-3.04
2022-12-15T17:10:16.857Z,-3.02
2022-12-15T17:13:46.018Z,-2.99
2022-12-15T17:17:37.330Z,-3.01
2022-12-15T17:21:14.705Z,-3.01
2022-12-15T17:24:44.661Z,-3.00
2022-12-15T17:28:18.630Z,-2.99
2022-12-15T17:31:44.117Z,-2.99
2022-12-15T17:35:13.791Z,-3.03
2022-12-15T17:38:41.574Z,-3.03
2022-12-15T17:42:19.731Z,-3.02
2022-12-15T17:45:48.199Z,-3.04
2022-12-15T17:49:15.641Z,-3.05
2022-12-15T17:52:44.197Z,-3.07
2022-12-15T17:56:13.140Z,-3.09
2022-12-15T17:59:39.566Z,-3.13
2022-12-15T18:03:06.770Z,-3.14
2022-12-15T18:06:34.301Z,-3.13
2022-12-15T18:10:01.131Z,-3.11
2022-12-15T18:13:34.907Z,-3.11
2022-12-15T18:17:02.162Z,-3.16
2022-12-15T18:20:29.103Z,-3.19
2022-12-15T18:23:56.148Z,-3.22
2022-12-15T18:27:26.357Z,-3.21
2022-12-15T18:30:54.943Z,-3.21
2022-12-15T18:34:22.829Z,-3.21
2022-12-15T18:37:50.718Z,-3.21
2022-12-15T18:41:21.349Z,-3.19
2022-12-15T18:44:51.145Z,-3.18
2022-12-15T18:48:21.232Z,-3.15
2022-12-15T18:51:50.666Z,-3.12
2022-12-15T18:55:25.957Z,-3.13
2022-12-15T18:58:52.805Z,-3.14
2022-12-15T19:02:20.132Z,-3.14
2022-12-15T19:05:48.109Z,-3.12
2022-12-15T19:09:21.852Z,-3.12
2022-12-15T19:12:50.876Z,-3.06
2022-12-15T19:16:22.606Z,-3.04
2022-12-15T19:20:06.704Z,-3.02
2022-12-15T19:23:34.043Z,-3.02
2022-12-15T19:27:01.750Z,-3.05
2022-12-15T19:30:31.260Z,-3.00
2022-12-15T19:33:59.803Z,-3.01
2022-12-15T19:37:31.190Z,-3.00
2022-12-15T19:40:58.960Z,-3.02
2022-12-15T19:44:26.442Z,-3.02
2022-12-15T19:47:54.456Z,-3.02
2022-12-15T19:51:23.459Z,-3.02
2022-12-15T19:54:52.064Z,-3.03
2022-12-15T19:58:32.122Z,-3.00
2022-12-15T20:02:01.520Z,-2.98
2022-12-15T20:05:33.928Z,-2.95
2022-12-15T20:09:03.398Z,-2.90
2022-12-15T20:12:31.640Z,-2.86
2022-12-15T20:16:00.324Z,-2.88
2022-12-15T20:19:28.705Z,-2.90
2022-12-15T20:23:06.959Z,-2.91
2022-12-15T20:26:36.798Z,-2.94
2022-12-15T20:30:06.646Z,-2.97
2022-12-15T20:33:34.191Z,-2.98
2022-12-15T20:37:01.627Z,-2.98
2022-12-15T20:40:31.188Z,-2.97
2022-12-15T20:44:01.400Z,-3.01
2022-12-15T20:47:32.434Z,-3.05
2022-12-15T20:51:09.505Z,-3.02
2022-12-15T20:54:37.979Z,-2.97
2022-12-15T20:58:11.444Z,-2.99
2022-12-15T21:01:42.267Z,-3.01
2022-12-15T21:05:13.866Z,-3.06
2022-12-15T21:08:41.377Z,-3.06
2022-12-15T21:12:20.984Z,-3.05
2022-12-15T21:15:50.716Z,-3.03
2022-12-15T21:19:21.672Z,-3.04
2022-12-15T21:22:49.488Z,-3.08
2022-12-15T21:26:22.374Z,-3.12
2022-12-15T21:29:52.587Z,-3.14
2022-12-15T21:33:35.262Z,-3.12
2022-12-15T21:37:03.895Z,-3.06
2022-12-15T21:40:36.555Z,-3.01
2022-12-15T21:44:16.161Z,-2.92
2022-12-15T21:48:02.664Z,-2.83
2022-12-15T21:51:34.842Z,-2.79
2022-12-15T21:55:01.593Z,-2.77
2022-12-15T21:58:28.385Z,-2.78
2022-12-15T22:01:58.339Z,-2.81
2022-12-15T22:05:30.455Z,-2.88
2022-12-15T22:09:01.860Z,-2.98
2022-12-15T22:12:28.823Z,-3.02
2022-12-15T22:15:56.073Z,-3.07
2022-12-15T22:19:24.110Z,-3.16
2022-12-15T22:22:51.680Z,-3.23
2022-12-15T22:26:23.908Z,-3.30
2022-12-15T22:29:56.171Z,-3.37
2022-12-15T22:33:32.430Z,-3.43
2022-12-15T22:37:02.475Z,-3.45
2022-12-15T22:40:38.073Z,-3.48
2022-12-15T22:44:15.642Z,-3.51
2022-12-15T22:47:45.453Z,-3.55
2022-12-15T22:51:17.186Z,-3.59
2022-12-15T22:54:54.320Z,-3.62
2022-12-15T22:58:28.707Z,-3.68
2022-12-15T23:02:02.988Z,-3.73
2022-12-15T23:05:42.899Z,-3.78
2022-12-15T23:09:10.553Z,-3.84
2022-12-15T23:12:44.100Z,-3.90
2022-12-15T23:16:22.513Z,-4.00
2022-12-15T23:19:55.255Z,-4.06
2022-12-15T23:23:26.025Z,-4.15
2022-12-15T23:26:55.837Z,-4.25
2022-12-15T23:30:22.640Z,-4.31
2022-12-15T23:33:53.530Z,-4.36
2022-12-15T23:37:20.923Z,-4.44
2022-12-15T23:40:53.093Z,-4.52
2022-12-15T23:44:21.379Z,-4.58
2022-12-15T23:47:55.663Z,-4.62
2022-12-15T23:51:24.842Z,-4.63
2022-12-15T23:55:00.097Z,-4.65
2022-12-15T23:58:27.169Z,-4.62
