createdAt,value
2018-02-08T00:02:09.870Z,114.35
2018-02-08T00:04:38.974Z,112.93
2018-02-08T00:07:08.042Z,123.85
2018-02-08T00:09:37.105Z,121.90
2018-02-08T00:12:06.238Z,128.68
2018-02-08T00:14:35.298Z,123.20
2018-02-08T00:17:04.403Z,120.35
2018-02-08T00:19:33.481Z,123.65
2018-02-08T00:22:02.706Z,126.65
2018-02-08T00:24:31.773Z,125.35
2018-02-08T00:27:00.838Z,126.03
2018-02-08T00:29:29.938Z,122.40
2018-02-08T00:31:59.054Z,123.57
2018-02-08T00:34:28.118Z,116.50
2018-02-08T00:36:57.227Z,125.70
2018-02-08T00:39:26.291Z,111.80
2018-02-08T00:41:55.477Z,129.80
2018-02-08T00:44:24.545Z,126.82
2018-02-08T00:46:53.649Z,123.80
2018-02-08T00:49:22.749Z,120.32
2018-02-08T00:51:51.814Z,121.20
2018-02-08T00:54:20.936Z,118.85
2018-02-08T00:56:50.002Z,116.57
2018-02-08T00:59:19.145Z,124.62
2018-02-08T01:01:48.211Z,115.70
2018-02-08T01:04:17.278Z,122.28
2018-02-08T01:06:46.386Z,116.95
2018-02-08T01:09:15.467Z,125.85
2018-02-08T01:11:45.298Z,117.75
2018-02-08T01:14:15.149Z,129.32
2018-02-08T01:16:44.242Z,114.82
2018-02-08T01:19:14.092Z,122.00
2018-02-08T01:21:43.185Z,120.55
2018-02-08T01:24:12.306Z,110.28
2018-02-08T01:26:41.394Z,120.20
2018-02-08T01:29:11.342Z,117.93
2018-02-08T01:31:40.429Z,121.82
2018-02-08T01:34:10.409Z,118.87
2018-02-08T01:36:39.533Z,127.82
2018-02-08T01:39:08.602Z,114.03
2018-02-08T01:41:37.709Z,118.55
2018-02-08T01:44:06.798Z,130.37
2018-02-08T01:46:36.649Z,123.82
2018-02-08T01:49:05.781Z,125.95
2018-02-08T01:51:34.878Z,120.85
2018-02-08T01:54:04.033Z,132.05
2018-02-08T01:56:33.141Z,124.40
2018-02-08T01:59:02.266Z,121.43
2018-02-08T02:01:32.188Z,124.20
2018-02-08T02:04:01.250Z,130.70
2018-02-08T02:06:30.318Z,117.28
2018-02-08T02:09:00.197Z,127.22
2018-02-08T02:11:29.281Z,126.32
2018-02-08T02:13:58.429Z,117.07
2018-02-08T02:16:27.521Z,121.65
2018-02-08T02:18:56.646Z,136.60
2018-02-08T02:21:25.717Z,106.65
2018-02-08T02:23:54.857Z,123.55
2018-02-08T02:26:23.945Z,109.07
2018-02-08T02:28:53.047Z,110.72
2018-02-08T02:31:22.189Z,121.80
2018-02-08T02:33:51.323Z,112.82
2018-02-08T02:36:20.409Z,124.18
2018-02-08T02:38:49.482Z,113.70
2018-02-08T02:41:19.361Z,115.12
2018-02-08T02:43:48.426Z,123.15
2018-02-08T02:46:17.606Z,120.10
2018-02-08T02:48:46.706Z,114.80
2018-02-08T02:51:15.861Z,120.15
2018-02-08T02:53:44.974Z,116.03
2018-02-08T02:56:14.041Z,126.32
2018-02-08T02:58:43.241Z,120.13
2018-02-08T03:01:12.333Z,116.00
2018-02-08T03:03:41.402Z,119.28
2018-02-08T03:06:11.254Z,127.78
2018-02-08T03:08:40.318Z,124.30
2018-02-08T03:11:09.465Z,117.57
2018-02-08T03:13:38.549Z,114.97
2018-02-08T03:16:08.459Z,110.25
2018-02-08T03:18:37.533Z,117.95
2018-02-08T03:21:06.626Z,115.40
2018-02-08T03:23:35.709Z,112.43
2018-02-08T03:26:05.613Z,109.55
2018-02-08T03:28:34.743Z,119.97
2018-02-08T03:31:16.738Z,108.05
2018-02-08T03:33:45.832Z,123.55
2018-02-08T03:36:14.930Z,101.87
2018-02-08T03:38:44.018Z,117.05
2018-02-08T03:41:13.134Z,117.75
2018-02-08T03:43:42.201Z,105.32
2018-02-08T03:46:12.116Z,115.10
2018-02-08T03:48:41.186Z,110.18
2018-02-08T03:51:10.281Z,113.88
2018-02-08T03:53:39.378Z,122.60
2018-02-08T03:56:08.445Z,122.45
2018-02-08T03:58:38.358Z,122.30
2018-02-08T04:01:07.428Z,112.70
2018-02-08T04:03:36.522Z,118.30
2018-02-08T04:06:06.350Z,115.70
2018-02-08T04:08:36.293Z,114.28
2018-02-08T04:11:05.366Z,111.72
2018-02-08T04:13:34.490Z,124.47
2018-02-08T04:16:04.354Z,115.12
2018-02-08T04:18:33.451Z,120.53
2018-02-08T04:21:02.544Z,112.55
2018-02-08T04:23:32.433Z,108.63
2018-02-08T04:26:02.429Z,117.62
2018-02-08T04:28:31.494Z,116.57
2018-02-08T04:31:00.605Z,117.90
2018-02-08T04:33:29.673Z,123.32
2018-02-08T04:35:58.808Z,114.95
2018-02-08T04:38:45.820Z,113.25
2018-02-08T04:41:32.711Z,127.65
2018-02-08T04:44:20.497Z,118.35
2018-02-08T04:46:58.979Z,113.37
2018-02-08T04:49:28.869Z,116.55
2018-02-08T04:51:57.938Z,118.00
2018-02-08T04:54:27.123Z,132.40
2018-02-08T04:56:57.677Z,121.20
2018-02-08T04:59:27.705Z,120.22
2018-02-08T05:01:57.556Z,126.68
2018-02-08T05:04:26.654Z,118.93
2018-02-08T05:06:56.517Z,104.85
2018-02-08T05:09:25.600Z,116.93
2018-02-08T05:11:54.720Z,111.20
2018-02-08T05:14:23.781Z,122.65
2018-02-08T05:16:53.781Z,109.15
2018-02-08T05:19:22.864Z,107.95
2018-02-08T05:21:51.973Z,121.68
2018-02-08T05:24:21.094Z,123.22
2018-02-08T05:26:50.192Z,112.05
2018-02-08T05:29:19.272Z,118.53
2018-02-08T05:31:49.890Z,116.95
2018-02-08T05:34:18.971Z,117.97
2018-02-08T05:36:48.093Z,108.85
2018-02-08T05:39:17.189Z,114.50
2018-02-08T05:41:46.341Z,112.72
2018-02-08T05:44:15.406Z,117.32
2018-02-08T05:46:44.474Z,117.62
2018-02-08T05:49:13.594Z,115.80
2018-02-08T05:51:42.707Z,118.03
2018-02-08T05:54:12.541Z,119.77
2018-02-08T05:56:42.520Z,116.50
2018-02-08T05:59:11.641Z,112.35
2018-02-08T06:01:40.745Z,106.10
2018-02-08T06:04:09.810Z,107.97
2018-02-08T06:06:39.694Z,114.55
2018-02-08T06:09:08.789Z,109.63
2018-02-08T06:11:37.928Z,109.87
2018-02-08T06:14:07.058Z,105.60
2018-02-08T06:16:36.973Z,106.85
2018-02-08T06:19:06.057Z,94.18
2018-02-08T06:21:35.161Z,93.93
2018-02-08T06:24:04.278Z,111.93
2018-02-08T06:26:33.422Z,95.40
2018-02-08T06:29:03.253Z,97.20
2018-02-08T06:31:32.397Z,105.68
2018-02-08T06:34:01.526Z,111.65
2018-02-08T06:36:30.593Z,115.47
2018-02-08T06:39:00.454Z,108.63
2018-02-08T06:41:29.552Z,110.88
2018-02-08T06:43:58.690Z,111.03
2018-02-08T06:46:27.754Z,111.30
2018-02-08T06:48:57.609Z,104.05
2018-02-08T06:51:26.817Z,105.78
2018-02-08T06:53:55.901Z,109.00
2018-02-08T06:56:25.758Z,98.05
2018-02-08T06:58:54.841Z,108.28
2018-02-08T07:01:24.809Z,109.68
2018-02-08T07:03:53.917Z,108.50
2018-02-08T07:06:22.986Z,114.15
2018-02-08T07:08:52.855Z,108.85
2018-02-08T07:11:21.957Z,103.38
2018-02-08T07:13:51.049Z,114.70
2018-02-08T07:16:20.193Z,103.85
2018-02-08T07:18:49.263Z,110.78
2018-02-08T07:21:19.179Z,116.90
2018-02-08T07:23:49.033Z,103.30
2018-02-08T07:26:18.167Z,105.28
2018-02-08T07:28:47.277Z,120.85
2018-02-08T07:31:16.443Z,102.53
2018-02-08T07:33:45.481Z,99.07
2018-02-08T07:36:14.617Z,111.65
2018-02-08T07:38:43.735Z,113.60
2018-02-08T07:41:12.861Z,112.88
2018-02-08T07:43:41.978Z,114.75
2018-02-08T07:46:11.058Z,120.62
2018-02-08T07:48:40.262Z,117.97
2018-02-08T07:51:09.340Z,129.87
2018-02-08T07:53:39.228Z,131.02
2018-02-08T07:56:08.319Z,124.38
2018-02-08T07:58:37.458Z,144.85
2018-02-08T08:01:06.637Z,132.82
2018-02-08T08:03:35.845Z,111.22
2018-02-08T08:06:04.916Z,112.03
2018-02-08T08:08:34.774Z,120.57
2018-02-08T08:11:03.846Z,106.75
2018-02-08T08:13:33.682Z,111.95
2018-02-08T08:16:03.567Z,104.10
2018-02-08T08:18:32.655Z,97.30
2018-02-08T08:21:01.822Z,113.28
2018-02-08T08:23:31.681Z,113.62
2018-02-08T08:26:00.806Z,101.32
2018-02-08T08:28:29.902Z,104.63
2018-02-08T08:30:59.027Z,108.00
2018-02-08T08:33:28.105Z,114.35
2018-02-08T08:35:57.205Z,112.37
2018-02-08T08:38:27.058Z,103.70
2018-02-08T08:40:56.208Z,109.40
2018-02-08T08:43:25.311Z,107.95
2018-02-08T08:45:54.438Z,101.35
2018-02-08T08:48:25.034Z,116.53
2018-02-08T08:50:54.777Z,108.60
2018-02-08T08:53:23.876Z,104.90
2018-02-08T08:55:52.993Z,104.40
2018-02-08T08:58:22.158Z,95.57
2018-02-08T09:00:51.298Z,103.82
2018-02-08T09:03:20.386Z,93.12
2018-02-08T09:05:50.265Z,112.20
2018-02-08T09:08:19.381Z,99.20
2018-02-08T09:10:48.609Z,100.80
2018-02-08T09:13:17.694Z,98.87
2018-02-08T09:15:46.810Z,101.97
2018-02-08T09:18:15.945Z,89.35
2018-02-08T09:20:45.057Z,94.72
2018-02-08T09:23:14.177Z,96.28
2018-02-08T09:25:43.255Z,97.40
2018-02-08T09:28:12.349Z,102.03
2018-02-08T09:30:41.441Z,92.30
2018-02-08T09:33:10.693Z,111.37
2018-02-08T09:35:39.767Z,105.45
2018-02-08T09:38:08.898Z,118.35
2018-02-08T09:40:37.975Z,95.95
2018-02-08T09:43:07.835Z,106.75
2018-02-08T09:45:36.906Z,105.87
2018-02-08T09:48:06.790Z,95.18
2018-02-08T09:50:35.864Z,109.15
2018-02-08T09:53:05.021Z,114.40
2018-02-08T09:55:34.094Z,102.15
2018-02-08T09:58:03.216Z,108.78
2018-02-08T10:00:32.416Z,97.60
2018-02-08T10:03:01.506Z,106.40
2018-02-08T10:05:30.602Z,103.95
2018-02-08T10:08:00.434Z,108.78
2018-02-08T10:10:30.349Z,106.35
2018-02-08T10:13:00.205Z,101.65
2018-02-08T10:15:29.296Z,97.62
2018-02-08T10:17:59.128Z,92.07
2018-02-08T10:20:29.025Z,96.12
2018-02-08T10:22:58.128Z,93.82
2018-02-08T10:25:27.210Z,112.20
2018-02-08T10:27:56.290Z,98.68
2018-02-08T10:30:26.202Z,90.12
2018-02-08T10:32:55.253Z,96.47
2018-02-08T10:35:24.330Z,92.30
2018-02-08T10:37:54.202Z,100.62
2018-02-08T10:40:23.277Z,93.97
2018-02-08T10:42:53.114Z,85.25
2018-02-08T10:45:22.166Z,86.35
2018-02-08T10:47:51.245Z,96.50
2018-02-08T10:50:20.341Z,89.00
2018-02-08T10:52:49.409Z,79.07
2018-02-08T10:55:18.489Z,80.65
2018-02-08T10:57:47.565Z,88.78
2018-02-08T11:00:17.417Z,79.82
2018-02-08T11:02:46.517Z,72.28
2018-02-08T11:05:15.738Z,69.03
2018-02-08T11:07:44.807Z,75.00
2018-02-08T11:10:13.909Z,69.62
2018-02-08T11:12:42.970Z,75.60
2018-02-08T11:15:12.055Z,66.75
2018-02-08T11:17:41.494Z,74.28
2018-02-08T11:20:10.546Z,74.70
2018-02-08T11:22:39.653Z,64.10
2018-02-08T11:25:08.729Z,62.17
2018-02-08T11:27:37.782Z,74.55
2018-02-08T11:30:08.372Z,65.07
2018-02-08T11:32:37.425Z,55.08
2018-02-08T11:35:06.550Z,51.65
2018-02-08T11:37:35.609Z,25.95
2018-02-08T11:40:04.737Z,33.83
2018-02-08T11:42:33.821Z,28.73
2018-02-08T11:45:02.870Z,40.12
2018-02-08T11:47:31.967Z,41.40
2018-02-08T11:50:01.119Z,43.92
2018-02-08T11:52:30.193Z,47.50
2018-02-08T11:54:59.266Z,49.50
2018-02-08T11:57:28.407Z,54.25
2018-02-08T11:59:57.462Z,55.22
2018-02-08T12:02:27.341Z,59.30
2018-02-08T12:04:56.394Z,51.17
2018-02-08T12:07:25.445Z,61.20
2018-02-08T12:09:54.541Z,48.53
2018-02-08T12:12:23.600Z,46.88
2018-02-08T12:14:52.726Z,49.72
2018-02-08T12:17:21.790Z,54.70
2018-02-08T12:19:50.914Z,48.55
2018-02-08T12:22:19.970Z,50.00
2018-02-08T12:24:49.846Z,47.62
2018-02-08T12:27:18.924Z,48.80
2018-02-08T12:29:48.792Z,43.80
2018-02-08T12:32:17.921Z,47.30
2018-02-08T12:34:46.993Z,48.90
2018-02-08T12:37:16.093Z,50.12
2018-02-08T12:39:45.170Z,47.30
2018-02-08T12:42:15.037Z,53.87
2018-02-08T12:44:44.095Z,48.87
2018-02-08T12:47:13.198Z,48.28
2018-02-08T12:49:42.381Z,44.10
2018-02-08T12:52:11.469Z,51.17
2018-02-08T12:54:40.557Z,36.67
2018-02-08T12:57:10.374Z,49.50
2018-02-08T12:59:39.483Z,49.80
2018-02-08T13:02:08.632Z,40.85
2018-02-08T13:04:37.806Z,47.15
2018-02-08T13:07:07.074Z,45.90
2018-02-08T13:09:36.182Z,43.08
2018-02-08T13:12:05.262Z,46.85
2018-02-08T13:14:35.082Z,45.17
2018-02-08T13:17:04.942Z,44.55
2018-02-08T13:19:33.997Z,45.90
2018-02-08T13:22:03.142Z,41.08
2018-02-08T13:24:32.231Z,49.88
2018-02-08T13:27:01.361Z,57.67
2018-02-08T13:29:31.194Z,47.72
2018-02-08T13:32:00.294Z,46.90
2018-02-08T13:34:29.406Z,47.40
2018-02-08T13:36:59.270Z,48.95
2018-02-08T13:39:29.169Z,54.50
2018-02-08T13:41:58.269Z,43.08
2018-02-08T13:44:28.165Z,58.20
2018-02-08T13:46:57.318Z,48.10
2018-02-08T13:52:41.982Z,47.05
2018-02-08T13:55:21.862Z,45.80
2018-02-08T13:57:50.975Z,44.85
2018-02-08T14:03:23.490Z,45.15
2018-02-08T14:05:52.586Z,47.58
2018-02-08T14:08:21.631Z,42.45
2018-02-08T14:10:50.726Z,53.35
2018-02-08T14:13:19.807Z,48.80
2018-02-08T14:15:48.881Z,53.28
2018-02-08T14:18:18.694Z,46.97
2018-02-08T14:20:48.598Z,51.78
2018-02-08T14:23:17.673Z,45.70
2018-02-08T14:25:46.801Z,43.95
2018-02-08T14:28:15.855Z,51.45
2018-02-08T14:30:44.945Z,41.17
2018-02-08T14:33:14.022Z,49.65
2018-02-08T14:35:43.150Z,47.22
2018-02-08T14:38:12.198Z,47.58
2018-02-08T14:40:42.083Z,45.65
2018-02-08T14:43:11.169Z,49.15
2018-02-08T14:45:40.246Z,54.97
2018-02-08T14:48:10.071Z,51.42
2018-02-08T14:50:39.965Z,47.95
2018-02-08T14:53:09.093Z,47.92
2018-02-08T14:55:38.174Z,54.50
2018-02-08T14:58:07.310Z,47.25
2018-02-08T15:00:36.489Z,50.45
2018-02-08T15:03:05.538Z,52.88
2018-02-08T15:05:34.731Z,57.17
2018-02-08T15:08:04.590Z,52.97
2018-02-08T15:10:33.686Z,58.40
2018-02-08T15:13:02.794Z,57.47
2018-02-08T15:15:31.936Z,56.97
2018-02-08T15:18:01.744Z,79.43
2018-02-08T15:20:30.841Z,163.55
2018-02-08T15:22:59.946Z,116.70
2018-02-08T15:25:29.017Z,118.03
2018-02-08T15:27:58.123Z,89.97
2018-02-08T15:30:27.254Z,64.65
2018-02-08T15:32:56.330Z,65.35
2018-02-08T15:35:26.209Z,61.88
2018-02-08T15:37:55.281Z,62.88
2018-02-08T15:40:24.330Z,52.17
2018-02-08T15:42:53.406Z,59.17
2018-02-08T15:45:22.482Z,71.43
2018-02-08T15:47:52.354Z,66.57
2018-02-08T15:50:21.410Z,61.72
2018-02-08T15:52:51.293Z,70.85
2018-02-08T15:55:20.358Z,69.57
2018-02-08T15:57:50.265Z,68.50
2018-02-08T16:00:19.411Z,68.20
2018-02-08T16:02:49.285Z,64.18
2018-02-08T16:05:18.374Z,72.25
2018-02-08T16:07:47.493Z,63.00
2018-02-08T16:10:16.569Z,63.92
2018-02-08T16:12:46.478Z,64.90
2018-02-08T16:15:15.587Z,58.25
2018-02-08T16:17:44.649Z,61.75
2018-02-08T16:20:13.771Z,64.53
2018-02-08T16:22:42.850Z,60.55
2018-02-08T16:25:11.956Z,71.43
2018-02-08T16:27:41.053Z,70.07
2018-02-08T16:30:11.006Z,62.92
2018-02-08T16:32:40.807Z,58.90
2018-02-08T16:35:10.702Z,71.12
2018-02-08T16:37:39.772Z,62.05
2018-02-08T16:40:08.843Z,75.80
2018-02-08T16:42:37.958Z,60.00
2018-02-08T16:45:07.814Z,62.65
2018-02-08T16:47:36.879Z,57.08
2018-02-08T16:50:05.959Z,64.22
2018-02-08T16:52:35.084Z,59.15
2018-02-08T16:55:04.154Z,66.07
2018-02-08T16:57:33.242Z,103.22
2018-02-08T17:00:03.090Z,69.15
2018-02-08T17:02:32.221Z,66.32
2018-02-08T17:05:01.303Z,64.87
2018-02-08T17:07:31.257Z,65.93
2018-02-08T17:10:00.315Z,60.70
2018-02-08T17:12:29.397Z,59.72
2018-02-08T17:14:58.593Z,58.25
2018-02-08T17:17:27.706Z,63.42
2018-02-08T17:19:56.816Z,58.80
2018-02-08T17:22:25.897Z,60.05
2018-02-08T17:24:55.038Z,59.60
2018-02-08T17:27:24.098Z,59.38
2018-02-08T17:29:53.969Z,59.00
2018-02-08T17:32:23.028Z,54.63
2018-02-08T17:34:52.094Z,64.03
2018-02-08T17:37:21.181Z,67.55
2018-02-08T17:39:50.262Z,61.42
2018-02-08T17:42:20.133Z,62.42
2018-02-08T17:44:49.213Z,72.62
2018-02-08T17:47:19.114Z,68.90
2018-02-08T17:49:48.205Z,76.18
2018-02-08T17:52:17.347Z,178.30
2018-02-08T17:54:46.413Z,84.43
2018-02-08T17:57:15.526Z,66.45
2018-02-08T17:59:44.613Z,58.90
2018-02-08T18:02:13.806Z,59.45
2018-02-08T18:04:43.626Z,63.63
2018-02-08T18:07:13.514Z,66.90
2018-02-08T18:09:42.597Z,63.92
2018-02-08T18:12:11.677Z,62.30
2018-02-08T18:14:41.553Z,58.35
2018-02-08T18:17:10.614Z,57.33
2018-02-08T18:19:39.738Z,63.40
2018-02-08T18:22:08.790Z,58.72
2018-02-08T18:24:37.918Z,58.72
2018-02-08T18:27:07.006Z,70.30
2018-02-08T18:29:36.062Z,63.85
2018-02-08T18:32:05.909Z,64.43
2018-02-08T18:34:34.993Z,58.22
2018-02-08T18:37:04.814Z,60.50
2018-02-08T18:39:33.898Z,70.47
2018-02-08T18:42:03.029Z,69.65
2018-02-08T18:44:32.129Z,73.35
2018-02-08T18:47:01.238Z,76.03
2018-02-08T18:49:30.338Z,67.80
2018-02-08T18:51:59.407Z,75.10
2018-02-08T18:54:28.486Z,63.15
2018-02-08T18:56:57.609Z,76.70
2018-02-08T18:59:27.461Z,69.97
2018-02-08T19:01:56.844Z,78.25
2018-02-08T19:04:26.730Z,69.28
2018-02-08T19:06:55.790Z,68.12
2018-02-08T19:09:25.694Z,72.05
2018-02-08T19:11:54.786Z,71.45
2018-02-08T19:14:23.918Z,70.32
2018-02-08T19:16:53.078Z,77.40
2018-02-08T19:19:22.198Z,72.55
2018-02-08T19:21:51.260Z,71.43
2018-02-08T19:24:20.389Z,71.05
2018-02-08T19:26:50.209Z,71.68
2018-02-08T19:29:20.089Z,75.00
2018-02-08T19:31:49.166Z,66.78
2018-02-08T19:34:18.302Z,75.10
2018-02-08T19:36:47.362Z,76.85
2018-02-08T19:39:17.326Z,111.62
2018-02-08T19:41:46.418Z,141.07
2018-02-08T19:44:16.321Z,118.82
2018-02-08T19:46:45.390Z,121.85
2018-02-08T19:49:14.493Z,126.07
2018-02-08T19:51:43.609Z,121.10
2018-02-08T19:54:12.682Z,116.15
2018-02-08T19:56:42.703Z,106.68
2018-02-08T19:59:11.996Z,95.62
2018-02-08T20:01:41.191Z,107.15
2018-02-08T20:04:10.259Z,103.62
2018-02-08T20:06:40.206Z,107.47
2018-02-08T20:09:09.298Z,90.12
2018-02-08T20:11:38.496Z,95.45
2018-02-08T20:14:13.933Z,97.88
2018-02-08T20:16:43.712Z,113.28
2018-02-08T20:19:12.810Z,99.55
2018-02-08T20:21:42.662Z,105.97
2018-02-08T20:24:11.749Z,102.72
2018-02-08T20:26:40.831Z,102.97
2018-02-08T20:29:09.977Z,100.72
2018-02-08T20:31:39.051Z,90.03
2018-02-08T20:34:08.414Z,106.53
2018-02-08T20:36:37.482Z,90.00
2018-02-08T20:39:07.317Z,89.47
2018-02-08T20:41:37.225Z,83.93
2018-02-08T20:44:06.292Z,86.37
2018-02-08T20:46:35.370Z,87.70
2018-02-08T20:49:05.220Z,75.75
2018-02-08T20:51:34.310Z,80.78
2018-02-08T20:54:03.493Z,91.40
2018-02-08T20:56:32.621Z,78.37
2018-02-08T20:59:01.709Z,89.28
2018-02-08T21:01:31.094Z,87.65
2018-02-08T21:04:00.153Z,79.43
2018-02-08T21:06:30.057Z,72.00
2018-02-08T21:08:59.157Z,83.65
2018-02-08T21:11:28.245Z,76.95
2018-02-08T21:13:57.331Z,86.28
2018-02-08T21:16:27.305Z,79.10
2018-02-08T21:18:56.378Z,69.35
2018-02-08T21:21:25.497Z,80.00
2018-02-08T21:23:54.553Z,80.80
2018-02-08T21:26:23.670Z,85.60
2018-02-08T21:28:53.521Z,78.07
2018-02-08T21:31:23.386Z,83.05
2018-02-08T21:33:53.477Z,77.03
2018-02-08T21:36:23.369Z,76.18
2018-02-08T21:38:52.467Z,76.47
2018-02-08T21:41:21.526Z,72.35
2018-02-08T21:43:50.697Z,68.35
2018-02-08T21:46:19.798Z,73.75
2018-02-08T21:48:48.950Z,67.00
2018-02-08T21:51:18.102Z,70.12
2018-02-08T21:53:47.194Z,74.53
2018-02-08T21:56:17.021Z,79.97
2018-02-08T21:58:46.917Z,75.65
2018-02-08T22:01:15.986Z,67.15
2018-02-08T22:03:45.089Z,75.37
2018-02-08T22:06:14.185Z,75.68
2018-02-08T22:08:43.252Z,80.38
2018-02-08T22:11:12.306Z,75.00
2018-02-08T22:13:41.449Z,68.82
2018-02-08T22:16:10.506Z,69.55
2018-02-08T22:18:40.381Z,75.22
2018-02-08T22:21:09.776Z,64.80
2018-02-08T22:23:38.870Z,75.82
2018-02-08T22:26:08.898Z,73.80
2018-02-08T22:28:38.734Z,89.03
2018-02-08T22:31:09.034Z,71.60
2018-02-08T22:33:39.662Z,67.65
2018-02-08T22:36:08.762Z,74.65
2018-02-08T22:38:37.845Z,74.70
2018-02-08T22:41:07.002Z,73.18
2018-02-08T22:43:36.077Z,70.72
2018-02-08T22:46:05.194Z,63.90
2018-02-08T22:48:34.254Z,73.05
2018-02-08T22:51:03.359Z,72.43
2018-02-08T22:53:32.425Z,68.60
2018-02-08T22:56:01.575Z,74.25
2018-02-08T22:58:32.059Z,66.93
2018-02-08T23:01:01.126Z,60.00
2018-02-08T23:03:30.278Z,70.05
2018-02-08T23:05:59.366Z,64.45
2018-02-08T23:08:28.458Z,65.93
2018-02-08T23:10:57.533Z,67.87
2018-02-08T23:13:26.690Z,70.37
2018-02-08T23:15:55.761Z,68.30
2018-02-08T23:18:24.954Z,61.65
2018-02-08T23:20:54.339Z,63.47
2018-02-08T23:23:24.163Z,72.37
2018-02-08T23:25:54.044Z,66.55
2018-02-08T23:28:23.099Z,72.70
2018-02-08T23:30:52.241Z,61.65
2018-02-08T23:33:21.335Z,68.55
2018-02-08T23:35:51.158Z,66.47
2018-02-08T23:38:21.017Z,65.82
2018-02-08T23:40:50.109Z,67.75
2018-02-08T23:43:19.990Z,67.20
2018-02-08T23:45:49.145Z,69.20
2018-02-08T23:48:19.002Z,68.18
2018-02-08T23:50:48.121Z,67.45
2018-02-08T23:53:17.269Z,70.03
2018-02-08T23:55:46.349Z,64.75
2018-02-08T23:58:15.453Z,62.47
