createdAt,value
2023-03-06T00:01:29.398Z,81.88
2023-03-06T00:06:34.414Z,82.21
2023-03-06T00:11:38.189Z,81.20
2023-03-06T00:16:41.997Z,80.77
2023-03-06T00:21:46.887Z,80.80
2023-03-06T00:26:50.989Z,79.87
2023-03-06T00:31:55.009Z,79.39
2023-03-06T00:36:59.880Z,78.22
2023-03-06T00:42:03.273Z,77.88
2023-03-06T00:47:07.249Z,75.73
2023-03-06T00:52:12.547Z,75.09
2023-03-06T00:57:16.258Z,73.83
2023-03-06T01:02:19.788Z,73.65
2023-03-06T01:07:27.324Z,73.91
2023-03-06T01:12:30.738Z,73.17
2023-03-06T01:17:34.270Z,73.02
2023-03-06T01:22:40.697Z,72.12
2023-03-06T01:27:44.472Z,70.93
2023-03-06T01:32:48.288Z,71.09
2023-03-06T01:37:53.107Z,70.71
2023-03-06T01:42:56.575Z,70.21
2023-03-06T01:48:00.119Z,69.86
2023-03-06T01:53:06.188Z,70.11
2023-03-06T01:58:14.039Z,70.78
2023-03-06T02:03:21.831Z,70.44
2023-03-06T02:08:28.263Z,70.84
2023-03-06T02:13:32.448Z,71.11
2023-03-06T02:18:36.937Z,71.21
2023-03-06T02:23:52.534Z,70.26
2023-03-06T02:28:59.372Z,70.77
2023-03-06T02:34:06.924Z,70.02
2023-03-06T02:39:10.316Z,70.34
2023-03-06T02:44:16.344Z,70.67
2023-03-06T02:49:19.741Z,70.29
2023-03-06T02:54:23.117Z,70.98
2023-03-06T02:59:28.269Z,71.15
2023-03-06T03:04:32.990Z,71.30
2023-03-06T03:09:37.852Z,70.55
2023-03-06T03:14:42.693Z,70.30
2023-03-06T03:19:46.282Z,70.12
2023-03-06T03:24:49.999Z,70.21
2023-03-06T03:29:55.292Z,70.24
2023-03-06T03:34:59.105Z,71.00
2023-03-06T03:40:05.246Z,70.81
2023-03-06T03:45:11.510Z,71.17
2023-03-06T03:50:15.348Z,70.75
2023-03-06T03:55:19.676Z,71.25
2023-03-06T04:00:24.996Z,71.44
2023-03-06T04:05:38.607Z,72.08
2023-03-06T04:10:44.326Z,72.37
2023-03-06T04:15:52.634Z,72.01
2023-03-06T04:20:57.883Z,72.15
2023-03-06T04:26:01.606Z,71.97
2023-03-06T04:31:07.128Z,71.52
2023-03-06T04:36:28.402Z,71.06
2023-03-06T04:41:35.784Z,71.21
2023-03-06T04:46:40.676Z,70.85
2023-03-06T04:51:44.079Z,70.23
2023-03-06T04:56:47.512Z,70.09
2023-03-06T05:01:52.413Z,70.64
2023-03-06T05:06:55.837Z,70.32
2023-03-06T05:11:59.550Z,70.65
2023-03-06T05:17:04.592Z,70.90
2023-03-06T05:22:08.481Z,70.54
2023-03-06T05:27:12.426Z,69.91
2023-03-06T05:32:17.611Z,70.42
2023-03-06T05:37:23.148Z,70.27
2023-03-06T05:42:28.630Z,70.19
2023-03-06T05:47:34.051Z,69.63
2023-03-06T05:52:37.560Z,69.80
2023-03-06T05:57:41.625Z,68.68
2023-03-06T06:02:46.945Z,68.21
2023-03-06T06:07:50.341Z,67.96
2023-03-06T06:12:53.979Z,68.73
2023-03-06T06:17:59.381Z,68.97
2023-03-06T06:23:03.337Z,67.95
2023-03-06T06:28:06.929Z,66.98
2023-03-06T06:33:11.633Z,65.48
2023-03-06T06:38:15.245Z,64.04
2023-03-06T06:43:18.631Z,64.38
2023-03-06T06:48:23.419Z,63.34
2023-03-06T06:53:28.292Z,62.82
2023-03-06T06:58:31.642Z,62.28
2023-03-06T07:03:36.524Z,61.17
2023-03-06T07:08:39.958Z,59.29
2023-03-06T07:13:43.521Z,59.48
2023-03-06T07:18:48.339Z,58.83
2023-03-06T07:23:51.940Z,58.25
2023-03-06T07:28:55.762Z,57.47
2023-03-06T07:34:01.910Z,57.48
2023-03-06T07:39:06.646Z,57.35
2023-03-06T07:44:10.067Z,58.57
2023-03-06T07:49:15.187Z,56.13
2023-03-06T07:54:18.849Z,56.63
2023-03-06T07:59:22.252Z,56.73
2023-03-06T08:04:29.013Z,55.36
2023-03-06T08:09:33.197Z,56.15
2023-03-06T08:14:37.109Z,55.36
2023-03-06T08:19:41.922Z,54.63
2023-03-06T08:24:45.467Z,52.34
2023-03-06T08:29:48.856Z,52.21
2023-03-06T08:34:54.005Z,51.56
2023-03-06T08:39:57.689Z,51.89
2023-03-06T08:45:01.151Z,52.71
2023-03-06T08:50:07.027Z,52.07
2023-03-06T08:55:11.108Z,52.05
2023-03-06T09:00:15.666Z,51.77
2023-03-06T09:05:20.904Z,52.22
2023-03-06T09:10:26.306Z,49.93
2023-03-06T09:15:29.710Z,50.96
2023-03-06T09:20:34.501Z,51.01
2023-03-06T09:25:37.970Z,50.03
2023-03-06T09:30:41.945Z,48.90
2023-03-06T09:35:50.977Z,50.68
2023-03-06T09:41:04.470Z,49.75
2023-03-06T09:46:14.657Z,49.34
2023-03-06T09:51:26.162Z,48.65
2023-03-06T09:56:34.335Z,49.41
2023-03-06T10:01:42.416Z,49.31
2023-03-06T10:06:51.838Z,48.89
2023-03-06T10:12:01.375Z,48.66
2023-03-06T10:17:05.359Z,49.71
2023-03-06T10:22:21.208Z,49.35
2023-03-06T10:27:37.375Z,48.83
2023-03-06T10:32:49.380Z,47.03
2023-03-06T10:38:02.122Z,49.44
2023-03-06T10:43:12.480Z,49.19
2023-03-06T10:48:21.082Z,49.53
2023-03-06T10:53:29.506Z,49.01
2023-03-06T10:58:34.140Z,49.29
2023-03-06T11:03:38.334Z,48.22
2023-03-06T11:08:45.203Z,48.13
2023-03-06T11:13:58.475Z,46.02
2023-03-06T11:19:05.427Z,46.78
2023-03-06T11:24:18.659Z,46.21
2023-03-06T11:29:38.805Z,47.73
2023-03-06T11:34:50.602Z,47.02
2023-03-06T11:40:04.804Z,46.21
2023-03-06T11:45:23.406Z,46.54
2023-03-06T11:50:35.150Z,45.91
2023-03-06T11:55:51.957Z,49.59
2023-03-06T12:01:04.676Z,47.84
2023-03-06T12:06:17.696Z,46.72
2023-03-06T12:11:27.228Z,46.62
2023-03-06T12:16:42.348Z,46.74
2023-03-06T12:21:59.683Z,46.19
2023-03-06T12:27:15.101Z,45.89
2023-03-06T12:32:29.512Z,47.96
2023-03-06T12:37:47.624Z,49.06
2023-03-06T12:43:19.891Z,47.97
2023-03-06T12:48:29.329Z,48.44
2023-03-06T12:53:35.697Z,46.14
2023-03-06T12:58:51.763Z,46.19
2023-03-06T13:04:05.155Z,46.45
2023-03-06T13:09:25.222Z,47.18
2023-03-06T13:14:42.261Z,45.78
2023-03-06T13:20:30.381Z,45.88
2023-03-06T13:25:49.395Z,46.34
2023-03-06T13:30:54.469Z,46.38
2023-03-06T13:35:59.100Z,47.21
2023-03-06T13:41:37.685Z,47.34
2023-03-06T13:46:42.604Z,47.77
2023-03-06T13:52:07.231Z,48.39
2023-03-06T13:57:39.243Z,48.21
2023-03-06T14:02:58.665Z,49.36
2023-03-06T14:08:11.275Z,49.10
2023-03-06T14:13:21.377Z,50.42
2023-03-06T14:18:31.215Z,50.14
2023-03-06T14:23:38.211Z,50.09
2023-03-06T14:28:41.693Z,50.57
2023-03-06T14:33:52.911Z,50.59
2023-03-06T14:38:59.449Z,49.52
2023-03-06T14:44:18.247Z,50.16
2023-03-06T14:49:25.415Z,50.53
2023-03-06T14:54:31.007Z,51.30
2023-03-06T14:59:41.607Z,51.58
2023-03-06T15:04:49.504Z,52.22
2023-03-06T15:09:55.195Z,51.64
2023-03-06T15:15:00.309Z,51.79
2023-03-06T15:20:08.200Z,51.89
2023-03-06T15:25:26.670Z,52.24
2023-03-06T15:30:32.509Z,52.93
2023-03-06T15:35:38.416Z,53.45
2023-03-06T15:40:42.237Z,54.19
2023-03-06T15:45:46.000Z,54.24
2023-03-06T15:50:51.115Z,54.77
2023-03-06T15:55:54.706Z,55.68
2023-03-06T16:00:58.264Z,56.76
2023-03-06T16:06:03.406Z,57.16
2023-03-06T16:11:06.789Z,57.06
2023-03-06T16:16:17.239Z,57.42
2023-03-06T16:21:22.011Z,57.60
2023-03-06T16:26:30.882Z,59.04
2023-03-06T16:31:34.309Z,59.57
2023-03-06T16:36:39.189Z,60.19
2023-03-06T16:41:43.035Z,61.11
2023-03-06T16:46:48.431Z,60.85
2023-03-06T16:51:54.752Z,60.19
2023-03-06T16:56:58.427Z,61.14
2023-03-06T17:02:02.301Z,61.67
2023-03-06T17:07:08.311Z,61.91
2023-03-06T17:12:11.996Z,62.39
2023-03-06T17:17:15.364Z,62.47
2023-03-06T17:22:21.660Z,61.96
2023-03-06T17:27:27.612Z,62.78
2023-03-06T17:32:32.348Z,63.12
2023-03-06T17:37:37.441Z,62.95
2023-03-06T17:42:41.201Z,62.79
2023-03-06T17:47:45.819Z,63.40
2023-03-06T17:52:52.138Z,63.40
2023-03-06T17:57:55.568Z,63.99
2023-03-06T18:02:59.112Z,64.01
2023-03-06T18:08:04.293Z,63.91
2023-03-06T18:13:09.080Z,65.59
2023-03-06T18:18:12.795Z,65.52
2023-03-06T18:23:17.970Z,65.11
2023-03-06T18:28:21.685Z,65.05
2023-03-06T18:33:27.741Z,65.37
2023-03-06T18:38:32.531Z,65.06
2023-03-06T18:43:37.604Z,66.05
2023-03-06T18:48:41.382Z,64.65
2023-03-06T18:53:46.412Z,65.57
2023-03-06T18:58:50.581Z,66.63
2023-03-06T19:03:54.255Z,66.11
2023-03-06T19:09:01.548Z,66.17
2023-03-06T19:14:05.552Z,65.88
2023-03-06T19:19:09.552Z,66.00
2023-03-06T19:24:14.824Z,65.90
2023-03-06T19:29:18.585Z,65.79
2023-03-06T19:34:23.534Z,65.28
2023-03-06T19:39:28.415Z,66.02
2023-03-06T19:44:31.789Z,65.64
2023-03-06T19:49:35.529Z,65.35
2023-03-06T19:54:40.506Z,65.16
2023-03-06T19:59:43.955Z,65.81
2023-03-06T20:04:47.918Z,64.98
2023-03-06T20:09:53.104Z,65.10
2023-03-06T20:14:56.502Z,65.57
2023-03-06T20:19:59.893Z,65.91
2023-03-06T20:25:04.921Z,66.13
2023-03-06T20:30:09.784Z,66.56
2023-03-06T20:35:13.566Z,66.75
2023-03-06T20:40:19.620Z,66.89
2023-03-06T20:45:24.159Z,66.84
2023-03-06T20:50:27.720Z,66.52
2023-03-06T20:55:32.560Z,67.06
2023-03-06T21:00:35.935Z,67.42
2023-03-06T21:05:39.329Z,67.82
2023-03-06T21:10:46.251Z,67.34
2023-03-06T21:15:49.917Z,67.19
2023-03-06T21:20:53.340Z,67.36
2023-03-06T21:25:58.553Z,67.48
2023-03-06T21:31:02.716Z,66.67
2023-03-06T21:36:06.793Z,66.97
2023-03-06T21:41:14.587Z,67.01
2023-03-06T21:46:18.027Z,65.96
2023-03-06T21:51:23.862Z,65.69
2023-03-06T21:56:31.075Z,66.08
2023-03-06T22:01:34.525Z,66.43
2023-03-06T22:06:39.982Z,66.10
2023-03-06T22:11:45.063Z,65.59
2023-03-06T22:16:48.795Z,65.19
2023-03-06T22:21:52.226Z,65.26
2023-03-06T22:26:56.976Z,65.74
2023-03-06T22:32:00.441Z,65.55
2023-03-06T22:37:04.248Z,65.59
2023-03-06T22:42:09.435Z,65.36
2023-03-06T22:47:12.857Z,64.65
2023-03-06T22:52:19.602Z,65.01
2023-03-06T22:57:24.497Z,65.20
2023-03-06T23:02:33.077Z,65.38
2023-03-06T23:07:36.785Z,64.45
2023-03-06T23:12:42.355Z,64.63
2023-03-06T23:18:04.642Z,63.91
2023-03-06T23:23:27.283Z,64.14
2023-03-06T23:28:32.084Z,63.36
2023-03-06T23:33:36.995Z,63.56
2023-03-06T23:38:40.981Z,62.95
2023-03-06T23:43:46.193Z,62.52
2023-03-06T23:48:49.603Z,63.21
2023-03-06T23:53:58.133Z,63.46
2023-03-06T23:59:02.895Z,63.95
