createdAt,value
2023-04-09T00:00:16.805Z,5.45
2023-04-09T00:02:43.440Z,5.46
2023-04-09T00:05:10.365Z,5.47
2023-04-09T00:07:36.906Z,5.46
2023-04-09T00:10:03.567Z,5.43
2023-04-09T00:12:30.576Z,5.41
2023-04-09T00:14:57.818Z,5.45
2023-04-09T00:17:24.611Z,5.39
2023-04-09T00:19:51.407Z,5.41
2023-04-09T00:22:18.069Z,5.42
2023-04-09T00:24:44.702Z,5.41
2023-04-09T00:27:11.336Z,5.43
2023-04-09T00:29:38.019Z,5.42
2023-04-09T00:32:04.831Z,5.42
2023-04-09T00:34:31.480Z,5.42
2023-04-09T00:36:58.097Z,5.33
2023-04-09T00:39:24.680Z,5.33
2023-04-09T00:41:57.579Z,5.36
2023-04-09T00:44:24.111Z,5.33
2023-04-09T00:46:50.799Z,5.32
2023-04-09T00:49:17.668Z,5.34
2023-04-09T00:51:45.530Z,5.36
2023-04-09T00:54:12.634Z,5.34
2023-04-09T00:56:39.240Z,5.36
2023-04-09T00:59:05.877Z,5.35
2023-04-09T01:01:32.746Z,5.34
2023-04-09T01:03:59.580Z,5.28
2023-04-09T01:06:51.262Z,5.31
2023-04-09T01:09:20.832Z,5.22
2023-04-09T01:12:15.243Z,5.27
2023-04-09T01:14:41.813Z,5.17
2023-04-09T01:17:27.607Z,5.09
2023-04-09T01:20:09.329Z,5.15
2023-04-09T01:22:56.288Z,5.12
2023-04-09T01:25:37.588Z,5.05
2023-04-09T01:28:19.216Z,4.97
2023-04-09T01:30:49.944Z,5.04
2023-04-09T01:33:19.075Z,4.98
2023-04-09T01:35:50.583Z,4.98
2023-04-09T01:38:19.817Z,4.94
2023-04-09T01:40:46.947Z,4.93
2023-04-09T01:43:14.127Z,4.94
2023-04-09T01:45:41.835Z,4.93
2023-04-09T01:48:09.424Z,4.88
2023-04-09T01:50:36.408Z,4.87
2023-04-09T01:53:03.864Z,4.92
2023-04-09T01:55:30.437Z,4.91
2023-04-09T01:57:57.086Z,4.92
2023-04-09T02:00:27.111Z,4.92
2023-04-09T02:03:13.981Z,4.91
2023-04-09T02:05:46.635Z,4.90
2023-04-09T02:08:19.273Z,4.87
2023-04-09T02:10:55.594Z,4.86
2023-04-09T02:13:23.577Z,4.90
2023-04-09T02:15:51.352Z,4.89
2023-04-09T02:18:31.223Z,4.91
2023-04-09T02:20:59.210Z,4.90
2023-04-09T02:23:27.372Z,4.87
2023-04-09T02:25:54.470Z,4.84
2023-04-09T02:28:21.083Z,4.88
2023-04-09T02:30:47.605Z,4.76
2023-04-09T02:33:14.307Z,4.75
2023-04-09T02:35:40.919Z,4.85
2023-04-09T02:38:13.820Z,4.82
2023-04-09T02:40:41.576Z,4.73
2023-04-09T02:43:09.292Z,4.78
2023-04-09T02:45:35.959Z,4.75
2023-04-09T02:50:34.727Z,4.64
2023-04-09T02:53:01.416Z,4.52
2023-04-09T02:55:28.040Z,4.54
2023-04-09T02:57:54.691Z,4.40
2023-04-09T03:00:21.394Z,4.28
2023-04-09T03:02:48.076Z,4.31
2023-04-09T03:05:14.799Z,4.24
2023-04-09T03:07:41.442Z,4.07
2023-04-09T03:10:08.340Z,3.98
2023-04-09T03:12:34.887Z,3.97
2023-04-09T03:15:01.482Z,3.72
2023-04-09T03:17:28.164Z,3.60
2023-04-09T03:19:54.785Z,3.59
2023-04-09T03:22:21.369Z,3.57
2023-04-09T03:24:48.200Z,3.57
2023-04-09T03:27:15.078Z,3.52
2023-04-09T03:29:41.602Z,3.46
2023-04-09T03:32:08.095Z,3.46
2023-04-09T03:34:34.638Z,3.37
2023-04-09T03:37:01.236Z,3.38
2023-04-09T03:39:30.990Z,3.29
2023-04-09T03:41:59.060Z,3.24
2023-04-09T03:44:26.020Z,3.16
2023-04-09T03:46:52.970Z,3.14
2023-04-09T03:49:19.716Z,3.04
2023-04-09T03:51:46.363Z,3.04
2023-04-09T03:54:13.235Z,2.92
2023-04-09T03:56:39.776Z,2.88
2023-04-09T03:59:06.727Z,2.84
2023-04-09T04:01:33.386Z,2.86
2023-04-09T04:04:00.270Z,2.76
2023-04-09T04:06:27.461Z,2.77
2023-04-09T04:08:54.410Z,2.76
2023-04-09T04:11:21.134Z,2.68
2023-04-09T04:13:47.781Z,2.66
2023-04-09T04:16:14.393Z,2.63
2023-04-09T04:18:41.062Z,2.54
2023-04-09T04:21:16.097Z,2.54
2023-04-09T04:23:43.182Z,2.46
2023-04-09T04:26:10.980Z,2.47
2023-04-09T04:28:38.481Z,2.42
2023-04-09T04:31:12.227Z,2.35
2023-04-09T04:33:41.356Z,2.29
2023-04-09T04:36:09.737Z,2.31
2023-04-09T04:38:36.681Z,2.22
2023-04-09T04:41:03.964Z,2.23
2023-04-09T04:43:30.797Z,2.25
2023-04-09T04:45:57.439Z,2.19
2023-04-09T04:48:24.812Z,2.24
2023-04-09T04:50:58.726Z,2.21
2023-04-09T04:53:25.676Z,2.19
2023-04-09T04:55:52.357Z,2.15
2023-04-09T04:58:19.239Z,2.20
2023-04-09T05:00:46.415Z,2.23
2023-04-09T05:03:13.689Z,2.24
2023-04-09T05:05:40.499Z,2.28
2023-04-09T05:08:07.106Z,2.25
2023-04-09T05:10:36.033Z,2.34
2023-04-09T05:13:02.671Z,2.38
2023-04-09T05:15:29.985Z,2.40
2023-04-09T05:17:56.726Z,2.44
2023-04-09T05:20:23.412Z,2.44
2023-04-09T05:22:50.037Z,2.50
2023-04-09T05:25:16.764Z,2.55
2023-04-09T05:27:43.411Z,2.54
2023-04-09T05:30:10.525Z,2.65
2023-04-09T05:32:37.438Z,2.74
2023-04-09T05:35:04.426Z,2.77
2023-04-09T05:37:31.038Z,2.81
2023-04-09T05:39:57.786Z,2.90
2023-04-09T05:42:24.320Z,2.96
2023-04-09T05:44:51.159Z,3.06
2023-04-09T05:47:17.829Z,3.08
2023-04-09T05:49:44.511Z,3.12
2023-04-09T05:52:11.129Z,3.23
2023-04-09T05:54:38.001Z,3.37
2023-04-09T05:57:04.737Z,3.45
2023-04-09T05:59:31.539Z,3.40
2023-04-09T06:01:58.186Z,3.52
2023-04-09T06:04:25.046Z,3.65
2023-04-09T06:06:52.002Z,3.76
2023-04-09T06:09:18.575Z,3.91
2023-04-09T06:11:45.219Z,3.98
2023-04-09T06:14:16.479Z,4.01
2023-04-09T06:16:43.171Z,4.12
2023-04-09T06:19:09.743Z,4.15
2023-04-09T06:21:36.415Z,4.32
2023-04-09T06:24:03.011Z,4.43
2023-04-09T06:26:29.585Z,4.52
2023-04-09T06:28:56.119Z,4.63
2023-04-09T06:31:22.816Z,4.77
2023-04-09T06:33:49.500Z,4.75
2023-04-09T06:36:16.148Z,4.97
2023-04-09T06:38:42.731Z,4.99
2023-04-09T06:41:09.727Z,5.07
2023-04-09T06:43:37.583Z,5.32
2023-04-09T06:46:04.238Z,5.53
2023-04-09T06:48:31.454Z,5.63
2023-04-09T06:50:58.025Z,5.65
2023-04-09T06:53:24.608Z,5.78
2023-04-09T06:55:51.464Z,5.83
2023-04-09T06:58:18.057Z,6.07
2023-04-09T07:00:44.622Z,6.31
2023-04-09T07:03:11.508Z,6.49
2023-04-09T07:05:38.200Z,6.61
2023-04-09T07:08:05.182Z,6.86
2023-04-09T07:10:31.885Z,7.15
2023-04-09T07:12:58.553Z,7.20
2023-04-09T07:15:25.154Z,7.23
2023-04-09T07:17:51.784Z,7.29
2023-04-09T07:20:18.534Z,7.40
2023-04-09T07:22:45.102Z,7.53
2023-04-09T07:25:12.005Z,7.59
2023-04-09T07:27:38.584Z,7.75
2023-04-09T07:30:05.837Z,8.01
2023-04-09T07:32:32.597Z,8.06
2023-04-09T07:34:59.704Z,8.12
2023-04-09T07:37:27.176Z,7.88
2023-04-09T07:39:53.799Z,8.05
2023-04-09T07:42:20.528Z,8.00
2023-04-09T07:44:47.710Z,8.07
2023-04-09T07:47:14.695Z,8.13
2023-04-09T07:49:41.558Z,8.31
2023-04-09T07:52:08.412Z,8.24
2023-04-09T07:54:35.671Z,8.21
2023-04-09T07:57:02.842Z,8.61
2023-04-09T07:59:30.898Z,8.51
2023-04-09T08:01:57.745Z,8.40
2023-04-09T08:04:24.755Z,8.55
2023-04-09T08:06:51.496Z,8.58
2023-04-09T08:09:18.663Z,8.79
2023-04-09T08:11:48.757Z,9.14
2023-04-09T08:14:16.673Z,9.17
2023-04-09T08:16:45.327Z,9.32
2023-04-09T08:19:12.631Z,9.67
2023-04-09T08:21:43.205Z,9.70
2023-04-09T08:24:11.644Z,9.43
2023-04-09T08:26:38.921Z,9.67
2023-04-09T08:29:05.641Z,9.63
2023-04-09T08:31:32.391Z,9.53
2023-04-09T08:33:59.047Z,9.28
2023-04-09T08:36:26.423Z,9.98
2023-04-09T08:38:56.286Z,9.79
2023-04-09T08:41:24.955Z,8.94
2023-04-09T08:46:23.514Z,9.16
2023-04-09T08:48:52.081Z,9.44
2023-04-09T08:51:21.884Z,9.64
2023-04-09T08:53:53.558Z,9.71
2023-04-09T08:56:22.058Z,9.62
2023-04-09T08:58:48.718Z,9.79
2023-04-09T09:01:31.851Z,10.15
2023-04-09T09:04:09.268Z,10.54
2023-04-09T09:06:38.424Z,10.50
2023-04-09T09:09:18.952Z,10.44
2023-04-09T09:11:48.524Z,10.62
2023-04-09T09:14:19.533Z,10.83
2023-04-09T09:17:04.807Z,10.92
2023-04-09T09:19:36.752Z,10.97
2023-04-09T09:22:12.731Z,10.78
2023-04-09T09:24:49.804Z,10.73
2023-04-09T09:27:37.211Z,10.70
2023-04-09T09:30:05.832Z,10.30
2023-04-09T09:32:33.513Z,10.48
2023-04-09T09:35:03.261Z,10.50
2023-04-09T09:37:31.278Z,11.01
2023-04-09T09:39:58.980Z,11.24
2023-04-09T09:42:27.180Z,11.26
2023-04-09T09:44:55.363Z,11.11
2023-04-09T09:47:23.624Z,11.24
2023-04-09T09:49:51.407Z,10.65
2023-04-09T09:52:24.920Z,11.18
2023-04-09T09:54:53.430Z,11.09
2023-04-09T09:57:23.789Z,10.63
2023-04-09T10:00:02.422Z,10.67
2023-04-09T10:02:37.376Z,11.08
2023-04-09T10:05:06.559Z,11.52
2023-04-09T10:07:33.210Z,11.37
2023-04-09T10:10:01.731Z,11.39
2023-04-09T10:12:28.761Z,12.06
2023-04-09T10:14:56.684Z,12.12
2023-04-09T10:17:23.293Z,12.64
2023-04-09T10:19:59.462Z,12.78
2023-04-09T10:22:29.657Z,12.51
2023-04-09T10:24:58.194Z,12.85
2023-04-09T10:27:27.312Z,12.70
2023-04-09T10:29:53.989Z,12.72
2023-04-09T10:32:26.870Z,12.50
2023-04-09T10:34:57.602Z,12.40
2023-04-09T10:37:28.208Z,12.10
2023-04-09T10:39:54.924Z,11.56
2023-04-09T10:42:41.223Z,12.04
2023-04-09T10:45:10.092Z,11.83
2023-04-09T10:47:39.230Z,11.73
2023-04-09T10:50:17.080Z,12.49
2023-04-09T10:52:44.624Z,12.10
2023-04-09T10:55:31.415Z,12.39
2023-04-09T10:57:58.646Z,12.23
2023-04-09T11:00:25.557Z,12.26
2023-04-09T11:03:08.045Z,12.17
2023-04-09T11:05:39.439Z,12.60
2023-04-09T11:08:14.346Z,12.89
2023-04-09T11:10:44.198Z,13.35
2023-04-09T11:13:18.581Z,14.54
2023-04-09T11:15:46.160Z,14.24
2023-04-09T11:18:20.845Z,14.93
2023-04-09T11:20:47.689Z,13.85
2023-04-09T11:23:17.911Z,13.91
2023-04-09T11:25:49.399Z,13.29
2023-04-09T11:28:16.110Z,13.73
2023-04-09T11:30:43.848Z,13.55
2023-04-09T11:33:10.751Z,13.47
2023-04-09T11:35:37.564Z,13.31
2023-04-09T11:38:11.927Z,13.04
2023-04-09T11:40:48.098Z,14.16
2023-04-09T11:43:18.973Z,14.38
2023-04-09T11:45:48.668Z,15.02
2023-04-09T11:48:18.521Z,15.05
2023-04-09T11:50:45.910Z,15.56
2023-04-09T11:53:22.910Z,15.25
2023-04-09T11:55:53.740Z,15.04
2023-04-09T11:58:26.453Z,14.56
2023-04-09T12:00:55.150Z,15.51
2023-04-09T12:03:29.926Z,14.93
2023-04-09T12:05:56.828Z,16.25
2023-04-09T12:08:25.020Z,16.02
2023-04-09T12:10:53.817Z,15.01
2023-04-09T12:13:21.348Z,15.65
2023-04-09T12:15:49.962Z,15.80
2023-04-09T12:18:16.792Z,15.69
2023-04-09T12:20:44.649Z,15.72
2023-04-09T12:23:12.782Z,15.19
2023-04-09T12:25:41.537Z,13.02
2023-04-09T12:28:09.786Z,13.66
2023-04-09T12:30:36.642Z,13.40
2023-04-09T12:33:04.538Z,13.45
2023-04-09T12:35:32.035Z,12.86
2023-04-09T12:37:59.570Z,12.92
2023-04-09T12:40:26.772Z,12.53
2023-04-09T12:42:54.156Z,12.62
2023-04-09T12:45:21.257Z,13.01
2023-04-09T12:47:48.392Z,13.94
2023-04-09T12:50:16.387Z,13.82
2023-04-09T12:52:43.578Z,13.74
2023-04-09T12:55:10.827Z,13.35
2023-04-09T12:57:38.928Z,13.14
2023-04-09T13:00:08.510Z,12.97
2023-04-09T13:02:36.091Z,12.49
2023-04-09T13:05:05.668Z,12.40
2023-04-09T13:07:32.252Z,12.87
2023-04-09T13:09:58.963Z,13.07
2023-04-09T13:12:25.967Z,13.55
2023-04-09T13:14:54.748Z,12.86
2023-04-09T13:17:22.108Z,13.26
2023-04-09T13:19:49.997Z,12.80
2023-04-09T13:22:16.950Z,12.71
2023-04-09T13:24:43.621Z,12.92
2023-04-09T13:27:11.431Z,12.90
2023-04-09T13:29:38.213Z,12.45
2023-04-09T13:32:07.741Z,12.51
2023-04-09T13:34:35.603Z,13.32
2023-04-09T13:37:03.617Z,13.21
2023-04-09T13:39:30.592Z,13.66
2023-04-09T13:41:57.369Z,12.77
2023-04-09T13:44:25.390Z,13.00
2023-04-09T13:46:54.196Z,13.26
2023-04-09T13:49:21.252Z,13.11
2023-04-09T13:51:49.416Z,13.10
2023-04-09T13:54:16.395Z,12.84
2023-04-09T13:56:44.638Z,12.90
2023-04-09T13:59:11.706Z,12.93
2023-04-09T14:01:38.401Z,12.94
2023-04-09T14:04:05.251Z,12.38
2023-04-09T14:06:32.132Z,12.22
2023-04-09T14:08:58.726Z,11.85
2023-04-09T14:11:25.516Z,11.80
2023-04-09T14:13:52.398Z,11.99
2023-04-09T14:16:19.510Z,11.99
2023-04-09T14:18:46.457Z,12.05
2023-04-09T14:21:13.110Z,12.45
2023-04-09T14:23:40.183Z,12.49
2023-04-09T14:26:07.141Z,12.67
2023-04-09T14:28:33.790Z,12.64
2023-04-09T14:31:00.748Z,12.73
2023-04-09T14:33:27.598Z,12.42
2023-04-09T14:35:54.375Z,12.78
2023-04-09T14:38:21.065Z,12.84
2023-04-09T14:40:47.657Z,12.61
2023-04-09T14:43:14.273Z,12.39
2023-04-09T14:45:41.224Z,12.65
2023-04-09T14:48:08.680Z,12.76
2023-04-09T14:50:36.922Z,12.87
2023-04-09T14:53:04.280Z,13.01
2023-04-09T14:55:31.049Z,12.97
2023-04-09T14:57:59.229Z,12.76
2023-04-09T15:00:25.898Z,12.68
2023-04-09T15:02:52.828Z,12.87
2023-04-09T15:05:19.626Z,12.93
2023-04-09T15:07:46.368Z,12.80
2023-04-09T15:10:13.078Z,12.73
2023-04-09T15:12:39.844Z,12.83
2023-04-09T15:15:08.391Z,12.61
2023-04-09T15:17:35.220Z,12.40
2023-04-09T15:20:01.996Z,12.49
2023-04-09T15:22:28.587Z,12.81
2023-04-09T15:24:55.198Z,12.94
2023-04-09T15:27:21.791Z,12.96
2023-04-09T15:29:48.423Z,13.17
2023-04-09T15:32:15.050Z,13.04
2023-04-09T15:34:41.682Z,12.73
2023-04-09T15:37:08.357Z,12.92
2023-04-09T15:39:35.273Z,12.04
2023-04-09T15:42:02.253Z,12.13
2023-04-09T15:44:29.262Z,12.23
2023-04-09T15:46:56.220Z,11.93
2023-04-09T15:49:23.572Z,12.11
2023-04-09T15:51:50.254Z,12.31
2023-04-09T15:54:16.918Z,12.39
2023-04-09T15:56:43.561Z,12.21
2023-04-09T15:59:10.202Z,12.24
2023-04-09T16:01:36.946Z,12.47
2023-04-09T16:04:04.934Z,12.73
2023-04-09T16:06:31.977Z,12.53
2023-04-09T16:08:58.752Z,12.43
2023-04-09T16:11:26.134Z,12.33
2023-04-09T16:13:52.871Z,12.14
2023-04-09T16:16:19.720Z,12.25
2023-04-09T16:18:46.321Z,12.42
2023-04-09T16:21:12.998Z,12.22
2023-04-09T16:23:39.961Z,12.21
2023-04-09T16:26:07.039Z,12.11
2023-04-09T16:28:33.867Z,12.12
2023-04-09T16:31:00.575Z,12.20
2023-04-09T16:33:27.297Z,12.11
2023-04-09T16:35:53.931Z,12.04
2023-04-09T16:38:20.589Z,11.96
2023-04-09T16:40:47.254Z,12.01
2023-04-09T16:43:13.883Z,11.97
2023-04-09T16:45:40.554Z,11.75
2023-04-09T16:48:12.344Z,11.97
2023-04-09T16:50:40.490Z,11.74
2023-04-09T16:53:07.824Z,11.75
2023-04-09T16:55:35.283Z,11.65
2023-04-09T16:58:01.955Z,11.66
2023-04-09T17:00:28.688Z,11.55
2023-04-09T17:02:56.841Z,11.60
2023-04-09T17:05:23.778Z,11.41
2023-04-09T17:07:50.605Z,11.23
2023-04-09T17:10:18.696Z,11.12
2023-04-09T17:12:45.926Z,11.06
2023-04-09T17:15:12.514Z,11.02
2023-04-09T17:17:39.256Z,10.87
2023-04-09T17:20:06.617Z,11.04
2023-04-09T17:22:35.177Z,10.80
2023-04-09T17:25:02.622Z,10.82
2023-04-09T17:27:29.338Z,10.90
2023-04-09T17:29:56.167Z,10.84
2023-04-09T17:32:22.820Z,10.83
2023-04-09T17:34:49.630Z,10.80
2023-04-09T17:37:16.457Z,10.79
2023-04-09T17:39:43.091Z,10.62
2023-04-09T17:42:11.898Z,10.57
2023-04-09T17:44:38.796Z,10.69
2023-04-09T17:47:07.570Z,10.66
2023-04-09T17:49:34.373Z,10.61
2023-04-09T17:52:01.342Z,10.70
2023-04-09T17:54:35.427Z,10.62
2023-04-09T17:57:04.253Z,10.69
2023-04-09T17:59:31.326Z,10.66
2023-04-09T18:01:58.118Z,10.63
2023-04-09T18:04:25.297Z,10.59
2023-04-09T18:06:52.659Z,10.32
2023-04-09T18:09:19.419Z,10.45
2023-04-09T18:11:46.528Z,10.31
2023-04-09T18:14:13.261Z,10.31
2023-04-09T18:16:40.199Z,10.09
2023-04-09T18:19:07.440Z,10.06
2023-04-09T18:21:36.585Z,9.94
2023-04-09T18:24:03.850Z,9.78
2023-04-09T18:26:30.927Z,9.66
2023-04-09T18:29:00.165Z,9.50
2023-04-09T18:31:27.614Z,9.35
2023-04-09T18:33:54.267Z,9.23
2023-04-09T18:36:20.784Z,9.15
2023-04-09T18:38:47.384Z,9.08
2023-04-09T18:41:21.092Z,8.85
2023-04-09T18:43:48.451Z,8.77
2023-04-09T18:46:15.091Z,8.72
2023-04-09T18:48:43.429Z,8.64
2023-04-09T18:51:10.797Z,8.55
2023-04-09T18:53:37.909Z,8.47
2023-04-09T18:56:04.619Z,8.30
2023-04-09T18:58:31.416Z,8.27
2023-04-09T19:00:58.338Z,8.20
2023-04-09T19:03:25.799Z,8.07
2023-04-09T19:05:53.740Z,8.02
2023-04-09T19:08:20.315Z,7.93
2023-04-09T19:10:47.883Z,7.86
2023-04-09T19:13:14.554Z,7.79
2023-04-09T19:15:41.126Z,7.73
2023-04-09T19:18:07.871Z,7.67
2023-04-09T19:20:34.399Z,7.52
2023-04-09T19:23:01.163Z,7.59
2023-04-09T19:25:28.869Z,7.51
2023-04-09T19:27:55.447Z,7.47
2023-04-09T19:30:22.105Z,7.41
2023-04-09T19:32:48.795Z,7.34
2023-04-09T19:35:15.627Z,7.31
2023-04-09T19:37:42.733Z,7.22
2023-04-09T19:40:09.850Z,7.21
2023-04-09T19:42:36.646Z,7.11
2023-04-09T19:45:03.358Z,7.10
2023-04-09T19:47:30.007Z,7.06
2023-04-09T19:49:56.667Z,6.98
2023-04-09T19:52:23.255Z,6.99
2023-04-09T19:54:55.191Z,6.90
2023-04-09T19:57:22.643Z,6.84
2023-04-09T19:59:49.953Z,6.80
2023-04-09T20:02:16.838Z,6.72
2023-04-09T20:04:43.600Z,6.66
2023-04-09T20:07:10.163Z,6.63
2023-04-09T20:09:41.432Z,6.58
2023-04-09T20:12:09.647Z,6.55
2023-04-09T20:14:38.329Z,6.52
2023-04-09T20:17:06.219Z,6.40
2023-04-09T20:19:32.819Z,6.42
2023-04-09T20:22:00.454Z,6.34
2023-04-09T20:24:28.260Z,6.28
2023-04-09T20:26:56.413Z,6.19
2023-04-09T20:29:23.000Z,6.17
2023-04-09T20:31:49.607Z,6.13
2023-04-09T20:34:16.282Z,6.06
2023-04-09T20:36:44.063Z,5.98
2023-04-09T20:39:11.764Z,5.95
2023-04-09T20:41:38.508Z,5.94
2023-04-09T20:44:05.060Z,5.88
2023-04-09T20:46:31.843Z,5.77
2023-04-09T20:48:58.326Z,5.79
2023-04-09T20:51:24.867Z,5.78
2023-04-09T20:53:51.386Z,5.64
2023-04-09T20:56:18.597Z,5.65
2023-04-09T20:58:45.146Z,5.63
2023-04-09T21:01:11.748Z,5.57
2023-04-09T21:03:40.234Z,5.56
2023-04-09T21:06:07.313Z,5.54
2023-04-09T21:08:34.232Z,5.46
2023-04-09T21:11:00.918Z,5.48
2023-04-09T21:13:27.544Z,5.43
2023-04-09T21:15:54.119Z,5.38
2023-04-09T21:18:20.687Z,5.27
2023-04-09T21:20:47.719Z,5.31
2023-04-09T21:23:14.417Z,5.26
2023-04-09T21:25:41.590Z,5.22
2023-04-09T21:28:08.437Z,5.14
2023-04-09T21:30:35.773Z,5.12
2023-04-09T21:33:03.797Z,4.99
2023-04-09T21:35:30.701Z,4.98
2023-04-09T21:37:57.499Z,4.94
2023-04-09T21:40:24.532Z,4.89
2023-04-09T21:42:51.606Z,4.90
2023-04-09T21:45:18.163Z,4.87
2023-04-09T21:47:45.568Z,4.83
2023-04-09T21:50:12.228Z,4.73
2023-04-09T21:52:38.780Z,4.61
2023-04-09T21:55:05.867Z,4.66
2023-04-09T21:57:32.530Z,4.66
2023-04-09T21:59:59.158Z,4.51
2023-04-09T22:02:28.147Z,4.48
2023-04-09T22:04:54.906Z,4.50
2023-04-09T22:07:21.474Z,4.35
2023-04-09T22:09:47.994Z,4.33
2023-04-09T22:12:14.515Z,4.30
2023-04-09T22:14:41.961Z,4.34
2023-04-09T22:17:08.957Z,4.31
2023-04-09T22:19:35.548Z,4.24
2023-04-09T22:22:02.282Z,4.24
2023-04-09T22:24:30.424Z,4.06
2023-04-09T22:26:59.235Z,4.11
2023-04-09T22:29:29.341Z,4.14
2023-04-09T22:31:56.651Z,4.04
2023-04-09T22:34:23.195Z,4.00
2023-04-09T22:36:49.737Z,3.96
2023-04-09T22:39:16.472Z,3.96
2023-04-09T22:41:43.160Z,3.90
2023-04-09T22:44:09.772Z,3.87
2023-04-09T22:46:36.788Z,3.81
2023-04-09T22:49:05.572Z,3.74
2023-04-09T22:51:34.953Z,3.72
2023-04-09T22:54:02.286Z,3.71
2023-04-09T22:56:30.240Z,3.65
2023-04-09T22:58:56.785Z,3.63
2023-04-09T23:01:23.540Z,3.67
2023-04-09T23:03:50.638Z,3.53
2023-04-09T23:06:17.393Z,3.53
2023-04-09T23:08:44.622Z,3.45
2023-04-09T23:11:11.496Z,3.49
2023-04-09T23:13:38.896Z,3.40
2023-04-09T23:16:07.600Z,3.42
2023-04-09T23:18:35.853Z,3.29
2023-04-09T23:21:09.898Z,3.30
2023-04-09T23:23:37.626Z,3.28
2023-04-09T23:26:04.617Z,3.17
2023-04-09T23:28:31.660Z,3.13
2023-04-09T23:30:58.278Z,3.14
2023-04-09T23:33:24.950Z,3.05
2023-04-09T23:35:51.704Z,3.07
2023-04-09T23:38:18.411Z,3.10
2023-04-09T23:40:47.313Z,3.00
2023-04-09T23:43:14.134Z,2.92
2023-04-09T23:45:40.730Z,2.96
2023-04-09T23:48:08.966Z,2.96
2023-04-09T23:50:39.173Z,2.93
2023-04-09T23:53:05.689Z,2.86
2023-04-09T23:55:33.568Z,2.81
2023-04-09T23:58:00.124Z,2.83
