createdAt,value
2019-01-13T00:01:15.385Z,11.97
2019-01-13T00:02:21.067Z,13.00
2019-01-13T00:03:26.104Z,12.88
2019-01-13T00:04:31.469Z,12.03
2019-01-13T00:05:39.312Z,12.88
2019-01-13T00:06:45.172Z,12.68
2019-01-13T00:07:51.701Z,12.70
2019-01-13T00:09:02.017Z,12.63
2019-01-13T00:10:05.236Z,12.05
2019-01-13T00:11:10.188Z,12.82
2019-01-13T00:12:15.145Z,25.15
2019-01-13T00:13:19.935Z,12.45
2019-01-13T00:14:25.067Z,12.65
2019-01-13T00:15:29.868Z,12.35
2019-01-13T00:16:35.009Z,13.90
2019-01-13T00:17:39.716Z,14.00
2019-01-13T00:18:44.903Z,14.25
2019-01-13T00:19:49.969Z,13.18
2019-01-13T00:20:57.010Z,13.40
2019-01-13T00:22:02.195Z,13.65
2019-01-13T00:23:07.942Z,14.90
2019-01-13T00:24:12.759Z,13.80
2019-01-13T00:25:17.549Z,14.40
2019-01-13T00:26:22.535Z,16.42
2019-01-13T00:27:27.331Z,16.02
2019-01-13T00:28:32.045Z,14.43
2019-01-13T00:29:37.186Z,14.03
2019-01-13T00:30:42.096Z,14.28
2019-01-13T00:31:47.229Z,13.08
2019-01-13T00:32:52.518Z,14.87
2019-01-13T00:33:57.627Z,14.53
2019-01-13T00:35:02.654Z,16.07
2019-01-13T00:36:07.483Z,15.32
2019-01-13T00:37:15.268Z,15.40
2019-01-13T00:38:20.127Z,16.52
2019-01-13T00:39:26.373Z,14.15
2019-01-13T00:40:34.018Z,15.58
2019-01-13T00:41:39.018Z,14.87
2019-01-13T00:42:44.219Z,16.17
2019-01-13T00:43:49.415Z,14.63
2019-01-13T00:44:56.192Z,16.37
2019-01-13T00:46:01.006Z,15.35
2019-01-13T00:47:07.282Z,14.63
2019-01-13T00:48:12.113Z,15.45
2019-01-13T00:49:17.225Z,14.93
2019-01-13T00:50:21.949Z,14.75
2019-01-13T00:51:26.925Z,15.00
2019-01-13T00:52:31.956Z,15.50
2019-01-13T00:53:37.294Z,17.57
2019-01-13T00:54:42.225Z,14.58
2019-01-13T00:55:47.533Z,14.35
2019-01-13T00:56:53.053Z,15.63
2019-01-13T00:57:57.863Z,13.78
2019-01-13T00:59:02.605Z,16.15
2019-01-13T01:00:11.539Z,15.53
2019-01-13T01:01:16.434Z,13.38
2019-01-13T01:02:21.748Z,14.68
2019-01-13T01:03:26.635Z,15.10
2019-01-13T01:04:31.536Z,15.40
2019-01-13T01:05:36.346Z,15.23
2019-01-13T01:06:41.263Z,15.20
2019-01-13T01:07:47.450Z,15.20
2019-01-13T01:08:52.301Z,15.30
2019-01-13T01:09:57.289Z,14.50
2019-01-13T01:11:02.047Z,14.00
2019-01-13T01:12:11.152Z,15.13
2019-01-13T01:13:15.925Z,15.58
2019-01-13T01:14:20.828Z,15.03
2019-01-13T01:15:25.646Z,14.75
2019-01-13T01:16:30.406Z,14.60
2019-01-13T01:17:39.558Z,14.58
2019-01-13T01:18:44.444Z,13.60
2019-01-13T01:19:49.164Z,14.60
2019-01-13T01:20:54.002Z,13.25
2019-01-13T01:21:59.164Z,14.87
2019-01-13T01:23:07.103Z,14.30
2019-01-13T01:24:12.098Z,13.18
2019-01-13T01:25:17.587Z,13.65
2019-01-13T01:26:22.372Z,14.28
2019-01-13T01:27:27.096Z,13.60
2019-01-13T01:28:34.283Z,14.15
2019-01-13T01:29:39.049Z,13.35
2019-01-13T01:30:43.904Z,13.20
2019-01-13T01:31:48.679Z,11.95
2019-01-13T01:32:53.395Z,14.30
2019-01-13T01:33:58.328Z,14.30
2019-01-13T01:35:03.676Z,13.58
2019-01-13T01:36:08.508Z,14.25
2019-01-13T01:37:13.329Z,14.23
2019-01-13T01:38:21.064Z,15.10
2019-01-13T01:39:25.807Z,14.73
2019-01-13T01:40:31.018Z,14.40
2019-01-13T01:41:35.820Z,13.05
2019-01-13T01:42:40.614Z,15.35
2019-01-13T01:43:45.360Z,15.13
2019-01-13T01:44:50.169Z,13.62
2019-01-13T01:45:54.884Z,13.43
2019-01-13T01:47:00.164Z,14.10
2019-01-13T01:48:05.097Z,14.03
2019-01-13T01:49:10.195Z,14.10
2019-01-13T01:50:15.219Z,15.50
2019-01-13T01:51:20.180Z,13.75
2019-01-13T01:52:25.181Z,15.18
2019-01-13T01:53:30.336Z,14.28
2019-01-13T01:54:37.800Z,15.30
2019-01-13T01:55:45.519Z,14.58
2019-01-13T01:56:50.265Z,13.65
2019-01-13T01:57:55.081Z,14.50
2019-01-13T01:59:06.040Z,13.03
2019-01-13T02:00:15.949Z,15.63
2019-01-13T02:01:20.701Z,15.40
2019-01-13T02:02:25.453Z,14.93
2019-01-13T02:03:30.171Z,14.38
2019-01-13T02:04:35.137Z,14.28
2019-01-13T02:05:44.316Z,13.38
2019-01-13T02:06:49.068Z,16.15
2019-01-13T02:07:53.792Z,14.68
2019-01-13T02:08:58.533Z,15.48
2019-01-13T02:10:03.427Z,15.60
2019-01-13T02:11:08.793Z,14.75
2019-01-13T02:12:13.631Z,15.78
2019-01-13T02:13:18.429Z,16.20
2019-01-13T02:14:23.172Z,14.95
2019-01-13T02:15:28.580Z,15.83
2019-01-13T02:16:33.441Z,15.95
2019-01-13T02:17:41.089Z,15.43
2019-01-13T02:18:45.811Z,16.65
2019-01-13T02:19:50.575Z,17.40
2019-01-13T02:20:55.313Z,16.90
2019-01-13T02:22:00.087Z,16.60
2019-01-13T02:23:04.820Z,18.67
2019-01-13T02:24:10.082Z,16.77
2019-01-13T02:25:16.629Z,17.70
2019-01-13T02:26:21.409Z,17.10
2019-01-13T02:27:26.244Z,16.25
2019-01-13T02:28:31.179Z,15.98
2019-01-13T02:29:36.085Z,15.43
2019-01-13T02:30:48.800Z,17.12
2019-01-13T02:31:47.917Z,15.93
2019-01-13T02:32:52.740Z,17.05
2019-01-13T02:33:57.722Z,16.60
2019-01-13T02:35:02.911Z,17.02
2019-01-13T02:36:07.701Z,16.42
2019-01-13T02:37:12.683Z,16.80
2019-01-13T02:38:17.457Z,14.58
2019-01-13T02:39:22.249Z,17.45
2019-01-13T02:40:27.105Z,14.85
2019-01-13T02:41:31.972Z,13.85
2019-01-13T02:42:36.752Z,14.45
2019-01-13T02:43:41.485Z,15.63
2019-01-13T02:44:46.218Z,14.60
2019-01-13T02:45:51.048Z,16.70
2019-01-13T02:46:55.813Z,15.25
2019-01-13T02:48:00.598Z,15.18
2019-01-13T02:49:05.431Z,15.80
2019-01-13T02:50:11.116Z,15.48
2019-01-13T02:51:15.918Z,13.90
2019-01-13T02:52:20.632Z,14.43
2019-01-13T02:53:25.437Z,15.55
2019-01-13T02:54:30.208Z,15.28
2019-01-13T02:55:34.940Z,14.23
2019-01-13T02:56:40.148Z,13.75
2019-01-13T02:57:44.967Z,14.15
2019-01-13T02:58:49.745Z,14.80
2019-01-13T02:59:54.472Z,12.80
2019-01-13T03:00:59.260Z,14.00
2019-01-13T03:02:04.133Z,13.20
2019-01-13T03:03:09.272Z,13.55
2019-01-13T03:04:14.184Z,13.62
2019-01-13T03:05:19.020Z,14.07
2019-01-13T03:06:23.918Z,11.68
2019-01-13T03:07:28.720Z,12.55
2019-01-13T03:08:33.461Z,12.18
2019-01-13T03:09:39.581Z,13.32
2019-01-13T03:10:44.315Z,13.40
2019-01-13T03:11:49.017Z,13.68
2019-01-13T03:12:54.041Z,12.47
2019-01-13T03:13:58.796Z,13.85
2019-01-13T03:15:03.573Z,16.07
2019-01-13T03:16:08.774Z,14.38
2019-01-13T03:17:13.570Z,13.83
2019-01-13T03:18:18.454Z,14.10
2019-01-13T03:19:23.158Z,12.50
2019-01-13T03:20:28.071Z,12.05
2019-01-13T03:21:32.817Z,12.40
2019-01-13T03:22:37.920Z,13.48
2019-01-13T03:23:43.097Z,11.30
2019-01-13T03:24:47.795Z,12.80
2019-01-13T03:25:52.589Z,12.40
2019-01-13T03:26:57.371Z,10.98
2019-01-13T03:28:02.159Z,12.43
2019-01-13T03:29:07.006Z,10.95
2019-01-13T03:30:15.531Z,11.90
2019-01-13T03:31:20.278Z,11.63
2019-01-13T03:32:25.000Z,13.55
2019-01-13T03:33:29.760Z,12.78
2019-01-13T03:34:34.573Z,11.65
2019-01-13T03:35:39.713Z,10.63
2019-01-13T03:36:44.621Z,12.05
2019-01-13T03:37:49.340Z,11.63
2019-01-13T03:38:54.219Z,11.22
2019-01-13T03:39:59.332Z,11.35
2019-01-13T03:41:04.157Z,10.08
2019-01-13T03:42:09.668Z,10.45
2019-01-13T03:43:14.693Z,10.80
2019-01-13T03:44:19.485Z,10.98
2019-01-13T03:45:24.774Z,10.85
2019-01-13T03:46:30.011Z,10.23
2019-01-13T03:47:35.119Z,9.15
2019-01-13T03:48:39.887Z,9.90
2019-01-13T03:49:44.607Z,9.80
2019-01-13T03:50:49.373Z,8.53
2019-01-13T03:51:54.227Z,8.33
2019-01-13T03:52:59.067Z,8.65
2019-01-13T03:54:04.252Z,7.40
2019-01-13T03:55:09.550Z,7.08
2019-01-13T03:56:14.378Z,6.95
2019-01-13T03:57:19.190Z,8.10
2019-01-13T03:58:24.186Z,6.75
2019-01-13T03:59:29.404Z,7.45
2019-01-13T04:00:34.338Z,6.80
2019-01-13T04:01:39.058Z,6.92
2019-01-13T04:02:43.831Z,6.62
2019-01-13T04:03:48.646Z,6.83
2019-01-13T04:04:53.415Z,6.67
2019-01-13T04:05:58.146Z,6.95
2019-01-13T04:07:02.857Z,6.22
2019-01-13T04:08:07.611Z,7.37
2019-01-13T04:09:12.504Z,6.33
2019-01-13T04:10:18.224Z,7.35
2019-01-13T04:11:23.026Z,6.95
2019-01-13T04:12:27.791Z,6.70
2019-01-13T04:13:32.606Z,7.37
2019-01-13T04:14:37.420Z,5.95
2019-01-13T04:15:44.126Z,7.78
2019-01-13T04:16:49.359Z,7.45
2019-01-13T04:17:54.227Z,6.95
2019-01-13T04:18:58.963Z,6.85
2019-01-13T04:20:03.865Z,7.37
2019-01-13T04:21:08.897Z,6.58
2019-01-13T04:22:14.081Z,7.28
2019-01-13T04:23:19.008Z,7.00
2019-01-13T04:24:24.270Z,7.53
2019-01-13T04:25:29.023Z,6.55
2019-01-13T04:26:33.916Z,7.20
2019-01-13T04:27:38.678Z,6.95
2019-01-13T04:28:43.483Z,6.55
2019-01-13T04:29:50.977Z,6.60
2019-01-13T04:31:02.782Z,6.42
2019-01-13T04:32:07.534Z,6.55
2019-01-13T04:33:12.241Z,6.28
2019-01-13T04:34:17.060Z,6.50
2019-01-13T04:35:21.848Z,6.35
2019-01-13T04:36:26.630Z,6.30
2019-01-13T04:37:31.464Z,6.28
2019-01-13T04:38:36.166Z,6.60
2019-01-13T04:39:49.673Z,5.85
2019-01-13T04:40:54.375Z,7.30
2019-01-13T04:41:59.272Z,7.05
2019-01-13T04:43:04.062Z,7.65
2019-01-13T04:44:08.825Z,7.75
2019-01-13T04:45:13.844Z,8.40
2019-01-13T04:46:18.570Z,8.10
2019-01-13T04:47:23.371Z,8.50
2019-01-13T04:50:46.139Z,8.18
2019-01-13T04:51:50.877Z,8.73
2019-01-13T04:52:55.779Z,8.48
2019-01-13T04:54:00.569Z,8.38
2019-01-13T04:55:05.810Z,8.45
2019-01-13T04:56:10.542Z,8.45
2019-01-13T04:57:15.283Z,8.60
2019-01-13T04:58:19.987Z,9.35
2019-01-13T04:59:24.845Z,8.68
2019-01-13T05:00:32.353Z,8.23
2019-01-13T05:01:37.354Z,8.15
2019-01-13T05:02:42.127Z,9.40
2019-01-13T05:03:53.212Z,9.18
2019-01-13T05:05:07.677Z,8.10
2019-01-13T05:06:12.877Z,9.25
2019-01-13T05:07:17.671Z,9.40
2019-01-13T05:08:22.449Z,8.88
2019-01-13T05:09:29.934Z,9.98
2019-01-13T05:10:34.706Z,9.05
2019-01-13T05:11:39.434Z,8.53
2019-01-13T05:12:44.430Z,8.63
2019-01-13T05:13:49.298Z,9.38
2019-01-13T05:15:07.762Z,10.10
2019-01-13T05:16:16.602Z,8.73
2019-01-13T05:17:21.462Z,9.18
2019-01-13T05:18:26.301Z,9.80
2019-01-13T05:19:31.044Z,8.68
2019-01-13T05:20:35.798Z,9.03
2019-01-13T05:21:40.536Z,9.20
2019-01-13T05:22:45.224Z,9.70
2019-01-13T05:23:50.013Z,9.70
2019-01-13T05:24:54.963Z,10.40
2019-01-13T05:25:59.679Z,10.60
2019-01-13T05:27:04.575Z,9.98
2019-01-13T05:28:09.369Z,9.88
2019-01-13T05:29:14.157Z,10.75
2019-01-13T05:30:23.924Z,9.10
2019-01-13T05:31:28.816Z,9.28
2019-01-13T05:32:35.946Z,9.25
2019-01-13T05:33:40.810Z,9.43
2019-01-13T05:34:45.591Z,9.43
2019-01-13T05:35:50.404Z,9.80
2019-01-13T05:36:55.381Z,10.15
2019-01-13T05:38:00.194Z,10.28
2019-01-13T05:39:08.392Z,9.83
2019-01-13T05:40:15.601Z,9.05
2019-01-13T05:41:21.655Z,10.28
2019-01-13T05:42:28.317Z,8.73
2019-01-13T05:43:33.088Z,9.08
2019-01-13T05:44:38.440Z,8.30
2019-01-13T05:45:43.257Z,9.40
2019-01-13T05:46:48.136Z,8.30
2019-01-13T05:47:53.501Z,8.75
2019-01-13T05:48:58.432Z,8.70
2019-01-13T05:50:03.339Z,8.45
2019-01-13T05:51:08.047Z,9.33
2019-01-13T05:52:12.920Z,8.45
2019-01-13T05:53:17.862Z,8.78
2019-01-13T05:54:23.042Z,8.05
2019-01-13T05:55:27.900Z,8.20
2019-01-13T05:56:32.729Z,8.03
2019-01-13T05:57:37.464Z,7.95
2019-01-13T05:58:42.257Z,7.72
2019-01-13T05:59:47.054Z,7.40
2019-01-13T06:00:51.815Z,8.55
2019-01-13T06:01:59.094Z,7.53
2019-01-13T06:03:03.865Z,9.30
2019-01-13T06:04:08.607Z,8.50
2019-01-13T06:05:13.351Z,8.13
2019-01-13T06:06:18.068Z,8.73
2019-01-13T06:07:22.871Z,8.78
2019-01-13T06:08:29.421Z,8.83
2019-01-13T06:09:34.252Z,8.43
2019-01-13T06:10:39.041Z,8.78
2019-01-13T06:11:43.755Z,8.55
2019-01-13T06:12:48.717Z,9.00
2019-01-13T06:13:53.648Z,9.08
2019-01-13T06:15:00.272Z,10.10
2019-01-13T06:16:05.238Z,8.73
2019-01-13T06:17:10.464Z,9.75
2019-01-13T06:18:15.318Z,9.40
2019-01-13T06:19:20.109Z,9.80
2019-01-13T06:20:26.120Z,9.55
2019-01-13T06:21:30.904Z,8.48
2019-01-13T06:22:35.819Z,9.90
2019-01-13T06:23:40.919Z,8.90
2019-01-13T06:24:45.663Z,10.82
2019-01-13T06:25:50.450Z,10.25
2019-01-13T06:26:55.219Z,10.70
2019-01-13T06:28:00.043Z,10.63
2019-01-13T06:29:04.857Z,10.58
2019-01-13T06:30:16.855Z,11.12
2019-01-13T06:31:21.579Z,10.20
2019-01-13T06:32:26.339Z,10.20
2019-01-13T06:33:31.039Z,9.70
2019-01-13T06:34:35.855Z,12.13
2019-01-13T06:35:40.681Z,10.72
2019-01-13T06:36:45.958Z,11.40
2019-01-13T06:37:50.801Z,10.40
2019-01-13T06:38:55.799Z,10.38
2019-01-13T06:40:00.642Z,10.20
2019-01-13T06:41:05.401Z,11.00
2019-01-13T06:42:10.168Z,10.40
2019-01-13T06:43:15.174Z,10.45
2019-01-13T06:44:19.899Z,11.12
2019-01-13T06:45:26.035Z,10.08
2019-01-13T06:46:30.813Z,10.60
2019-01-13T06:47:35.582Z,11.30
2019-01-13T06:48:40.288Z,11.85
2019-01-13T06:49:47.200Z,11.03
2019-01-13T06:50:51.997Z,11.60
2019-01-13T06:51:56.851Z,11.22
2019-01-13T06:53:01.679Z,12.28
2019-01-13T06:54:06.608Z,12.35
2019-01-13T06:55:11.585Z,10.45
2019-01-13T06:56:16.340Z,10.90
2019-01-13T06:57:21.119Z,11.60
2019-01-13T06:58:26.040Z,10.32
2019-01-13T06:59:30.804Z,10.82
2019-01-13T07:00:35.632Z,10.72
2019-01-13T07:01:40.388Z,10.10
2019-01-13T07:02:45.152Z,10.53
2019-01-13T07:03:49.983Z,9.90
2019-01-13T07:04:56.326Z,11.28
2019-01-13T07:06:01.217Z,11.95
2019-01-13T07:07:06.059Z,11.25
2019-01-13T07:08:10.902Z,10.50
2019-01-13T07:09:15.876Z,11.28
2019-01-13T07:10:21.233Z,10.05
2019-01-13T07:11:29.272Z,11.65
2019-01-13T07:12:34.155Z,12.10
2019-01-13T07:13:38.977Z,10.98
2019-01-13T07:14:44.283Z,9.35
2019-01-13T07:15:48.991Z,8.48
2019-01-13T07:16:54.381Z,9.60
2019-01-13T07:17:59.164Z,8.93
2019-01-13T07:19:04.335Z,8.65
2019-01-13T07:20:11.411Z,8.20
2019-01-13T07:21:16.593Z,7.95
2019-01-13T07:22:23.234Z,8.98
2019-01-13T07:23:31.087Z,11.25
2019-01-13T07:24:46.272Z,8.85
2019-01-13T07:25:51.148Z,8.85
2019-01-13T07:26:59.057Z,7.95
2019-01-13T07:28:04.341Z,7.62
2019-01-13T07:29:09.450Z,6.92
2019-01-13T07:30:17.355Z,6.58
2019-01-13T07:31:22.153Z,6.95
2019-01-13T07:32:27.052Z,6.15
2019-01-13T07:33:34.999Z,6.42
2019-01-13T07:34:40.295Z,6.97
2019-01-13T07:35:45.049Z,6.62
2019-01-13T07:36:50.164Z,5.58
2019-01-13T07:37:55.337Z,8.40
2019-01-13T07:39:03.219Z,5.03
2019-01-13T07:40:12.352Z,4.50
2019-01-13T07:41:18.818Z,4.72
2019-01-13T07:42:23.677Z,6.67
2019-01-13T07:43:28.427Z,9.50
2019-01-13T07:44:33.234Z,6.05
2019-01-13T07:45:38.501Z,5.05
2019-01-13T07:46:43.222Z,5.70
2019-01-13T07:47:48.319Z,5.12
2019-01-13T07:48:53.140Z,5.97
2019-01-13T07:49:57.977Z,5.95
2019-01-13T07:51:02.830Z,5.05
2019-01-13T07:52:09.261Z,4.60
2019-01-13T07:53:14.229Z,4.90
2019-01-13T07:54:19.452Z,5.75
2019-01-13T07:55:24.719Z,5.40
2019-01-13T07:56:30.682Z,5.20
2019-01-13T07:57:36.315Z,4.95
2019-01-13T07:58:41.435Z,4.45
2019-01-13T07:59:46.529Z,4.85
2019-01-13T08:00:52.303Z,5.20
2019-01-13T08:01:57.667Z,6.45
2019-01-13T08:03:03.374Z,5.72
2019-01-13T08:04:08.783Z,4.90
2019-01-13T08:05:13.866Z,6.00
2019-01-13T08:06:21.028Z,5.75
2019-01-13T08:07:25.956Z,5.05
2019-01-13T08:08:30.868Z,5.10
2019-01-13T08:09:35.804Z,4.75
2019-01-13T08:10:41.029Z,6.45
2019-01-13T08:11:45.854Z,5.30
2019-01-13T08:12:50.593Z,5.42
2019-01-13T08:13:55.528Z,6.62
2019-01-13T08:15:00.318Z,5.20
2019-01-13T08:16:05.721Z,4.75
2019-01-13T08:17:10.986Z,5.37
2019-01-13T08:18:15.832Z,5.10
2019-01-13T08:19:25.007Z,5.30
2019-01-13T08:20:37.984Z,5.00
2019-01-13T08:21:45.053Z,5.15
2019-01-13T08:22:52.400Z,4.58
2019-01-13T08:24:00.670Z,4.72
2019-01-13T08:25:11.038Z,4.50
2019-01-13T08:26:23.007Z,4.80
2019-01-13T08:27:28.792Z,4.50
2019-01-13T08:28:34.247Z,4.55
2019-01-13T08:29:40.477Z,5.62
2019-01-13T08:30:46.461Z,5.50
2019-01-13T08:31:51.742Z,5.95
2019-01-13T08:32:56.896Z,6.05
2019-01-13T08:34:07.691Z,5.30
2019-01-13T08:35:12.572Z,5.25
2019-01-13T08:36:28.651Z,5.20
2019-01-13T08:37:34.023Z,5.28
2019-01-13T08:38:39.013Z,5.37
2019-01-13T08:39:44.180Z,5.35
2019-01-13T08:40:51.101Z,6.62
2019-01-13T08:42:20.455Z,5.70
2019-01-13T08:43:25.214Z,6.20
2019-01-13T08:44:30.329Z,5.50
2019-01-13T08:45:42.100Z,5.47
2019-01-13T08:46:47.159Z,6.22
2019-01-13T08:47:55.537Z,6.62
2019-01-13T08:49:13.958Z,5.70
2019-01-13T08:50:48.046Z,6.45
2019-01-13T08:52:12.729Z,5.25
2019-01-13T08:53:19.092Z,6.25
2019-01-13T08:54:24.352Z,5.87
2019-01-13T08:55:33.484Z,6.37
2019-01-13T08:56:40.923Z,5.60
2019-01-13T08:57:46.294Z,7.58
2019-01-13T08:58:52.975Z,6.92
2019-01-13T09:00:01.053Z,7.37
2019-01-13T09:01:05.850Z,5.62
2019-01-13T09:02:10.648Z,7.15
2019-01-13T09:03:15.534Z,6.70
2019-01-13T09:04:20.238Z,6.45
2019-01-13T09:05:25.616Z,6.58
2019-01-13T09:06:30.379Z,7.03
2019-01-13T09:07:35.200Z,7.30
2019-01-13T09:08:40.992Z,7.05
2019-01-13T09:09:48.009Z,6.25
2019-01-13T09:10:54.206Z,7.17
2019-01-13T09:12:00.412Z,8.70
2019-01-13T09:13:05.765Z,7.78
2019-01-13T09:14:10.651Z,7.55
2019-01-13T09:15:19.221Z,7.80
2019-01-13T09:16:24.190Z,8.75
2019-01-13T09:17:29.008Z,8.55
2019-01-13T09:18:36.084Z,9.55
2019-01-13T09:19:48.242Z,8.05
2019-01-13T09:20:53.553Z,8.60
2019-01-13T09:21:58.862Z,8.63
2019-01-13T09:23:04.892Z,9.78
2019-01-13T09:24:15.095Z,9.40
2019-01-13T09:25:20.341Z,9.18
2019-01-13T09:26:25.259Z,10.63
2019-01-13T09:27:30.204Z,9.33
2019-01-13T09:28:35.471Z,9.23
2019-01-13T09:29:42.552Z,9.40
2019-01-13T09:30:46.868Z,9.55
2019-01-13T09:31:53.166Z,10.40
2019-01-13T09:32:58.557Z,9.20
2019-01-13T09:34:03.889Z,9.98
2019-01-13T09:35:11.418Z,9.65
2019-01-13T09:36:20.981Z,10.78
2019-01-13T09:37:27.822Z,11.05
2019-01-13T09:38:37.923Z,11.75
2019-01-13T09:39:44.680Z,10.03
2019-01-13T09:40:53.383Z,11.33
2019-01-13T09:41:59.405Z,11.88
2019-01-13T09:43:07.912Z,11.80
2019-01-13T09:44:17.817Z,11.18
2019-01-13T09:45:24.440Z,12.15
2019-01-13T09:46:29.727Z,12.47
2019-01-13T09:47:39.325Z,12.10
2019-01-13T09:48:44.190Z,11.90
2019-01-13T09:49:50.099Z,13.28
2019-01-13T09:50:54.945Z,12.35
2019-01-13T09:52:12.552Z,13.35
2019-01-13T09:53:19.006Z,12.73
2019-01-13T09:54:25.240Z,12.85
2019-01-13T09:55:30.242Z,13.55
2019-01-13T09:56:38.334Z,13.00
2019-01-13T09:57:53.637Z,13.58
2019-01-13T09:58:55.438Z,11.93
2019-01-13T10:00:09.484Z,12.78
2019-01-13T10:01:31.313Z,14.43
2019-01-13T10:02:37.301Z,14.53
2019-01-13T10:03:42.284Z,12.95
2019-01-13T10:05:17.358Z,14.60
2019-01-13T10:06:25.191Z,14.55
2019-01-13T10:07:30.552Z,14.95
2019-01-13T10:08:38.305Z,14.80
2019-01-13T10:09:43.379Z,15.68
2019-01-13T10:10:51.295Z,17.10
2019-01-13T10:11:59.206Z,15.15
2019-01-13T10:13:08.318Z,16.12
2019-01-13T10:14:16.119Z,17.75
2019-01-13T10:15:59.522Z,17.57
2019-01-13T10:17:06.666Z,14.78
2019-01-13T10:18:11.711Z,16.10
2019-01-13T10:19:24.198Z,17.12
2019-01-13T10:20:30.101Z,18.35
2019-01-13T10:21:35.278Z,19.65
2019-01-13T10:22:41.130Z,16.73
2019-01-13T10:23:49.433Z,19.12
2019-01-13T10:24:58.258Z,20.23
2019-01-13T10:26:17.339Z,19.27
2019-01-13T10:27:22.342Z,17.82
2019-01-13T10:28:28.191Z,20.55
2019-01-13T10:29:35.291Z,18.95
2019-01-13T10:30:42.197Z,18.80
2019-01-13T10:31:47.321Z,19.10
2019-01-13T10:32:54.527Z,21.10
2019-01-13T10:33:59.188Z,19.37
2019-01-13T10:35:04.509Z,19.37
2019-01-13T10:36:09.371Z,22.17
2019-01-13T10:37:14.829Z,21.15
2019-01-13T10:38:22.305Z,21.35
2019-01-13T10:39:32.969Z,21.70
2019-01-13T10:40:37.794Z,21.45
2019-01-13T10:41:42.599Z,21.65
2019-01-13T10:42:48.007Z,20.30
2019-01-13T10:43:53.113Z,20.90
2019-01-13T10:45:00.959Z,20.88
2019-01-13T10:46:05.954Z,20.92
2019-01-13T10:47:10.915Z,21.57
2019-01-13T10:48:24.991Z,20.02
2019-01-13T10:49:30.770Z,19.67
2019-01-13T10:50:36.175Z,27.30
2019-01-13T10:51:41.253Z,21.73
2019-01-13T10:52:53.132Z,18.12
2019-01-13T10:54:00.005Z,19.55
2019-01-13T10:55:06.193Z,32.48
2019-01-13T10:56:13.335Z,27.02
2019-01-13T10:57:19.585Z,19.92
2019-01-13T10:58:24.605Z,20.00
2019-01-13T10:59:29.356Z,25.75
2019-01-13T11:00:38.812Z,24.72
2019-01-13T11:01:43.603Z,20.55
2019-01-13T11:02:48.692Z,23.00
2019-01-13T11:03:53.747Z,22.87
2019-01-13T11:04:58.900Z,23.87
2019-01-13T11:06:03.795Z,20.68
2019-01-13T11:07:08.535Z,20.43
2019-01-13T11:08:19.896Z,21.55
2019-01-13T11:09:20.350Z,23.52
2019-01-13T11:10:32.812Z,19.10
2019-01-13T11:11:40.689Z,17.95
2019-01-13T11:12:48.320Z,18.30
2019-01-13T11:13:56.743Z,16.67
2019-01-13T11:15:01.748Z,19.75
2019-01-13T11:16:06.615Z,61.37
2019-01-13T11:17:11.734Z,23.55
2019-01-13T11:18:16.561Z,18.90
2019-01-13T11:19:21.347Z,20.02
2019-01-13T11:20:31.560Z,21.00
2019-01-13T11:21:36.359Z,20.95
2019-01-13T11:22:41.123Z,17.42
2019-01-13T11:23:45.925Z,19.27
2019-01-13T11:24:50.639Z,18.60
2019-01-13T11:25:55.696Z,22.98
2019-01-13T11:27:00.424Z,25.08
2019-01-13T11:28:06.218Z,20.10
2019-01-13T11:29:10.950Z,17.75
2019-01-13T11:30:18.160Z,25.02
2019-01-13T11:31:23.467Z,17.50
2019-01-13T11:32:28.464Z,17.65
2019-01-13T11:33:33.276Z,19.92
2019-01-13T11:34:39.189Z,19.30
2019-01-13T11:35:49.963Z,18.67
2019-01-13T11:36:55.000Z,18.35
2019-01-13T11:38:02.201Z,18.75
2019-01-13T11:39:10.959Z,22.05
2019-01-13T11:40:18.958Z,20.43
2019-01-13T11:41:23.921Z,20.92
2019-01-13T11:42:29.067Z,20.08
2019-01-13T11:43:37.119Z,21.05
2019-01-13T11:44:41.938Z,17.50
2019-01-13T11:45:49.172Z,21.75
2019-01-13T11:46:54.387Z,20.02
2019-01-13T11:47:59.354Z,21.57
2019-01-13T11:49:04.116Z,24.37
2019-01-13T11:50:14.949Z,19.48
2019-01-13T11:51:25.201Z,22.10
2019-01-13T11:52:30.612Z,19.52
2019-01-13T11:53:35.704Z,17.52
2019-01-13T11:54:40.499Z,18.75
2019-01-13T11:55:45.795Z,17.42
2019-01-13T11:56:50.699Z,15.95
2019-01-13T11:57:55.820Z,16.00
2019-01-13T11:59:06.590Z,17.40
2019-01-13T12:00:24.907Z,17.65
2019-01-13T12:01:32.533Z,16.15
2019-01-13T12:02:39.842Z,16.60
2019-01-13T12:03:45.384Z,15.35
2019-01-13T12:04:50.457Z,14.53
2019-01-13T12:05:59.962Z,15.80
2019-01-13T12:07:05.779Z,17.12
2019-01-13T12:08:14.687Z,15.70
2019-01-13T12:09:23.356Z,14.55
2019-01-13T12:10:42.449Z,14.25
2019-01-13T12:11:53.157Z,22.20
2019-01-13T12:13:01.083Z,14.40
2019-01-13T12:14:14.395Z,12.50
2019-01-13T12:15:23.040Z,15.78
2019-01-13T12:16:33.500Z,14.05
2019-01-13T12:17:43.133Z,14.65
2019-01-13T12:18:49.181Z,12.60
2019-01-13T12:19:54.745Z,12.25
2019-01-13T12:21:03.873Z,12.25
2019-01-13T12:22:15.757Z,13.72
2019-01-13T12:23:30.742Z,11.48
2019-01-13T12:24:38.079Z,12.45
2019-01-13T12:25:43.235Z,10.60
2019-01-13T12:26:49.866Z,11.40
2019-01-13T12:27:54.989Z,12.10
2019-01-13T12:29:00.012Z,13.38
2019-01-13T12:30:26.219Z,11.68
2019-01-13T12:31:33.543Z,11.15
2019-01-13T12:32:39.185Z,10.63
2019-01-13T12:33:45.225Z,10.08
2019-01-13T12:34:49.992Z,13.40
2019-01-13T12:35:54.824Z,9.90
2019-01-13T12:37:00.037Z,11.22
2019-01-13T12:38:07.918Z,10.25
2019-01-13T12:39:16.360Z,10.38
2019-01-13T12:40:22.249Z,9.18
2019-01-13T12:41:27.402Z,11.53
2019-01-13T12:42:32.700Z,10.78
2019-01-13T12:43:37.745Z,9.25
2019-01-13T12:44:42.622Z,10.28
2019-01-13T12:45:49.947Z,8.85
2019-01-13T12:46:57.029Z,8.65
2019-01-13T12:48:01.932Z,8.05
2019-01-13T12:49:09.816Z,8.23
2019-01-13T12:50:17.962Z,8.53
2019-01-13T12:51:37.569Z,8.38
2019-01-13T12:52:51.082Z,7.15
2019-01-13T12:54:00.966Z,8.33
2019-01-13T12:55:16.522Z,7.85
2019-01-13T12:56:21.228Z,9.10
2019-01-13T12:57:26.151Z,7.72
2019-01-13T12:58:33.279Z,8.13
2019-01-13T12:59:41.152Z,8.20
2019-01-13T13:00:46.332Z,7.85
2019-01-13T13:01:51.076Z,8.13
2019-01-13T13:03:00.342Z,7.92
2019-01-13T13:04:16.199Z,5.83
2019-01-13T13:05:23.537Z,7.15
2019-01-13T13:06:28.967Z,6.70
2019-01-13T13:07:34.101Z,6.60
2019-01-13T13:08:41.961Z,6.03
2019-01-13T13:09:54.100Z,9.55
2019-01-13T13:11:01.859Z,8.50
2019-01-13T13:12:09.775Z,7.37
2019-01-13T13:13:15.294Z,7.20
2019-01-13T13:14:23.593Z,6.47
2019-01-13T13:15:35.928Z,6.85
2019-01-13T13:16:40.863Z,9.25
2019-01-13T13:17:45.666Z,6.78
2019-01-13T13:18:51.396Z,6.35
2019-01-13T13:20:08.428Z,7.08
2019-01-13T13:21:15.431Z,7.72
2019-01-13T13:22:20.178Z,8.78
2019-01-13T13:23:28.263Z,8.80
2019-01-13T13:24:33.480Z,9.00
2019-01-13T13:25:38.259Z,6.62
2019-01-13T13:26:43.404Z,5.55
2019-01-13T13:27:48.713Z,5.90
2019-01-13T13:28:53.487Z,5.78
2019-01-13T13:29:58.949Z,5.55
2019-01-13T13:31:04.087Z,6.28
2019-01-13T13:32:14.731Z,8.25
2019-01-13T13:33:20.749Z,8.13
2019-01-13T13:34:25.903Z,6.65
2019-01-13T13:35:39.288Z,5.45
2019-01-13T13:36:37.423Z,7.15
2019-01-13T13:37:42.632Z,5.10
2019-01-13T13:38:47.407Z,5.08
2019-01-13T13:39:54.168Z,5.45
2019-01-13T13:41:02.092Z,5.10
2019-01-13T13:42:08.733Z,4.97
2019-01-13T13:43:13.934Z,5.45
2019-01-13T13:44:21.247Z,15.10
2019-01-13T13:45:27.770Z,5.50
2019-01-13T13:46:38.128Z,5.78
2019-01-13T13:47:43.266Z,5.97
2019-01-13T13:48:54.227Z,5.45
2019-01-13T13:50:01.365Z,6.30
2019-01-13T13:51:09.349Z,5.92
2019-01-13T13:52:17.802Z,6.47
2019-01-13T13:53:23.572Z,5.78
2019-01-13T13:54:30.440Z,5.40
2019-01-13T13:55:36.977Z,4.60
2019-01-13T13:56:42.103Z,5.35
2019-01-13T13:57:47.099Z,5.37
2019-01-13T13:58:52.381Z,5.40
2019-01-13T13:59:57.917Z,5.42
2019-01-13T14:01:04.004Z,5.20
2019-01-13T14:02:09.712Z,5.20
2019-01-13T14:03:17.318Z,5.00
2019-01-13T14:04:27.506Z,6.90
2019-01-13T14:05:33.277Z,6.35
2019-01-13T14:06:38.393Z,4.70
2019-01-13T14:07:43.631Z,6.50
2019-01-13T14:08:52.887Z,6.70
2019-01-13T14:09:58.555Z,12.13
2019-01-13T14:11:03.612Z,6.20
2019-01-13T14:12:08.336Z,4.67
2019-01-13T14:13:13.433Z,5.10
2019-01-13T14:14:18.257Z,14.47
2019-01-13T14:15:23.202Z,7.65
2019-01-13T14:16:31.211Z,5.33
2019-01-13T14:17:36.218Z,5.72
2019-01-13T14:18:44.596Z,4.47
2019-01-13T14:19:51.898Z,4.47
2019-01-13T14:20:59.625Z,4.50
2019-01-13T14:22:05.021Z,5.12
2019-01-13T14:23:10.575Z,5.60
2019-01-13T14:24:15.636Z,5.28
2019-01-13T14:25:20.488Z,4.55
2019-01-13T14:26:25.339Z,4.50
2019-01-13T14:27:34.206Z,5.47
2019-01-13T14:28:43.793Z,4.55
2019-01-13T14:29:48.292Z,4.25