createdAt,value
2022-09-22T00:01:39.301Z,10.39
2022-09-22T00:04:11.362Z,10.38
2022-09-22T00:06:43.422Z,10.38
2022-09-22T00:09:15.320Z,10.36
2022-09-22T00:11:47.016Z,10.32
2022-09-22T00:14:20.589Z,10.30
2022-09-22T00:16:52.064Z,10.27
2022-09-22T00:19:23.950Z,10.23
2022-09-22T00:21:55.473Z,10.20
2022-09-22T00:24:27.427Z,10.16
2022-09-22T00:26:59.056Z,10.12
2022-09-22T00:29:31.055Z,10.06
2022-09-22T00:32:07.186Z,9.99
2022-09-22T00:34:39.413Z,9.92
2022-09-22T00:37:10.936Z,9.87
2022-09-22T00:39:43.447Z,9.82
2022-09-22T00:42:15.708Z,9.76
2022-09-22T00:44:47.930Z,9.71
2022-09-22T00:47:19.410Z,9.66
2022-09-22T00:49:51.275Z,9.62
2022-09-22T00:52:22.770Z,9.54
2022-09-22T00:54:54.610Z,9.42
2022-09-22T00:57:26.099Z,9.39
2022-09-22T00:59:57.846Z,9.37
2022-09-22T01:02:29.343Z,9.33
2022-09-22T01:05:01.126Z,9.30
2022-09-22T01:07:33.108Z,9.27
2022-09-22T01:10:04.632Z,9.22
2022-09-22T01:12:36.458Z,9.19
2022-09-22T01:15:07.948Z,9.13
2022-09-22T01:17:39.783Z,9.07
2022-09-22T01:20:12.199Z,9.04
2022-09-22T01:22:47.135Z,9.01
2022-09-22T01:25:18.587Z,8.96
2022-09-22T01:27:50.389Z,8.92
2022-09-22T01:30:21.910Z,8.87
2022-09-22T01:32:53.375Z,8.81
2022-09-22T01:35:24.834Z,8.75
2022-09-22T01:37:56.852Z,8.62
2022-09-22T01:40:28.497Z,8.59
2022-09-22T01:43:00.406Z,8.53
2022-09-22T01:45:31.872Z,8.50
2022-09-22T01:48:03.715Z,8.50
2022-09-22T01:50:35.178Z,8.47
2022-09-22T01:53:07.155Z,8.48
2022-09-22T01:55:38.624Z,8.50
2022-09-22T01:58:10.678Z,8.52
2022-09-22T02:00:42.144Z,8.52
2022-09-22T02:03:13.928Z,8.52
2022-09-22T02:05:45.429Z,8.55
2022-09-22T02:08:17.240Z,8.58
2022-09-22T02:10:48.780Z,8.59
2022-09-22T02:13:20.622Z,8.59
2022-09-22T02:16:02.049Z,8.62
2022-09-22T02:18:33.556Z,8.63
2022-09-22T02:21:05.338Z,8.63
2022-09-22T02:23:36.827Z,8.66
2022-09-22T02:26:08.316Z,8.67
2022-09-22T02:28:39.801Z,8.69
2022-09-22T02:31:20.079Z,8.73
2022-09-22T02:33:52.269Z,8.75
2022-09-22T02:36:24.047Z,8.76
2022-09-22T02:38:55.560Z,8.74
2022-09-22T02:41:27.055Z,8.72
2022-09-22T02:43:58.529Z,8.69
2022-09-22T02:46:30.306Z,8.64
2022-09-22T02:49:01.793Z,8.61
2022-09-22T02:51:34.444Z,8.56
2022-09-22T02:54:06.430Z,8.52
2022-09-22T02:56:38.295Z,8.50
2022-09-22T02:59:09.997Z,8.46
2022-09-22T03:01:42.256Z,8.45
2022-09-22T03:04:13.795Z,8.41
2022-09-22T03:06:45.325Z,8.38
2022-09-22T03:09:18.001Z,8.36
2022-09-22T03:11:49.812Z,8.32
2022-09-22T03:14:21.312Z,8.28
2022-09-22T03:16:53.049Z,8.25
2022-09-22T03:19:24.545Z,8.26
2022-09-22T03:21:56.032Z,8.25
2022-09-22T03:24:27.500Z,8.25
2022-09-22T03:26:59.435Z,8.25
2022-09-22T03:29:31.222Z,8.23
2022-09-22T03:32:02.692Z,8.24
2022-09-22T03:34:34.481Z,8.27
2022-09-22T03:37:06.005Z,8.28
2022-09-22T03:39:37.787Z,8.29
2022-09-22T03:42:09.273Z,8.28
2022-09-22T03:44:40.757Z,8.25
2022-09-22T03:47:12.256Z,8.16
2022-09-22T03:49:44.259Z,8.19
2022-09-22T03:52:15.743Z,8.18
2022-09-22T03:54:47.592Z,8.15
2022-09-22T03:57:19.077Z,8.12
2022-09-22T03:59:50.856Z,8.09
2022-09-22T04:02:22.378Z,8.04
2022-09-22T04:04:54.213Z,8.00
2022-09-22T04:07:25.684Z,7.95
2022-09-22T04:09:57.868Z,7.91
2022-09-22T04:12:29.393Z,7.86
2022-09-22T04:15:01.328Z,7.83
2022-09-22T04:17:32.791Z,7.81
2022-09-22T04:20:04.673Z,7.77
2022-09-22T04:22:36.192Z,7.71
2022-09-22T04:25:08.029Z,7.67
2022-09-22T04:27:39.505Z,7.61
2022-09-22T04:30:11.307Z,7.57
2022-09-22T04:32:42.810Z,7.55
2022-09-22T04:35:14.623Z,7.50
2022-09-22T04:37:46.139Z,7.44
2022-09-22T04:40:18.732Z,7.41
2022-09-22T04:42:50.298Z,7.38
2022-09-22T04:45:22.157Z,7.36
2022-09-22T04:47:53.668Z,7.34
2022-09-22T04:50:25.457Z,7.34
2022-09-22T04:52:56.927Z,7.29
2022-09-22T04:55:29.045Z,7.27
2022-09-22T04:58:00.497Z,7.25
2022-09-22T05:00:32.383Z,7.24
2022-09-22T05:03:03.863Z,7.21
2022-09-22T05:05:35.705Z,7.22
2022-09-22T05:08:07.724Z,7.22
2022-09-22T05:10:39.602Z,7.24
2022-09-22T05:13:13.604Z,7.25
2022-09-22T05:15:45.738Z,7.25
2022-09-22T05:18:17.202Z,7.26
2022-09-22T05:20:49.066Z,7.30
2022-09-22T05:23:20.548Z,7.33
2022-09-22T05:25:52.401Z,7.37
2022-09-22T05:28:24.328Z,7.41
2022-09-22T05:30:56.221Z,7.49
2022-09-22T05:33:27.735Z,7.49
2022-09-22T05:35:59.407Z,7.53
2022-09-22T05:38:30.959Z,7.60
2022-09-22T05:41:04.153Z,7.68
2022-09-22T05:43:35.654Z,7.78
2022-09-22T05:46:07.627Z,7.90
2022-09-22T05:48:39.210Z,8.06
2022-09-22T05:51:11.079Z,8.21
2022-09-22T05:53:42.570Z,8.37
2022-09-22T05:56:14.410Z,8.52
2022-09-22T05:58:45.916Z,8.66
2022-09-22T06:01:17.925Z,8.81
2022-09-22T06:03:49.457Z,8.95
2022-09-22T06:06:20.927Z,9.11
2022-09-22T06:08:52.832Z,9.25
2022-09-22T06:11:24.346Z,9.40
2022-09-22T06:13:56.189Z,9.57
2022-09-22T06:16:27.849Z,9.73
2022-09-22T06:18:59.719Z,9.87
2022-09-22T06:21:31.217Z,10.01
2022-09-22T06:24:03.073Z,10.19
2022-09-22T06:26:34.527Z,10.34
2022-09-22T06:29:06.729Z,10.47
2022-09-22T06:31:38.320Z,10.62
2022-09-22T06:34:11.953Z,10.72
2022-09-22T06:36:45.193Z,10.93
2022-09-22T06:39:17.003Z,11.07
2022-09-22T06:41:49.237Z,11.18
2022-09-22T06:44:21.584Z,11.33
2022-09-22T06:46:53.048Z,11.46
2022-09-22T06:49:24.813Z,11.61
2022-09-22T06:51:56.388Z,11.74
2022-09-22T06:54:28.227Z,11.95
2022-09-22T06:56:59.696Z,11.78
2022-09-22T06:59:31.473Z,12.01
2022-09-22T07:02:07.221Z,12.21
2022-09-22T07:04:39.421Z,12.38
2022-09-22T07:07:10.901Z,12.31
2022-09-22T07:09:42.817Z,12.40
2022-09-22T07:12:15.156Z,12.50
2022-09-22T07:14:49.660Z,12.70
2022-09-22T07:17:21.165Z,12.83
2022-09-22T07:19:56.607Z,12.91
2022-09-22T07:22:28.090Z,13.09
2022-09-22T07:25:02.529Z,13.24
2022-09-22T07:27:34.013Z,13.15
2022-09-22T07:30:05.874Z,13.41
2022-09-22T07:32:37.327Z,13.64
2022-09-22T07:35:09.155Z,13.83
2022-09-22T07:37:41.279Z,13.92
2022-09-22T07:40:14.837Z,13.90
2022-09-22T07:42:46.373Z,14.06
2022-09-22T07:45:18.297Z,14.28
2022-09-22T07:48:08.843Z,14.38
2022-09-22T07:50:40.338Z,14.59
2022-09-22T07:53:12.308Z,14.53
2022-09-22T07:55:43.799Z,14.73
2022-09-22T07:58:17.518Z,14.97
2022-09-22T08:00:49.133Z,14.80
2022-09-22T08:03:20.960Z,15.06
2022-09-22T08:05:53.466Z,14.98
2022-09-22T08:08:25.365Z,15.05
2022-09-22T08:11:01.419Z,15.29
2022-09-22T08:13:35.115Z,15.67
2022-09-22T08:16:06.697Z,15.86
2022-09-22T08:18:39.902Z,15.85
2022-09-22T08:21:11.583Z,15.83
2022-09-22T08:23:43.494Z,15.98
2022-09-22T08:26:15.043Z,16.30
2022-09-22T08:28:47.755Z,16.57
2022-09-22T08:31:20.203Z,16.87
2022-09-22T08:33:54.824Z,16.86
2022-09-22T08:36:27.687Z,16.81
2022-09-22T08:38:59.668Z,17.29
2022-09-22T08:41:31.209Z,17.34
2022-09-22T08:44:03.532Z,17.81
2022-09-22T08:46:35.081Z,17.96
2022-09-22T08:49:25.885Z,17.08
2022-09-22T08:51:57.968Z,17.56
2022-09-22T08:54:29.724Z,18.42
2022-09-22T08:57:01.248Z,18.47
2022-09-22T08:59:33.083Z,18.73
2022-09-22T09:02:04.630Z,18.18
2022-09-22T09:04:36.689Z,17.43
2022-09-22T09:07:08.188Z,17.96
2022-09-22T09:09:40.097Z,17.66
2022-09-22T09:12:11.569Z,17.80
2022-09-22T09:14:43.467Z,18.46
2022-09-22T09:17:15.121Z,18.37
2022-09-22T09:19:47.044Z,18.22
2022-09-22T09:22:19.492Z,18.69
2022-09-22T09:27:42.917Z,18.97
2022-09-22T09:30:17.809Z,19.13
2022-09-22T09:32:49.836Z,19.04
2022-09-22T09:35:24.560Z,19.16
2022-09-22T09:37:58.412Z,19.61
2022-09-22T09:40:30.064Z,19.31
2022-09-22T09:43:05.212Z,19.97
2022-09-22T09:45:36.676Z,20.35
2022-09-22T09:48:08.531Z,20.56
2022-09-22T09:50:40.011Z,20.58
2022-09-22T09:53:11.898Z,20.88
2022-09-22T09:55:43.366Z,21.19
2022-09-22T09:58:37.970Z,21.35
2022-09-22T10:01:09.456Z,20.63
2022-09-22T10:03:41.188Z,20.79
2022-09-22T10:06:13.012Z,21.17
2022-09-22T10:08:44.690Z,20.90
2022-09-22T10:11:16.458Z,21.19
2022-09-22T10:13:47.996Z,21.06
2022-09-22T10:16:20.436Z,20.80
2022-09-22T10:18:52.000Z,20.97
2022-09-22T10:21:24.048Z,20.87
2022-09-22T10:23:55.519Z,21.20
2022-09-22T10:26:27.430Z,21.56
2022-09-22T10:29:00.780Z,21.34
2022-09-22T10:31:33.237Z,21.28
2022-09-22T10:34:04.755Z,21.14
2022-09-22T10:36:36.549Z,21.50
2022-09-22T10:39:08.085Z,21.50
2022-09-22T10:41:39.989Z,22.00
2022-09-22T10:44:35.015Z,21.89
2022-09-22T10:47:05.686Z,21.93
2022-09-22T10:49:37.184Z,21.67
2022-09-22T10:52:09.538Z,22.33
2022-09-22T10:54:41.868Z,22.06
2022-09-22T10:57:13.753Z,22.13
2022-09-22T10:59:45.304Z,22.53
2022-09-22T11:02:18.523Z,21.96
2022-09-22T11:04:50.148Z,22.54
2022-09-22T11:07:40.620Z,22.33
2022-09-22T11:10:30.645Z,22.08
2022-09-22T11:13:02.424Z,21.50
2022-09-22T11:15:33.978Z,21.74
2022-09-22T11:18:06.664Z,22.11
2022-09-22T11:20:38.135Z,21.10
2022-09-22T11:23:10.078Z,20.87
2022-09-22T11:25:41.581Z,20.60
2022-09-22T11:28:13.765Z,19.92
2022-09-22T11:30:45.338Z,19.59
2022-09-22T11:33:17.323Z,19.36
2022-09-22T11:35:48.812Z,19.97
2022-09-22T11:38:20.685Z,20.52
2022-09-22T11:40:52.242Z,20.82
2022-09-22T11:43:24.107Z,21.11
2022-09-22T11:45:55.725Z,21.08
2022-09-22T11:48:27.561Z,21.29
2022-09-22T11:50:59.080Z,21.53
2022-09-22T11:53:30.920Z,21.01
2022-09-22T11:56:03.014Z,21.66
2022-09-22T11:58:34.873Z,21.43
2022-09-22T12:01:12.384Z,21.83
2022-09-22T12:03:45.094Z,21.79
2022-09-22T12:06:18.132Z,21.84
2022-09-22T12:08:49.624Z,22.05
2022-09-22T12:11:21.527Z,22.18
2022-09-22T12:13:53.133Z,21.80
2022-09-22T12:16:25.590Z,21.85
2022-09-22T12:18:57.547Z,22.21
2022-09-22T12:21:29.432Z,21.93
2022-09-22T12:24:00.975Z,21.82
2022-09-22T12:26:32.863Z,22.03
2022-09-22T12:29:05.221Z,21.02
2022-09-22T12:31:37.165Z,20.19
2022-09-22T12:34:08.667Z,19.63
2022-09-22T12:36:40.588Z,19.38
2022-09-22T12:39:12.112Z,19.12
2022-09-22T12:41:48.105Z,18.83
2022-09-22T12:44:19.640Z,18.70
2022-09-22T12:46:51.480Z,18.55
2022-09-22T12:49:23.228Z,18.44
2022-09-22T12:51:55.291Z,18.29
2022-09-22T12:54:26.911Z,18.31
2022-09-22T12:56:58.785Z,18.22
2022-09-22T12:59:30.356Z,18.37
2022-09-22T13:02:02.628Z,18.48
2022-09-22T13:04:34.936Z,18.38
2022-09-22T13:07:06.767Z,18.18
2022-09-22T13:09:38.354Z,18.04
2022-09-22T13:12:11.918Z,17.78
2022-09-22T13:14:43.633Z,17.80
2022-09-22T13:17:15.489Z,17.85
2022-09-22T13:19:47.028Z,17.65
2022-09-22T13:22:19.441Z,17.65
2022-09-22T13:24:50.941Z,17.65
2022-09-22T13:27:22.760Z,17.58
2022-09-22T13:29:54.512Z,17.53
2022-09-22T13:32:28.420Z,17.61
2022-09-22T13:34:59.896Z,17.61
2022-09-22T13:37:31.891Z,17.87
2022-09-22T13:40:03.458Z,17.64
2022-09-22T13:42:35.345Z,17.44
2022-09-22T13:45:06.836Z,17.14
2022-09-22T13:47:40.392Z,17.18
2022-09-22T13:50:12.214Z,17.17
2022-09-22T13:52:44.547Z,17.01
2022-09-22T13:55:16.083Z,17.06
2022-09-22T13:57:47.879Z,16.92
2022-09-22T14:00:19.423Z,16.85
2022-09-22T14:02:52.389Z,16.76
2022-09-22T14:05:24.007Z,16.65
2022-09-22T14:08:11.657Z,16.50
2022-09-22T14:10:45.086Z,16.39
2022-09-22T14:13:16.960Z,16.44
2022-09-22T14:15:48.595Z,16.41
2022-09-22T14:18:21.013Z,16.38
2022-09-22T14:20:53.798Z,16.25
2022-09-22T14:23:25.529Z,16.27
2022-09-22T14:25:56.996Z,16.22
2022-09-22T14:28:28.892Z,16.17
2022-09-22T14:31:00.446Z,16.12
2022-09-22T14:33:33.208Z,16.02
2022-09-22T14:36:04.793Z,16.06
2022-09-22T14:38:36.581Z,15.99
2022-09-22T14:41:08.093Z,16.07
2022-09-22T14:43:42.573Z,15.99
2022-09-22T14:46:14.182Z,15.99
2022-09-22T14:48:45.856Z,15.87
2022-09-22T14:51:17.374Z,15.78
2022-09-22T14:53:49.306Z,15.74
2022-09-22T14:56:27.747Z,15.56
2022-09-22T14:58:59.247Z,15.49
2022-09-22T15:01:51.401Z,15.55
2022-09-22T15:04:23.241Z,15.53
2022-09-22T15:06:58.076Z,15.61
2022-09-22T15:09:29.584Z,15.67
2022-09-22T15:12:02.716Z,15.59
2022-09-22T15:14:34.267Z,15.51
2022-09-22T15:17:24.966Z,15.51
2022-09-22T15:19:57.112Z,15.49
2022-09-22T15:22:29.186Z,15.53
2022-09-22T15:25:00.713Z,15.56
2022-09-22T15:27:32.572Z,15.56
2022-09-22T15:30:04.129Z,15.54
2022-09-22T15:32:37.024Z,15.47
2022-09-22T15:35:08.512Z,15.40
2022-09-22T15:37:42.579Z,15.34
2022-09-22T15:40:16.586Z,15.32
2022-09-22T15:43:11.249Z,15.28
2022-09-22T15:45:47.726Z,15.33
2022-09-22T15:48:19.652Z,15.36
2022-09-22T15:50:51.621Z,15.37
2022-09-22T15:53:23.227Z,15.31
2022-09-22T15:55:54.754Z,15.31
2022-09-22T15:58:26.824Z,15.32
2022-09-22T16:00:58.366Z,15.26
2022-09-22T16:03:30.992Z,15.23
2022-09-22T16:06:02.550Z,15.20
2022-09-22T16:08:34.145Z,15.16
2022-09-22T16:11:05.624Z,15.10
2022-09-22T16:13:38.523Z,15.08
2022-09-22T16:16:10.411Z,15.09
2022-09-22T16:18:42.448Z,15.06
2022-09-22T16:21:14.243Z,13.67
2022-09-22T16:23:46.124Z,14.99
2022-09-22T16:26:17.645Z,14.96
2022-09-22T16:28:49.944Z,14.93
2022-09-22T16:31:21.676Z,14.92
2022-09-22T16:33:55.087Z,14.86
2022-09-22T16:36:26.912Z,14.82
2022-09-22T16:38:58.885Z,14.77
2022-09-22T16:41:30.400Z,14.67
2022-09-22T16:44:02.234Z,14.55
2022-09-22T16:46:38.649Z,14.48
2022-09-22T16:49:10.696Z,14.32
2022-09-22T16:51:42.440Z,14.20
2022-09-22T16:54:14.123Z,14.05
2022-09-22T16:56:46.430Z,13.98
2022-09-22T16:59:17.900Z,13.84
2022-09-22T17:01:49.800Z,13.73
2022-09-22T17:04:21.302Z,13.65
2022-09-22T17:06:54.370Z,13.40
2022-09-22T17:09:25.897Z,13.31
2022-09-22T17:11:58.286Z,13.18
2022-09-22T17:14:30.434Z,13.06
2022-09-22T17:17:06.762Z,13.01
2022-09-22T17:19:38.215Z,12.95
2022-09-22T17:22:09.988Z,12.88
2022-09-22T17:24:43.064Z,12.83
2022-09-22T17:27:14.849Z,12.72
2022-09-22T17:29:46.326Z,12.65
2022-09-22T17:32:17.837Z,12.55
2022-09-22T17:34:49.302Z,12.42
2022-09-22T17:37:21.531Z,12.29
2022-09-22T17:39:52.991Z,12.23
2022-09-22T17:42:25.943Z,12.11
2022-09-22T17:44:57.407Z,12.07
2022-09-22T17:47:48.135Z,12.00
2022-09-22T17:50:38.371Z,11.84
2022-09-22T17:53:29.010Z,11.70
2022-09-22T17:56:05.029Z,11.59
2022-09-22T17:58:37.025Z,11.51
2022-09-22T18:01:08.819Z,11.42
2022-09-22T18:03:40.343Z,11.35
2022-09-22T18:06:12.348Z,11.27
2022-09-22T18:08:44.567Z,11.16
2022-09-22T18:11:20.037Z,11.09
2022-09-22T18:13:51.992Z,11.02
2022-09-22T18:16:29.477Z,10.98
2022-09-22T18:19:04.511Z,10.94
2022-09-22T18:21:36.381Z,10.89
2022-09-22T18:24:08.067Z,10.85
2022-09-22T18:26:41.796Z,10.78
2022-09-22T18:29:14.422Z,10.75
2022-09-22T18:31:46.505Z,10.69
2022-09-22T18:34:18.076Z,10.64
2022-09-22T18:36:49.987Z,10.59
2022-09-22T18:39:21.480Z,10.56
2022-09-22T18:41:56.869Z,10.50
2022-09-22T18:44:29.064Z,10.44
2022-09-22T18:47:03.551Z,10.41
2022-09-22T18:49:39.740Z,10.38
2022-09-22T18:52:12.155Z,10.32
2022-09-22T18:54:43.886Z,10.25
2022-09-22T18:57:15.977Z,10.21
2022-09-22T18:59:50.313Z,10.13
2022-09-22T19:02:23.147Z,10.11
2022-09-22T19:04:54.995Z,9.27
2022-09-22T19:07:43.815Z,10.06
2022-09-22T19:10:15.956Z,10.01
2022-09-22T19:12:49.594Z,9.96
2022-09-22T19:15:21.158Z,9.91
2022-09-22T19:17:53.027Z,9.86
2022-09-22T19:20:24.848Z,9.82
2022-09-22T19:22:56.893Z,9.75
2022-09-22T19:25:28.905Z,9.69
2022-09-22T19:28:01.970Z,9.66
2022-09-22T19:30:33.543Z,9.63
2022-09-22T19:33:05.430Z,9.62
2022-09-22T19:35:39.198Z,9.58
2022-09-22T19:38:11.470Z,9.52
2022-09-22T19:40:43.107Z,9.48
2022-09-22T19:43:15.922Z,9.46
2022-09-22T19:45:47.448Z,9.43
2022-09-22T19:48:19.430Z,9.41
2022-09-22T19:50:50.927Z,9.36
2022-09-22T19:53:22.787Z,9.35
2022-09-22T19:55:54.275Z,9.31
2022-09-22T19:58:26.120Z,9.27
2022-09-22T20:00:57.726Z,9.23
2022-09-22T20:03:30.131Z,9.21
2022-09-22T20:06:01.635Z,9.09
2022-09-22T20:08:34.869Z,8.95
2022-09-22T20:11:25.573Z,8.94
2022-09-22T20:14:17.194Z,8.95
2022-09-22T20:16:49.006Z,8.91
2022-09-22T20:19:20.672Z,8.86
2022-09-22T20:21:53.007Z,8.82
2022-09-22T20:24:24.505Z,8.78
2022-09-22T20:26:56.412Z,8.75
2022-09-22T20:29:27.906Z,8.69
2022-09-22T20:32:00.487Z,8.63
2022-09-22T20:34:32.025Z,8.59
2022-09-22T20:37:03.882Z,8.59
2022-09-22T20:39:35.386Z,8.54
2022-09-22T20:42:06.953Z,8.52
2022-09-22T20:44:38.530Z,8.46
2022-09-22T20:47:10.341Z,8.41
2022-09-22T20:49:42.111Z,8.36
2022-09-22T20:52:15.663Z,8.31
2022-09-22T20:54:47.216Z,8.20
2022-09-22T20:57:19.170Z,8.18
2022-09-22T20:59:50.683Z,8.25
2022-09-22T21:02:23.071Z,8.26
2022-09-22T21:04:55.042Z,8.27
2022-09-22T21:07:26.902Z,8.27
2022-09-22T21:10:17.046Z,8.32
2022-09-22T21:12:51.132Z,8.35
2022-09-22T21:15:22.826Z,8.32
2022-09-22T21:17:54.739Z,8.32
2022-09-22T21:20:27.110Z,8.28
2022-09-22T21:22:58.718Z,8.24
2022-09-22T21:25:30.399Z,8.20
2022-09-22T21:28:01.923Z,8.17
2022-09-22T21:30:33.426Z,8.11
2022-09-22T21:33:08.011Z,8.06
2022-09-22T21:35:41.990Z,8.01
2022-09-22T21:38:15.249Z,7.96
2022-09-22T21:40:46.810Z,7.94
2022-09-22T21:43:20.060Z,7.93
2022-09-22T21:45:51.965Z,7.91
2022-09-22T21:48:23.872Z,7.90
2022-09-22T21:50:55.372Z,7.89
2022-09-22T21:53:27.246Z,7.89
2022-09-22T21:55:59.247Z,7.89
2022-09-22T21:58:30.833Z,7.87
2022-09-22T22:01:02.384Z,7.84
2022-09-22T22:03:34.424Z,7.82
2022-09-22T22:06:06.287Z,7.81
2022-09-22T22:08:37.827Z,7.79
2022-09-22T22:11:09.367Z,7.77
2022-09-22T22:13:41.902Z,7.79
2022-09-22T22:16:13.945Z,7.78
2022-09-22T22:18:45.489Z,7.70
2022-09-22T22:21:17.092Z,7.67
2022-09-22T22:23:48.589Z,7.66
2022-09-22T22:26:20.516Z,7.62
2022-09-22T22:28:52.001Z,7.63
2022-09-22T22:31:24.022Z,7.61
2022-09-22T22:33:56.666Z,7.56
2022-09-22T22:36:28.404Z,7.56
2022-09-22T22:38:59.903Z,7.50
2022-09-22T22:41:31.990Z,7.44
2022-09-22T22:44:03.486Z,7.38
2022-09-22T22:46:35.436Z,7.34
2022-09-22T22:49:11.557Z,7.35
2022-09-22T22:51:46.596Z,7.33
2022-09-22T22:54:18.095Z,7.32
2022-09-22T22:56:51.475Z,7.33
2022-09-22T22:59:23.286Z,7.32
2022-09-22T23:01:55.089Z,7.30
2022-09-22T23:04:27.218Z,7.26
2022-09-22T23:06:59.217Z,7.09
2022-09-22T23:09:30.727Z,7.07
2022-09-22T23:12:02.606Z,7.09
2022-09-22T23:14:36.610Z,7.09
2022-09-22T23:17:08.120Z,7.07
2022-09-22T23:19:40.692Z,7.05
2022-09-22T23:22:12.539Z,7.02
2022-09-22T23:24:44.031Z,6.98
2022-09-22T23:27:15.864Z,6.96
2022-09-22T23:29:47.408Z,6.94
2022-09-22T23:32:19.294Z,6.87
2022-09-22T23:34:50.788Z,6.87
2022-09-22T23:37:22.576Z,6.86
2022-09-22T23:39:54.947Z,6.81
2022-09-22T23:42:26.831Z,6.79
2022-09-22T23:44:58.350Z,6.76
2022-09-22T23:47:30.319Z,6.72
2022-09-22T23:50:01.848Z,6.72
2022-09-22T23:52:33.615Z,6.72
2022-09-22T23:55:05.096Z,6.73
2022-09-22T23:57:37.374Z,6.70
