createdAt,value
2018-07-31T08:29:43.410Z,3.17
2018-07-31T08:32:13.194Z,6.05
2018-07-31T08:34:49.779Z,2.67
2018-07-31T08:37:19.391Z,6.55
2018-07-31T08:39:49.013Z,2.65
2018-07-31T08:42:18.633Z,7.33
2018-07-31T08:44:48.252Z,3.83
2018-07-31T08:47:17.865Z,3.83
2018-07-31T08:49:47.491Z,1.82
2018-07-31T08:52:17.319Z,1.90
2018-07-31T08:54:46.966Z,3.90
2018-07-31T08:57:16.667Z,1.82
2018-07-31T08:59:46.498Z,3.30
2018-07-31T09:02:15.788Z,8.23
2018-07-31T09:04:45.374Z,4.05
2018-07-31T09:07:15.008Z,3.42
2018-07-31T09:09:44.684Z,1.98
2018-07-31T09:12:14.326Z,1.92
2018-07-31T09:14:43.974Z,2.00
2018-07-31T09:17:13.759Z,3.52
2018-07-31T09:19:43.452Z,2.55
2018-07-31T09:22:13.145Z,1.90
2018-07-31T09:24:42.817Z,1.67
2018-07-31T09:27:12.757Z,1.72
2018-07-31T09:29:42.373Z,3.10
2018-07-31T09:32:11.981Z,1.50
2018-07-31T09:34:46.489Z,2.65
2018-07-31T09:37:16.907Z,2.62
2018-07-31T09:39:46.521Z,1.52
2018-07-31T09:42:16.173Z,1.47
2018-07-31T09:44:45.861Z,1.42
2018-07-31T09:47:15.562Z,1.52
2018-07-31T09:49:45.231Z,1.57
2018-07-31T09:52:14.830Z,1.55
2018-07-31T18:57:34.889Z,13.40
2018-07-31T19:00:05.832Z,11.67
2018-07-31T19:02:35.447Z,11.23
2018-07-31T19:05:06.538Z,9.35
2018-07-31T19:12:34.352Z,12.10
2018-07-31T19:15:04.078Z,9.20
2018-07-31T19:17:33.681Z,13.95
2018-07-31T19:20:03.582Z,9.15
2018-07-31T19:22:33.499Z,10.10
2018-07-31T19:25:03.867Z,8.67
2018-07-31T19:27:33.481Z,11.70
2018-07-31T19:30:03.134Z,16.60
2018-07-31T19:32:32.923Z,15.45
2018-07-31T19:39:59.802Z,11.90
2018-07-31T19:42:29.413Z,9.00
2018-07-31T19:44:59.021Z,13.30
2018-07-31T19:49:57.869Z,8.90
2018-07-31T19:52:27.701Z,8.20
2018-07-31T19:54:57.372Z,8.90
2018-07-31T19:57:27.152Z,21.70
2018-07-31T19:59:56.801Z,13.30
2018-07-31T20:02:26.637Z,10.50
2018-07-31T20:04:56.242Z,9.45
2018-07-31T20:09:54.799Z,9.00
2018-07-31T20:12:24.452Z,10.35
2018-07-31T20:14:54.114Z,11.50
2018-07-31T20:17:23.778Z,8.57
2018-07-31T20:19:53.421Z,8.70
2018-07-31T20:22:23.132Z,10.30
2018-07-31T20:24:52.935Z,9.93
2018-07-31T20:27:22.642Z,11.43
2018-07-31T20:29:52.392Z,9.60
2018-07-31T20:32:22.806Z,11.67
2018-07-31T20:34:52.540Z,13.80
2018-07-31T20:37:22.153Z,12.03
2018-07-31T20:39:51.857Z,15.20
2018-07-31T20:42:21.488Z,10.53
2018-07-31T20:44:51.183Z,23.57
2018-07-31T20:47:20.835Z,17.60
2018-07-31T20:49:50.597Z,10.60
2018-07-31T20:52:20.211Z,20.25
2018-07-31T20:54:49.813Z,11.30
2018-07-31T20:57:19.512Z,14.50
2018-07-31T20:59:49.152Z,17.00
2018-07-31T21:02:18.814Z,16.50
2018-07-31T21:04:48.447Z,14.20
2018-07-31T21:07:18.089Z,9.65
2018-07-31T21:09:48.090Z,9.50
2018-07-31T21:12:17.738Z,10.90
2018-07-31T21:14:47.406Z,13.20
2018-07-31T21:17:17.067Z,9.90
2018-07-31T21:19:46.709Z,11.50
2018-07-31T21:22:16.405Z,9.55
2018-07-31T21:24:46.037Z,10.35
2018-07-31T21:27:15.569Z,12.43
2018-07-31T21:29:45.559Z,22.60
2018-07-31T21:32:15.165Z,10.17
2018-07-31T21:34:45.000Z,15.00
2018-07-31T21:37:14.530Z,10.40
2018-07-31T21:39:44.130Z,16.27
2018-07-31T21:42:13.722Z,24.45
2018-07-31T21:44:43.318Z,12.37
2018-07-31T21:47:13.137Z,10.15
2018-07-31T21:49:42.802Z,10.20
2018-07-31T21:52:12.524Z,16.10
2018-07-31T21:54:42.165Z,11.50
2018-07-31T21:57:11.756Z,15.05
2018-07-31T21:59:41.397Z,11.67
2018-07-31T22:02:11.058Z,11.30
2018-07-31T22:04:40.663Z,10.47
2018-07-31T22:07:10.331Z,13.63
2018-07-31T22:09:43.349Z,18.90
2018-07-31T22:12:13.325Z,11.43
2018-07-31T22:14:43.412Z,11.77
2018-07-31T22:17:13.001Z,11.47
2018-07-31T22:19:42.613Z,11.47
2018-07-31T22:22:12.235Z,15.23
2018-07-31T22:24:41.893Z,10.83
2018-07-31T22:27:11.454Z,11.43
2018-07-31T22:29:41.062Z,13.77
2018-07-31T22:32:10.857Z,13.10
2018-07-31T22:34:40.427Z,21.00
2018-07-31T22:37:10.026Z,17.67
2018-07-31T22:39:39.644Z,16.00
2018-07-31T22:42:09.201Z,11.57
2018-07-31T22:44:38.822Z,10.77
2018-07-31T22:47:08.437Z,17.30
2018-07-31T22:49:38.221Z,12.70
2018-07-31T22:52:08.069Z,12.93
2018-07-31T22:54:37.677Z,16.57
2018-07-31T22:57:07.292Z,12.47
2018-07-31T22:59:36.953Z,14.97
2018-07-31T23:02:07.092Z,13.97
2018-07-31T23:04:36.953Z,24.00
2018-07-31T23:07:07.459Z,11.23
2018-07-31T23:09:37.122Z,13.47
2018-07-31T23:12:06.766Z,13.33
2018-07-31T23:14:36.367Z,23.90
2018-07-31T23:17:06.352Z,13.80
2018-07-31T23:19:35.942Z,14.13
2018-07-31T23:22:05.527Z,39.37
2018-07-31T23:24:35.160Z,14.17
2018-07-31T23:27:04.778Z,22.33
2018-07-31T23:29:34.397Z,18.20
2018-07-31T23:32:03.993Z,17.97
2018-07-31T23:34:33.638Z,17.43
2018-07-31T23:37:03.242Z,13.73
2018-07-31T23:39:32.861Z,17.30
2018-07-31T23:42:02.442Z,22.20
2018-07-31T23:44:32.143Z,13.47
2018-07-31T23:47:01.753Z,13.77
2018-07-31T23:49:31.469Z,14.93
2018-07-31T23:52:01.550Z,14.40
2018-07-31T23:54:31.286Z,14.30
2018-07-31T23:57:00.886Z,19.70
2018-07-31T23:59:30.527Z,14.77
