createdAt,value
2018-03-27T00:00:09.098Z,18.13
2018-03-27T00:01:09.078Z,18.16
2018-03-27T00:02:09.184Z,18.19
2018-03-27T00:03:09.081Z,18.13
2018-03-27T00:04:09.095Z,18.16
2018-03-27T00:05:09.148Z,18.21
2018-03-27T00:06:09.094Z,18.11
2018-03-27T00:07:09.179Z,18.15
2018-03-27T00:08:09.116Z,18.19
2018-03-27T00:09:09.084Z,18.09
2018-03-27T00:10:09.071Z,18.13
2018-03-27T00:11:09.161Z,18.18
2018-03-27T00:12:09.113Z,18.07
2018-03-27T00:13:09.087Z,18.12
2018-03-27T00:14:09.116Z,18.15
2018-03-27T00:15:09.060Z,18.05
2018-03-27T00:16:09.083Z,18.11
2018-03-27T00:17:12.766Z,18.15
2018-03-27T00:18:09.261Z,18.02
2018-03-27T00:19:09.184Z,18.09
2018-03-27T00:20:09.179Z,18.13
2018-03-27T00:21:09.180Z,18.02
2018-03-27T00:22:09.184Z,18.08
2018-03-27T00:23:09.185Z,18.11
2018-03-27T00:24:09.178Z,18.02
2018-03-27T00:25:09.162Z,18.09
2018-03-27T00:26:09.154Z,18.12
2018-03-27T00:27:09.161Z,18.01
2018-03-27T00:28:09.171Z,18.07
2018-03-27T00:29:09.151Z,18.11
2018-03-27T00:30:09.155Z,18.01
2018-03-27T00:31:09.171Z,18.05
2018-03-27T00:32:09.225Z,18.07
2018-03-27T00:33:09.157Z,18.01
2018-03-27T00:34:09.162Z,18.07
2018-03-27T00:35:09.142Z,18.05
2018-03-27T00:36:09.136Z,17.98
2018-03-27T00:37:09.177Z,18.02
2018-03-27T00:38:09.170Z,18.05
2018-03-27T00:39:09.137Z,17.98
2018-03-27T00:40:09.149Z,18.02
2018-03-27T00:41:09.520Z,18.04
2018-03-27T00:42:09.152Z,17.93
2018-03-27T00:43:09.128Z,18.01
2018-03-27T00:44:09.153Z,18.05
2018-03-27T00:45:09.213Z,17.98
2018-03-27T00:46:09.147Z,18
2018-03-27T00:47:09.158Z,18.02
2018-03-27T00:48:09.213Z,17.94
2018-03-27T00:49:09.150Z,17.98
2018-03-27T00:50:09.149Z,18.01
2018-03-27T00:51:09.167Z,17.89
2018-03-27T00:52:09.149Z,17.97
2018-03-27T00:53:09.144Z,18
2018-03-27T00:54:09.156Z,17.89
2018-03-27T00:55:09.146Z,17.97
2018-03-27T00:56:09.154Z,17.95
2018-03-27T00:57:09.128Z,17.89
2018-03-27T00:58:09.164Z,17.95
2018-03-27T00:59:09.124Z,17.97
2018-03-27T01:00:09.167Z,17.93
2018-03-27T01:01:09.138Z,17.95
2018-03-27T01:02:09.163Z,17.97
2018-03-27T01:03:09.189Z,17.89
2018-03-27T01:04:09.134Z,17.94
2018-03-27T01:05:09.154Z,17.97
2018-03-27T01:06:09.111Z,17.88
2018-03-27T01:07:09.142Z,17.89
2018-03-27T01:08:09.203Z,17.95
2018-03-27T01:09:09.169Z,17.87
2018-03-27T01:10:09.156Z,17.93
2018-03-27T01:11:09.153Z,17.95
2018-03-27T01:12:09.135Z,17.87
2018-03-27T01:13:09.145Z,17.91
2018-03-27T01:14:09.147Z,17.93
2018-03-27T01:15:09.167Z,17.85
2018-03-27T01:16:09.121Z,17.88
2018-03-27T01:17:09.248Z,17.93
2018-03-27T01:18:09.256Z,17.82
2018-03-27T01:19:09.133Z,17.87
2018-03-27T01:20:09.135Z,17.91
2018-03-27T01:21:09.171Z,17.84
2018-03-27T01:22:09.136Z,17.88
2018-03-27T01:23:09.136Z,17.93
2018-03-27T01:24:09.170Z,17.81
2018-03-27T01:25:09.153Z,17.88
2018-03-27T01:26:09.178Z,17.91
2018-03-27T01:27:09.210Z,17.84
2018-03-27T01:28:09.156Z,17.87
2018-03-27T01:29:09.164Z,17.89
2018-03-27T01:30:09.133Z,17.82
2018-03-27T01:31:09.133Z,17.89
2018-03-27T01:32:09.145Z,17.91
2018-03-27T01:33:09.123Z,17.82
2018-03-27T01:34:09.140Z,17.88
2018-03-27T01:35:09.137Z,17.88
2018-03-27T01:36:09.125Z,17.8
2018-03-27T01:37:09.128Z,17.84
2018-03-27T01:38:09.129Z,17.88
2018-03-27T01:39:09.248Z,17.8
2018-03-27T01:40:09.138Z,17.84
2018-03-27T01:41:09.130Z,17.87
2018-03-27T01:42:09.144Z,17.77
2018-03-27T01:43:09.137Z,17.81
2018-03-27T01:44:09.135Z,17.85
2018-03-27T01:45:09.139Z,17.77
2018-03-27T01:46:09.120Z,17.82
2018-03-27T01:47:09.142Z,17.85
2018-03-27T01:48:09.156Z,17.77
2018-03-27T01:49:09.142Z,17.8
2018-03-27T01:50:09.146Z,17.82
2018-03-27T01:51:09.121Z,17.76
2018-03-27T01:52:09.132Z,17.8
2018-03-27T01:53:09.125Z,17.84
2018-03-27T01:54:09.138Z,17.74
2018-03-27T01:55:08.951Z,17.81
2018-03-27T01:56:09.136Z,17.84
2018-03-27T01:57:09.118Z,17.76
2018-03-27T01:58:09.121Z,17.8
2018-03-27T01:59:09.153Z,17.81
2018-03-27T02:00:09.161Z,17.76
2018-03-27T02:01:09.139Z,17.78
2018-03-27T02:02:09.139Z,17.85
2018-03-27T02:03:09.134Z,17.73
2018-03-27T02:04:09.202Z,17.8
2018-03-27T02:05:09.439Z,17.82
2018-03-27T02:06:09.125Z,17.73
2018-03-27T02:07:09.122Z,17.78
2018-03-27T02:08:09.161Z,17.82
2018-03-27T02:09:09.201Z,17.71
2018-03-27T02:10:09.125Z,17.76
2018-03-27T02:11:09.127Z,17.8
2018-03-27T02:12:09.144Z,17.71
2018-03-27T02:13:09.200Z,17.74
2018-03-27T02:14:09.120Z,17.77
2018-03-27T02:15:09.112Z,17.67
2018-03-27T02:16:09.120Z,17.74
2018-03-27T02:17:09.133Z,17.78
2018-03-27T02:18:09.125Z,17.67
2018-03-27T02:19:09.145Z,17.73
2018-03-27T02:20:09.131Z,17.76
2018-03-27T02:21:09.120Z,17.67
2018-03-27T02:22:09.116Z,17.74
2018-03-27T02:23:09.130Z,17.77
2018-03-27T02:24:09.128Z,17.7
2018-03-27T02:25:09.137Z,17.73
2018-03-27T02:26:09.120Z,17.77
2018-03-27T02:27:09.112Z,17.67
2018-03-27T02:28:09.133Z,17.7
2018-03-27T02:29:09.145Z,17.74
2018-03-27T02:30:09.160Z,17.63
2018-03-27T02:31:09.139Z,17.7
2018-03-27T02:32:09.140Z,17.74
2018-03-27T02:33:09.116Z,17.63
2018-03-27T02:34:09.154Z,17.7
2018-03-27T02:35:09.159Z,17.71
2018-03-27T02:36:09.222Z,17.63
2018-03-27T02:37:09.167Z,17.68
2018-03-27T02:38:09.131Z,17.71
2018-03-27T02:39:09.177Z,17.61
2018-03-27T02:40:09.158Z,17.66
2018-03-27T02:41:09.167Z,17.73
2018-03-27T02:42:09.106Z,17.61
2018-03-27T02:43:09.110Z,17.66
2018-03-27T02:44:09.120Z,17.71
2018-03-27T02:45:09.155Z,17.63
2018-03-27T02:46:09.224Z,17.67
2018-03-27T02:47:09.139Z,17.71
2018-03-27T02:48:09.157Z,17.61
2018-03-27T02:49:09.132Z,17.67
2018-03-27T02:50:09.140Z,17.71
2018-03-27T02:51:09.108Z,17.6
2018-03-27T02:52:09.142Z,17.66
2018-03-27T02:53:09.137Z,17.67
2018-03-27T02:54:09.119Z,17.61
2018-03-27T02:55:09.124Z,17.64
2018-03-27T02:56:09.155Z,17.67
2018-03-27T02:57:09.121Z,17.59
2018-03-27T02:58:09.136Z,17.64
2018-03-27T02:59:09.123Z,17.67
2018-03-27T03:00:09.163Z,17.56
2018-03-27T03:01:09.116Z,17.63
2018-03-27T03:02:09.143Z,17.64
2018-03-27T03:03:09.136Z,17.57
2018-03-27T03:04:09.139Z,17.6
2018-03-27T03:05:09.143Z,17.66
2018-03-27T03:06:09.124Z,17.59
2018-03-27T03:07:09.111Z,17.6
2018-03-27T03:08:09.085Z,17.63
2018-03-27T03:09:09.143Z,17.56
2018-03-27T03:10:09.193Z,17.6
2018-03-27T03:11:09.115Z,17.61
2018-03-27T03:12:09.104Z,17.57
2018-03-27T03:13:09.087Z,17.59
2018-03-27T03:14:09.117Z,17.61
2018-03-27T03:15:09.092Z,17.54
2018-03-27T03:16:09.095Z,17.6
2018-03-27T03:17:09.096Z,17.63
2018-03-27T03:18:09.204Z,17.53
2018-03-27T03:19:09.585Z,17.59
2018-03-27T03:20:09.123Z,17.63
2018-03-27T03:21:09.124Z,17.52
2018-03-27T03:22:09.217Z,17.56
2018-03-27T03:23:09.082Z,17.57
2018-03-27T03:24:09.093Z,17.53
2018-03-27T03:25:09.368Z,17.59
2018-03-27T03:26:09.105Z,17.61
2018-03-27T03:27:09.116Z,17.53
2018-03-27T03:28:09.105Z,17.57
2018-03-27T03:29:09.115Z,17.61
2018-03-27T03:30:09.458Z,17.5
2018-03-27T03:31:09.119Z,17.56
2018-03-27T03:32:09.085Z,17.56
2018-03-27T03:33:09.088Z,17.5
2018-03-27T03:34:09.085Z,17.57
2018-03-27T03:35:09.136Z,17.61
2018-03-27T03:36:09.097Z,17.49
2018-03-27T03:37:09.091Z,17.52
2018-03-27T03:38:09.106Z,17.6
2018-03-27T03:39:09.103Z,17.49
2018-03-27T03:40:09.086Z,17.54
2018-03-27T03:41:09.133Z,17.56
2018-03-27T03:42:09.094Z,17.48
2018-03-27T03:43:09.078Z,17.54
2018-03-27T03:44:09.094Z,17.54
2018-03-27T03:45:09.122Z,17.48
2018-03-27T03:46:09.119Z,17.53
2018-03-27T03:47:09.089Z,17.54
2018-03-27T03:48:09.100Z,17.48
2018-03-27T03:49:09.086Z,17.53
2018-03-27T03:50:09.080Z,17.56
2018-03-27T03:51:09.094Z,17.46
2018-03-27T03:52:09.089Z,17.5
2018-03-27T03:53:09.542Z,17.54
2018-03-27T03:54:09.094Z,17.49
2018-03-27T03:55:09.096Z,17.49
2018-03-27T03:56:09.083Z,17.53
2018-03-27T03:57:09.082Z,17.46
2018-03-27T03:58:09.084Z,17.53
2018-03-27T03:59:09.088Z,17.54
2018-03-27T04:00:09.101Z,17.46
2018-03-27T04:01:09.087Z,17.53
2018-03-27T04:02:09.101Z,17.59
2018-03-27T04:03:09.095Z,17.49
2018-03-27T04:04:09.076Z,17.56
2018-03-27T04:05:09.109Z,17.61
2018-03-27T04:06:09.069Z,17.53
2018-03-27T04:07:09.078Z,17.59
2018-03-27T04:08:09.085Z,17.64
2018-03-27T04:09:09.133Z,17.54
2018-03-27T04:10:09.108Z,17.6
2018-03-27T04:11:09.156Z,17.61
2018-03-27T04:12:09.065Z,17.56
2018-03-27T04:13:09.082Z,17.6
2018-03-27T04:14:09.110Z,17.66
2018-03-27T04:15:09.144Z,17.61
2018-03-27T04:16:09.088Z,17.67
2018-03-27T04:17:09.080Z,17.67
2018-03-27T04:18:09.086Z,17.67
2018-03-27T04:19:09.067Z,17.71
2018-03-27T04:20:09.102Z,17.73
2018-03-27T04:21:09.097Z,17.73
2018-03-27T04:22:09.090Z,17.74
2018-03-27T04:23:09.102Z,17.81
2018-03-27T04:24:09.083Z,17.8
2018-03-27T04:25:09.113Z,17.81
2018-03-27T04:26:09.572Z,17.84
2018-03-27T04:27:09.096Z,17.81
2018-03-27T04:28:09.083Z,17.87
2018-03-27T04:29:09.081Z,17.91
2018-03-27T04:30:09.128Z,17.88
2018-03-27T04:31:09.122Z,17.93
2018-03-27T04:32:09.094Z,17.98
2018-03-27T04:33:09.091Z,17.95
2018-03-27T04:34:09.125Z,17.97
2018-03-27T04:35:09.085Z,17.98
2018-03-27T04:36:09.057Z,18
2018-03-27T04:37:09.049Z,18.02
2018-03-27T04:38:09.060Z,18.04
2018-03-27T04:39:09.058Z,18.02
2018-03-27T04:40:09.072Z,18.05
2018-03-27T04:41:09.067Z,18.11
2018-03-27T04:42:09.120Z,18.07
2018-03-27T04:43:09.015Z,18.08
2018-03-27T04:44:09.074Z,18.13
2018-03-27T04:45:09.080Z,18.12
2018-03-27T04:46:09.060Z,18.12
2018-03-27T04:47:09.078Z,18.16
2018-03-27T04:48:09.147Z,18.15
2018-03-27T04:49:09.056Z,18.18
2018-03-27T04:50:09.096Z,18.22
2018-03-27T04:51:09.066Z,18.21
2018-03-27T04:52:09.118Z,18.21
2018-03-27T04:53:09.073Z,18.25
2018-03-27T04:54:09.067Z,18.25
2018-03-27T04:55:09.111Z,18.26
2018-03-27T04:56:09.103Z,18.29
2018-03-27T04:57:09.054Z,18.29
2018-03-27T04:58:09.061Z,18.3
2018-03-27T04:59:09.069Z,18.3
2018-03-27T05:00:09.067Z,18.29
2018-03-27T05:01:09.069Z,18.33
2018-03-27T05:02:09.080Z,18.35
2018-03-27T05:03:09.064Z,18.35
2018-03-27T05:04:09.089Z,18.39
2018-03-27T05:05:09.077Z,18.39
2018-03-27T05:06:09.075Z,18.37
2018-03-27T05:07:09.120Z,18.39
2018-03-27T05:08:09.076Z,18.41
2018-03-27T05:09:09.113Z,18.4
2018-03-27T05:10:09.066Z,18.46
2018-03-27T05:11:09.136Z,18.47
2018-03-27T05:12:09.051Z,18.46
2018-03-27T05:13:09.280Z,18.47
2018-03-27T05:14:09.062Z,18.5
2018-03-27T05:15:09.103Z,18.49
2018-03-27T05:16:09.075Z,18.51
2018-03-27T05:17:09.101Z,18.51
2018-03-27T05:18:09.064Z,18.51
2018-03-27T05:19:09.180Z,18.54
2018-03-27T05:20:09.144Z,18.56
2018-03-27T05:21:09.095Z,18.57
2018-03-27T05:22:09.115Z,18.56
2018-03-27T05:23:09.089Z,18.57
2018-03-27T05:24:09.117Z,18.6
2018-03-27T05:25:09.051Z,18.6
2018-03-27T05:26:09.093Z,18.63
2018-03-27T05:27:09.067Z,18.63
2018-03-27T05:28:09.080Z,18.64
2018-03-27T05:29:09.078Z,18.67
2018-03-27T05:30:09.062Z,18.66
2018-03-27T05:31:09.112Z,18.66
2018-03-27T05:32:09.081Z,18.7
2018-03-27T05:33:09.071Z,18.68
2018-03-27T05:34:09.052Z,18.7
2018-03-27T05:35:09.071Z,18.7
2018-03-27T05:36:09.046Z,18.7
2018-03-27T05:37:09.064Z,18.74
2018-03-27T05:38:09.063Z,18.75
2018-03-27T05:39:09.080Z,18.74
2018-03-27T05:40:09.080Z,18.77
2018-03-27T05:41:09.060Z,18.8
2018-03-27T05:42:09.137Z,18.75
2018-03-27T05:43:09.069Z,18.8
2018-03-27T05:44:09.111Z,18.81
2018-03-27T05:45:09.102Z,18.77
2018-03-27T05:46:09.077Z,18.8
2018-03-27T05:47:09.108Z,18.78
2018-03-27T05:48:09.100Z,18.78
2018-03-27T05:49:09.056Z,18.84
2018-03-27T05:50:09.070Z,18.75
2018-03-27T05:51:09.119Z,18.58
2018-03-27T05:52:08.888Z,18.64
2018-03-27T05:53:09.050Z,18.7
2018-03-27T05:54:09.053Z,18.7
2018-03-27T05:55:09.079Z,18.75
2018-03-27T05:56:09.199Z,18.8
2018-03-27T05:57:09.054Z,18.75
2018-03-27T05:58:09.057Z,18.78
2018-03-27T05:59:09.047Z,18.78
2018-03-27T06:00:09.029Z,18.78
2018-03-27T06:01:09.059Z,18.81
2018-03-27T06:02:09.036Z,18.87
2018-03-27T06:03:09.058Z,18.81
2018-03-27T06:04:09.043Z,18.84
2018-03-27T06:05:09.549Z,18.85
2018-03-27T06:06:09.041Z,18.84
2018-03-27T06:07:09.021Z,18.87
2018-03-27T06:08:09.054Z,18.87
2018-03-27T06:09:09.058Z,18.87
2018-03-27T06:10:09.077Z,18.84
2018-03-27T06:11:09.047Z,18.87
2018-03-27T06:12:09.036Z,18.85
2018-03-27T06:13:09.087Z,18.87
2018-03-27T06:14:09.102Z,18.9
2018-03-27T06:15:09.045Z,18.84
2018-03-27T06:16:09.079Z,18.88
2018-03-27T06:17:09.055Z,18.9
2018-03-27T06:18:09.052Z,18.84
2018-03-27T06:19:09.022Z,18.88
2018-03-27T06:20:09.059Z,18.88
2018-03-27T06:21:09.071Z,18.85
2018-03-27T06:22:09.039Z,18.88
2018-03-27T06:23:09.040Z,18.87
2018-03-27T06:24:09.037Z,18.87
2018-03-27T06:25:09.044Z,18.87
2018-03-27T06:26:09.055Z,18.9
2018-03-27T06:27:09.050Z,18.85
2018-03-27T06:28:09.034Z,18.9
2018-03-27T06:29:09.074Z,18.91
2018-03-27T06:30:09.042Z,18.9
2018-03-27T06:31:09.071Z,18.88
2018-03-27T06:32:09.024Z,18.92
2018-03-27T06:33:09.056Z,18.87
2018-03-27T06:34:09.041Z,18.9
2018-03-27T06:35:09.108Z,18.94
2018-03-27T06:36:09.030Z,18.91
2018-03-27T06:37:09.041Z,18.94
2018-03-27T06:38:09.052Z,18.94
2018-03-27T06:39:09.022Z,18.9
2018-03-27T06:40:09.032Z,18.92
2018-03-27T06:41:09.058Z,18.95
2018-03-27T06:42:09.747Z,18.91
2018-03-27T06:43:09.063Z,18.91
2018-03-27T06:44:09.025Z,18.94
2018-03-27T06:45:10.075Z,18.92
2018-03-27T06:46:09.069Z,18.94
2018-03-27T06:47:09.047Z,18.97
2018-03-27T06:48:09.090Z,18.92
2018-03-27T06:49:09.028Z,18.97
2018-03-27T06:50:09.036Z,18.98
2018-03-27T06:51:09.014Z,18.98
2018-03-27T06:52:09.020Z,18.98
2018-03-27T06:53:09.032Z,19.01
2018-03-27T06:54:09.050Z,18.95
2018-03-27T06:55:09.027Z,19.01
2018-03-27T06:56:09.065Z,19.01
2018-03-27T06:57:09.057Z,18.98
2018-03-27T06:58:09.065Z,19.02
2018-03-27T06:59:09.361Z,19.03
2018-03-27T07:00:09.051Z,18.99
2018-03-27T07:01:09.019Z,19.03
2018-03-27T07:02:09.077Z,19.03
2018-03-27T07:03:09.143Z,19.02
2018-03-27T07:04:09.090Z,19.03
2018-03-27T07:05:09.137Z,19.05
2018-03-27T07:06:09.166Z,19.05
2018-03-27T07:07:09.114Z,19.05
2018-03-27T07:08:09.151Z,19.06
2018-03-27T07:09:09.143Z,19.06
2018-03-27T07:10:09.187Z,19.08
2018-03-27T07:11:09.134Z,19.09
2018-03-27T07:12:09.137Z,19.06
2018-03-27T07:13:09.218Z,19.09
2018-03-27T07:14:09.194Z,19.11
2018-03-27T07:15:09.207Z,19.09
2018-03-27T07:16:09.278Z,19.13
2018-03-27T07:17:09.120Z,19.13
2018-03-27T07:18:09.283Z,19.12
2018-03-27T07:19:09.204Z,19.15
2018-03-27T07:20:09.177Z,19.16
2018-03-27T07:21:09.100Z,19.12
2018-03-27T07:22:09.054Z,19.15
2018-03-27T07:23:09.097Z,19.16
2018-03-27T07:24:09.033Z,19.18
2018-03-27T07:25:09.046Z,19.18
2018-03-27T07:26:09.037Z,19.22
2018-03-27T07:27:09.026Z,19.18
2018-03-27T07:28:09.030Z,19.19
2018-03-27T07:29:09.065Z,19.22
2018-03-27T07:30:09.067Z,19.2
2018-03-27T07:31:09.014Z,19.22
2018-03-27T07:32:09.072Z,19.25
2018-03-27T07:33:09.065Z,19.27
2018-03-27T07:34:09.078Z,19.29
2018-03-27T07:35:09.017Z,19.29
2018-03-27T07:36:09.011Z,19.3
2018-03-27T07:37:09.008Z,19.35
2018-03-27T07:38:09.048Z,19.36
2018-03-27T07:39:09.092Z,19.36
2018-03-27T07:40:09.089Z,19.37
2018-03-27T07:41:09.066Z,19.39
2018-03-27T07:42:09.033Z,19.4
2018-03-27T07:43:08.994Z,19.37
2018-03-27T07:44:09.089Z,19.39
2018-03-27T07:45:09.042Z,19.36
2018-03-27T07:46:09.024Z,19.39
2018-03-27T07:47:09.053Z,19.42
2018-03-27T07:48:09.007Z,19.37
2018-03-27T07:49:09.043Z,19.39
2018-03-27T07:50:09.046Z,19.4
2018-03-27T07:51:09.011Z,19.36
2018-03-27T07:52:09.024Z,19.35
2018-03-27T07:53:09.066Z,19.37
2018-03-27T07:54:09.023Z,19.39
2018-03-27T07:55:09.037Z,19.39
2018-03-27T07:56:09.016Z,19.37
2018-03-27T07:57:09.018Z,19.4
2018-03-27T07:58:09.016Z,19.4
2018-03-27T07:59:09.043Z,19.37
2018-03-27T08:00:09.009Z,19.36
2018-03-27T08:01:09.025Z,19.35
2018-03-27T08:02:09.026Z,19.33
2018-03-27T08:03:09.017Z,19.33
2018-03-27T08:04:09.007Z,19.32
2018-03-27T08:05:08.946Z,19.32
2018-03-27T08:06:09.066Z,19.29
2018-03-27T08:07:08.999Z,19.27
2018-03-27T08:08:09.008Z,19.3
2018-03-27T08:09:09.010Z,19.27
2018-03-27T08:10:09.007Z,19.29
2018-03-27T08:11:09.753Z,19.26
2018-03-27T08:12:09.066Z,19.26
2018-03-27T08:13:09.020Z,19.26
2018-03-27T08:14:08.981Z,19.25
2018-03-27T08:15:09.025Z,19.26
2018-03-27T08:16:09.023Z,19.25
2018-03-27T08:17:08.970Z,19.25
2018-03-27T08:18:09.043Z,19.25
2018-03-27T08:19:08.989Z,19.26
2018-03-27T08:20:09.016Z,19.25
2018-03-27T08:21:09.050Z,19.23
2018-03-27T08:22:09.012Z,19.23
2018-03-27T08:23:09.031Z,19.26
2018-03-27T08:24:10.211Z,19.4
2018-03-27T08:25:08.994Z,19.39
2018-03-27T08:26:08.998Z,19.43
2018-03-27T08:27:09.017Z,19.42
2018-03-27T08:28:09.080Z,19.4
2018-03-27T08:29:09.023Z,19.42
2018-03-27T08:30:09.002Z,19.43
2018-03-27T08:31:09.068Z,19.45
2018-03-27T08:32:09.005Z,19.49
2018-03-27T08:33:09.046Z,19.43
2018-03-27T08:34:09.002Z,19.4
2018-03-27T08:35:09.004Z,19.42
2018-03-27T08:36:08.987Z,19.36
2018-03-27T08:37:08.992Z,19.42
2018-03-27T08:38:08.983Z,19.39
2018-03-27T08:39:09.333Z,19.37
2018-03-27T08:40:09.029Z,19.35
2018-03-27T08:41:08.987Z,19.39
2018-03-27T08:42:09.830Z,19.37
2018-03-27T08:43:08.993Z,19.45
2018-03-27T08:44:08.998Z,19.47
2018-03-27T08:45:09.001Z,19.53
2018-03-27T08:46:12.390Z,19.56
2018-03-27T08:47:09.067Z,19.54
2018-03-27T08:48:09.107Z,19.6
2018-03-27T08:49:08.990Z,19.6
2018-03-27T08:50:09.040Z,19.61
2018-03-27T08:51:08.994Z,19.63
2018-03-27T08:52:13.279Z,19.63
2018-03-27T08:53:08.988Z,19.65
2018-03-27T08:54:09.209Z,19.56
2018-03-27T08:55:09.029Z,19.6
2018-03-27T08:56:09.412Z,19.63
2018-03-27T08:57:08.994Z,19.6
2018-03-27T08:58:09.020Z,19.6
2018-03-27T08:59:09.026Z,19.58
2018-03-27T09:00:09.002Z,19.57
2018-03-27T09:01:08.981Z,19.57
2018-03-27T09:02:09.004Z,19.56
2018-03-27T09:03:08.992Z,19.57
2018-03-27T09:04:08.993Z,19.54
2018-03-27T09:05:08.990Z,19.54
2018-03-27T09:06:08.974Z,19.56
2018-03-27T09:07:09.047Z,19.54
2018-03-27T09:08:08.975Z,19.54
2018-03-27T09:09:09.127Z,19.53
2018-03-27T09:10:08.974Z,19.56
2018-03-27T09:11:08.996Z,19.57
2018-03-27T09:12:09.772Z,19.52
2018-03-27T09:13:09.279Z,19.57
2018-03-27T09:14:08.995Z,19.58
2018-03-27T09:15:09.227Z,19.53
2018-03-27T09:16:09.187Z,19.57
2018-03-27T09:17:09.062Z,19.6
2018-03-27T09:18:08.982Z,19.53
2018-03-27T09:19:09.037Z,19.56
2018-03-27T09:20:08.990Z,19.56
2018-03-27T09:21:09.102Z,19.49
2018-03-27T09:22:09.097Z,19.53
2018-03-27T09:23:08.973Z,19.54
2018-03-27T09:24:09.028Z,19.49
2018-03-27T09:25:09.004Z,19.56
2018-03-27T09:26:08.989Z,19.56
2018-03-27T09:27:08.984Z,19.47
2018-03-27T09:28:08.997Z,19.52
2018-03-27T09:29:08.987Z,19.54
2018-03-27T09:30:08.974Z,19.49
2018-03-27T09:31:09.060Z,19.47
2018-03-27T09:32:09.000Z,19.53
2018-03-27T09:33:09.011Z,19.46
2018-03-27T09:34:08.994Z,19.47
2018-03-27T09:35:08.980Z,19.53
2018-03-27T09:36:08.978Z,19.45
2018-03-27T09:37:09.002Z,19.5
2018-03-27T09:38:08.999Z,19.49
2018-03-27T09:39:09.183Z,19.45
2018-03-27T09:40:08.986Z,19.45
2018-03-27T09:41:08.991Z,19.49
2018-03-27T09:42:09.044Z,19.45
2018-03-27T09:43:09.051Z,19.45
2018-03-27T09:44:08.979Z,19.47
2018-03-27T09:45:08.968Z,19.45
2018-03-27T09:46:09.034Z,19.47
2018-03-27T09:47:08.979Z,19.47
2018-03-27T09:48:09.146Z,19.45
2018-03-27T09:49:09.059Z,19.46
2018-03-27T09:50:08.986Z,19.49
2018-03-27T09:51:09.014Z,19.46
2018-03-27T09:52:09.012Z,19.49
2018-03-27T09:53:08.966Z,19.5
2018-03-27T09:54:09.016Z,19.46
2018-03-27T09:55:08.990Z,19.49
2018-03-27T09:56:08.971Z,19.52
2018-03-27T09:57:08.978Z,19.52
2018-03-27T09:58:08.966Z,19.5
2018-03-27T09:59:09.000Z,19.52
2018-03-27T10:00:08.986Z,19.49
2018-03-27T10:01:08.968Z,19.52
2018-03-27T10:02:08.977Z,19.53
2018-03-27T10:03:08.988Z,19.46
2018-03-27T10:04:08.976Z,19.49
2018-03-27T10:05:08.976Z,19.52
2018-03-27T10:06:08.994Z,19.52
2018-03-27T10:07:09.003Z,19.53
2018-03-27T10:08:08.989Z,19.57
2018-03-27T10:09:09.010Z,19.54
2018-03-27T10:10:08.982Z,19.58
2018-03-27T10:11:09.034Z,19.6
2018-03-27T10:12:09.008Z,19.54
2018-03-27T10:13:08.981Z,19.54
2018-03-27T10:14:08.987Z,19.6
2018-03-27T10:15:08.965Z,19.54
2018-03-27T10:16:08.977Z,19.58
2018-03-27T10:17:08.984Z,19.58
2018-03-27T10:18:08.977Z,19.45
2018-03-27T10:19:08.987Z,19.46
2018-03-27T10:20:09.118Z,19.52
2018-03-27T10:21:08.982Z,19.47
2018-03-27T10:22:09.341Z,19.5
2018-03-27T10:23:09.021Z,19.54
2018-03-27T10:24:08.988Z,19.49
2018-03-27T10:25:08.951Z,19.53
2018-03-27T10:26:09.069Z,19.56
2018-03-27T10:27:09.001Z,19.5
2018-03-27T10:28:08.966Z,19.53
2018-03-27T10:29:08.994Z,19.54
2018-03-27T10:30:08.953Z,19.49
2018-03-27T10:31:08.976Z,19.52
2018-03-27T10:32:08.989Z,19.53
2018-03-27T10:33:09.053Z,19.47
2018-03-27T10:34:08.991Z,19.5
2018-03-27T10:35:08.960Z,19.56
2018-03-27T10:36:08.968Z,19.5
2018-03-27T10:37:08.982Z,19.56
2018-03-27T10:38:08.964Z,19.54
2018-03-27T10:39:08.971Z,19.52
2018-03-27T10:40:09.029Z,19.54
2018-03-27T10:41:08.954Z,19.54
2018-03-27T10:42:08.996Z,19.49
2018-03-27T10:43:08.969Z,19.56
2018-03-27T10:44:08.979Z,19.57
2018-03-27T10:45:08.973Z,19.54
2018-03-27T10:46:09.009Z,19.56
2018-03-27T10:47:08.987Z,19.58
2018-03-27T10:48:08.953Z,19.61
2018-03-27T10:49:09.024Z,19.63
2018-03-27T10:50:11.174Z,19.64
2018-03-27T10:51:08.996Z,19.64
2018-03-27T10:51:41.387Z,19.75
2018-03-27T10:52:41.375Z,19.96
2018-03-27T10:53:41.358Z,19.98
2018-03-27T10:54:41.385Z,20.01
2018-03-27T10:55:41.724Z,20.11
2018-03-27T10:56:41.367Z,20.08
2018-03-27T10:57:41.371Z,20.04
2018-03-27T10:58:41.361Z,20.08
2018-03-27T10:59:41.410Z,20.04
2018-03-27T11:00:41.349Z,20.07
2018-03-27T11:01:41.349Z,20.08
2018-03-27T11:02:41.400Z,20.05
2018-03-27T11:03:41.369Z,20.02
2018-03-27T11:04:41.459Z,20.05
2018-03-27T11:05:41.372Z,20.05
2018-03-27T11:06:41.395Z,20.09
2018-03-27T11:07:41.398Z,20.04
2018-03-27T11:08:41.426Z,20.08
2018-03-27T11:09:41.462Z,20.09
2018-03-27T11:10:41.388Z,20.08
2018-03-27T11:11:41.384Z,20.11
2018-03-27T11:12:41.325Z,20.12
2018-03-27T11:13:41.561Z,20.15
2018-03-27T11:14:41.412Z,20.16
2018-03-27T11:15:41.483Z,20.2
2018-03-27T11:16:41.451Z,20.18
2018-03-27T11:17:41.369Z,20.19
2018-03-27T11:18:41.356Z,20.2
2018-03-27T11:27:32.558Z,20.33
2018-03-27T11:28:13.343Z,20.32
2018-03-27T11:29:13.736Z,20.32
2018-03-27T11:30:13.330Z,20.33
2018-03-27T11:31:13.301Z,20.35
2018-03-27T11:32:13.334Z,20.27
2018-03-27T11:33:13.300Z,20.29
2018-03-27T11:34:13.301Z,20.26
2018-03-27T11:35:13.284Z,20.23
2018-03-27T11:36:13.337Z,20.23
2018-03-27T11:37:13.327Z,20.23
2018-03-27T11:38:13.289Z,20.2
2018-03-27T11:39:13.305Z,20.22
2018-03-27T11:40:13.278Z,20.22
2018-03-27T11:41:13.283Z,20.19
2018-03-27T11:42:13.282Z,20.2
2018-03-27T11:43:13.318Z,20.22
2018-03-27T11:44:13.275Z,20.18
2018-03-27T11:45:13.291Z,20.18
2018-03-27T11:46:13.300Z,20.2
2018-03-27T11:47:13.278Z,20.18
2018-03-27T11:48:13.260Z,20.19
2018-03-27T11:49:13.306Z,20.2
2018-03-27T11:50:13.282Z,20.19
2018-03-27T11:51:13.291Z,20.19
2018-03-27T11:52:13.325Z,20.2
2018-03-27T11:53:13.268Z,20.18
2018-03-27T11:54:13.263Z,20.19
2018-03-27T11:55:13.316Z,20.18
2018-03-27T11:56:13.303Z,20.19
2018-03-27T11:57:13.342Z,20.19
2018-03-27T11:58:13.326Z,20.2
2018-03-27T11:59:13.335Z,20.19
2018-03-27T12:00:13.286Z,20.18
2018-03-27T12:01:13.295Z,20.19
2018-03-27T12:02:13.287Z,20.19
2018-03-27T12:03:13.284Z,20.18
2018-03-27T12:04:13.270Z,20.2
2018-03-27T12:05:13.545Z,20.18
2018-03-27T12:06:13.272Z,20.2
2018-03-27T12:07:13.276Z,20.23
2018-03-27T12:08:13.277Z,20.2
2018-03-27T12:09:13.346Z,20.22
2018-03-27T12:10:13.389Z,20.26
2018-03-27T12:11:13.299Z,20.22
2018-03-27T12:12:13.248Z,20.23
2018-03-27T12:13:13.327Z,20.26
2018-03-27T12:14:13.291Z,20.22
2018-03-27T12:15:13.672Z,20.25
2018-03-27T12:16:13.346Z,20.25
2018-03-27T12:17:13.251Z,20.22
2018-03-27T12:18:13.303Z,20.25
2018-03-27T12:19:13.289Z,20.3
2018-03-27T12:20:13.295Z,20.26
2018-03-27T12:21:13.284Z,20.29
2018-03-27T12:22:13.301Z,20.32
2018-03-27T12:23:13.250Z,20.3
2018-03-27T12:24:13.266Z,20.35
2018-03-27T12:25:13.301Z,20.35
2018-03-27T12:26:13.293Z,20.36
2018-03-27T12:27:13.313Z,20.37
2018-03-27T12:28:13.322Z,20.37
2018-03-27T12:29:13.282Z,20.39
2018-03-27T12:30:13.288Z,20.39
2018-03-27T12:31:13.537Z,20.43
2018-03-27T12:32:13.298Z,20.44
2018-03-27T12:33:13.286Z,20.43
2018-03-27T12:34:13.307Z,20.44
2018-03-27T12:35:13.242Z,20.46
2018-03-27T12:36:13.274Z,20.46
2018-03-27T12:37:13.270Z,20.44
2018-03-27T12:38:13.287Z,20.42
2018-03-27T12:39:13.258Z,20.44
2018-03-27T12:40:13.286Z,20.46
2018-03-27T12:41:13.253Z,20.42
2018-03-27T12:42:13.652Z,20.44
2018-03-27T12:43:13.272Z,20.42
2018-03-27T12:44:13.275Z,20.47
2018-03-27T12:45:13.277Z,20.43
2018-03-27T12:46:13.299Z,20.42
2018-03-27T12:47:13.258Z,20.39
2018-03-27T12:48:13.250Z,20.39
2018-03-27T12:49:13.296Z,20.37
2018-03-27T12:50:13.265Z,20.35
2018-03-27T12:51:13.276Z,20.35
2018-03-27T12:52:13.264Z,20.29
2018-03-27T12:53:13.605Z,20.29
2018-03-27T12:54:13.271Z,20.29
2018-03-27T12:55:13.264Z,20.33
2018-03-27T12:56:13.316Z,20.29
2018-03-27T12:57:13.263Z,20.29
2018-03-27T12:58:13.288Z,20.29
2018-03-27T12:59:13.305Z,20.26
2018-03-27T13:00:13.268Z,20.27
2018-03-27T13:01:13.276Z,20.27
2018-03-27T13:02:13.260Z,20.26