createdAt,value
2022-12-24T00:00:49.096Z,69.16
2022-12-24T00:03:23.240Z,69.17
2022-12-24T00:05:54.100Z,69.10
2022-12-24T00:08:24.891Z,69.15
2022-12-24T00:10:55.623Z,69.14
2022-12-24T00:13:26.420Z,69.11
2022-12-24T00:15:57.133Z,68.89
2022-12-24T00:18:27.990Z,68.99
2022-12-24T00:20:58.676Z,69.05
2022-12-24T00:23:29.441Z,69.09
2022-12-24T00:26:00.112Z,68.89
2022-12-24T00:28:30.827Z,69.09
2022-12-24T00:31:01.632Z,69.07
2022-12-24T00:33:32.360Z,69.23
2022-12-24T00:36:03.054Z,69.26
2022-12-24T00:38:33.737Z,69.04
2022-12-24T00:41:05.298Z,69.10
2022-12-24T00:43:36.081Z,69.22
2022-12-24T00:46:07.011Z,69.39
2022-12-24T00:48:37.863Z,69.33
2022-12-24T00:51:08.802Z,69.21
2022-12-24T00:53:39.584Z,69.22
2022-12-24T00:56:10.606Z,69.27
2022-12-24T00:58:41.279Z,69.12
2022-12-24T01:01:12.198Z,69.28
2022-12-24T01:03:43.286Z,69.13
2022-12-24T01:06:14.746Z,69.12
2022-12-24T01:08:45.435Z,69.21
2022-12-24T01:11:16.304Z,69.13
2022-12-24T01:13:46.936Z,69.26
2022-12-24T01:16:22.616Z,69.14
2022-12-24T01:18:53.418Z,69.24
2022-12-24T01:21:24.142Z,69.32
2022-12-24T01:23:55.130Z,69.42
2022-12-24T01:26:25.769Z,69.77
2022-12-24T01:28:57.637Z,69.64
2022-12-24T01:31:28.554Z,69.46
2022-12-24T01:33:59.258Z,69.82
2022-12-24T01:36:30.102Z,69.72
2022-12-24T01:39:01.074Z,69.62
2022-12-24T01:41:50.774Z,69.83
2022-12-24T01:44:22.967Z,69.72
2022-12-24T01:46:54.398Z,70.11
2022-12-24T01:49:25.197Z,69.83
2022-12-24T01:51:57.625Z,69.75
2022-12-24T01:54:30.613Z,69.83
2022-12-24T01:57:01.809Z,70.06
2022-12-24T01:59:32.646Z,70.08
2022-12-24T02:02:03.495Z,70.06
2022-12-24T02:04:35.818Z,70.14
2022-12-24T02:07:06.597Z,70.10
2022-12-24T02:09:37.487Z,70.32
2022-12-24T02:12:08.437Z,70.41
2022-12-24T02:14:39.161Z,70.18
2022-12-24T02:17:12.049Z,70.19
2022-12-24T02:19:49.023Z,70.08
2022-12-24T02:22:20.196Z,70.14
2022-12-24T02:25:04.708Z,70.03
2022-12-24T02:27:36.498Z,69.86
2022-12-24T02:30:14.771Z,69.85
2022-12-24T02:32:48.103Z,69.78
2022-12-24T02:35:19.965Z,69.83
2022-12-24T02:37:51.383Z,69.84
2022-12-24T02:40:23.591Z,69.71
2022-12-24T02:42:55.442Z,70.02
2022-12-24T02:45:27.741Z,70.08
2022-12-24T02:47:58.579Z,70.00
2022-12-24T02:50:29.525Z,70.17
2022-12-24T02:53:00.259Z,70.25
2022-12-24T02:55:35.184Z,70.22
2022-12-24T02:58:11.429Z,70.05
2022-12-24T03:00:45.107Z,70.16
2022-12-24T03:03:20.050Z,70.11
2022-12-24T03:05:51.661Z,70.25
2022-12-24T03:08:26.568Z,70.18
2022-12-24T03:10:58.500Z,70.09
2022-12-24T03:13:29.436Z,70.17
2022-12-24T03:16:00.192Z,70.16
2022-12-24T03:18:31.029Z,70.38
2022-12-24T03:21:02.390Z,70.40
2022-12-24T03:23:33.119Z,70.44
2022-12-24T03:26:06.218Z,70.43
2022-12-24T03:28:38.325Z,70.37
2022-12-24T03:31:34.339Z,70.29
2022-12-24T03:34:29.456Z,70.43
2022-12-24T03:37:00.766Z,70.46
2022-12-24T03:39:31.642Z,70.25
2022-12-24T03:42:02.338Z,70.34
2022-12-24T03:44:33.080Z,70.37
2022-12-24T03:47:03.801Z,70.48
2022-12-24T03:49:34.655Z,70.32
2022-12-24T03:52:05.604Z,70.43
2022-12-24T03:54:36.443Z,70.60
2022-12-24T03:57:07.162Z,70.78
2022-12-24T03:59:37.859Z,70.65
2022-12-24T04:02:08.853Z,70.66
2022-12-24T04:04:39.923Z,70.81
2022-12-24T04:07:10.678Z,70.59
2022-12-24T04:09:41.521Z,70.49
2022-12-24T04:12:12.312Z,70.33
2022-12-24T04:14:43.019Z,70.48
2022-12-24T04:17:13.681Z,70.64
2022-12-24T04:19:46.585Z,70.50
2022-12-24T04:22:17.309Z,70.60
2022-12-24T04:24:47.990Z,70.60
2022-12-24T04:27:18.940Z,70.81
2022-12-24T04:29:50.360Z,70.81
2022-12-24T04:32:21.130Z,70.94
2022-12-24T04:34:51.859Z,70.91
2022-12-24T04:37:22.669Z,70.81
2022-12-24T04:39:53.530Z,70.75
2022-12-24T04:42:24.291Z,70.82
2022-12-24T04:44:55.116Z,70.72
2022-12-24T04:47:25.920Z,70.78
2022-12-24T04:49:56.846Z,70.76
2022-12-24T04:52:27.711Z,70.84
2022-12-24T04:55:00.935Z,70.80
2022-12-24T04:57:33.918Z,70.86
2022-12-24T05:00:05.532Z,70.78
2022-12-24T05:02:36.502Z,70.83
2022-12-24T05:05:08.044Z,70.80
2022-12-24T05:07:38.853Z,71.06
2022-12-24T05:10:11.194Z,70.99
2022-12-24T05:12:41.995Z,71.02
2022-12-24T05:15:12.715Z,70.84
2022-12-24T05:17:43.595Z,70.87
2022-12-24T05:20:14.439Z,70.86
2022-12-24T05:23:11.078Z,70.66
2022-12-24T05:25:59.131Z,70.81
2022-12-24T05:28:29.821Z,70.73
2022-12-24T05:31:01.882Z,70.75
2022-12-24T05:33:33.095Z,70.63
2022-12-24T05:36:03.934Z,70.69
2022-12-24T05:38:34.777Z,70.64
2022-12-24T05:41:05.661Z,70.79
2022-12-24T05:43:36.503Z,70.67
2022-12-24T05:46:08.283Z,70.72
2022-12-24T05:48:39.161Z,70.72
2022-12-24T05:51:11.115Z,70.60
2022-12-24T05:53:42.011Z,70.65
2022-12-24T05:56:13.472Z,70.55
2022-12-24T05:58:44.761Z,70.85
2022-12-24T06:01:16.048Z,70.64
2022-12-24T06:03:46.942Z,70.75
2022-12-24T06:06:19.452Z,70.86
2022-12-24T06:08:50.525Z,70.72
2022-12-24T06:11:22.073Z,70.49
2022-12-24T06:13:53.662Z,70.72
2022-12-24T06:16:24.838Z,70.83
2022-12-24T06:18:55.803Z,70.65
2022-12-24T06:21:26.765Z,70.49
2022-12-24T06:23:57.918Z,70.73
2022-12-24T06:26:28.803Z,70.75
2022-12-24T06:29:00.802Z,70.55
2022-12-24T06:31:31.908Z,70.63
2022-12-24T06:34:02.658Z,70.58
2022-12-24T06:36:33.595Z,70.73
2022-12-24T06:39:04.429Z,70.60
2022-12-24T06:41:35.335Z,70.63
2022-12-24T06:44:06.577Z,70.64
2022-12-24T06:46:37.510Z,70.76
2022-12-24T06:49:08.506Z,70.80
2022-12-24T06:51:39.339Z,70.63
2022-12-24T06:54:10.289Z,70.55
2022-12-24T06:56:41.313Z,70.14
2022-12-24T06:59:12.218Z,70.33
2022-12-24T07:01:43.111Z,70.33
2022-12-24T07:04:20.403Z,70.57
2022-12-24T07:06:53.156Z,70.41
2022-12-24T07:09:24.053Z,70.70
2022-12-24T07:11:55.246Z,70.69
2022-12-24T07:14:25.990Z,70.79
2022-12-24T07:16:59.360Z,70.78
2022-12-24T07:19:30.509Z,70.92
2022-12-24T07:22:01.450Z,70.86
2022-12-24T07:24:32.483Z,70.84
2022-12-24T07:27:03.335Z,70.76
2022-12-24T07:29:33.957Z,70.93
2022-12-24T07:32:05.004Z,71.16
2022-12-24T07:34:35.829Z,70.98
2022-12-24T07:37:06.666Z,71.04
2022-12-24T07:39:37.336Z,71.10
2022-12-24T07:42:08.829Z,71.09
2022-12-24T07:44:40.333Z,70.93
2022-12-24T07:47:11.276Z,71.11
2022-12-24T07:49:42.237Z,71.22
2022-12-24T07:52:13.125Z,71.30
2022-12-24T07:54:43.938Z,71.20
2022-12-24T07:57:14.714Z,71.38
2022-12-24T07:59:45.554Z,71.31
2022-12-24T08:02:18.687Z,71.24
2022-12-24T08:04:49.942Z,71.30
2022-12-24T08:07:20.846Z,71.33
2022-12-24T08:09:51.655Z,71.48
2022-12-24T08:12:22.492Z,71.28
2022-12-24T08:14:53.253Z,71.51
2022-12-24T08:17:28.558Z,71.56
2022-12-24T08:20:02.986Z,71.60
2022-12-24T08:22:33.703Z,71.65
2022-12-24T08:25:04.486Z,71.69
2022-12-24T08:27:35.259Z,71.66
2022-12-24T08:30:07.128Z,71.72
2022-12-24T08:32:37.971Z,71.51
2022-12-24T08:35:09.590Z,71.39
2022-12-24T08:37:40.367Z,71.29
2022-12-24T08:40:13.117Z,71.35
2022-12-24T08:42:44.168Z,71.06
2022-12-24T08:45:15.158Z,71.16
2022-12-24T08:47:45.993Z,71.33
2022-12-24T08:50:16.877Z,71.32
2022-12-24T08:52:47.905Z,71.46
2022-12-24T08:55:18.739Z,71.85
2022-12-24T08:58:03.773Z,71.50
2022-12-24T09:00:34.903Z,71.40
2022-12-24T09:03:13.813Z,71.24
2022-12-24T09:05:48.045Z,71.65
2022-12-24T09:08:18.932Z,71.61
2022-12-24T09:10:49.893Z,71.64
2022-12-24T09:13:35.612Z,71.99
2022-12-24T09:16:12.581Z,71.80
2022-12-24T09:18:47.727Z,71.96
2022-12-24T09:21:23.337Z,71.45
2022-12-24T09:23:54.057Z,71.56
2022-12-24T09:26:29.911Z,71.65
2022-12-24T09:29:03.403Z,71.55
2022-12-24T09:31:47.509Z,71.63
2022-12-24T09:34:23.865Z,71.64
2022-12-24T09:36:58.819Z,71.67
2022-12-24T09:39:37.327Z,71.33
2022-12-24T09:42:18.127Z,71.50
2022-12-24T09:45:03.072Z,71.50
2022-12-24T09:47:36.399Z,71.36
2022-12-24T09:50:09.310Z,71.31
2022-12-24T09:52:40.453Z,71.30
2022-12-24T09:55:15.310Z,71.11
2022-12-24T09:57:46.014Z,71.15
2022-12-24T10:00:19.625Z,71.01
2022-12-24T10:02:50.687Z,71.06
2022-12-24T10:05:32.806Z,70.87
2022-12-24T10:08:12.692Z,71.00
2022-12-24T10:10:48.731Z,70.92
2022-12-24T10:13:32.291Z,70.99
2022-12-24T10:16:13.734Z,70.88
2022-12-24T10:18:51.789Z,71.01
2022-12-24T10:21:28.762Z,71.18
2022-12-24T10:24:02.188Z,71.00
2022-12-24T10:26:35.854Z,70.99
2022-12-24T10:29:09.187Z,70.99
2022-12-24T10:31:44.636Z,71.12
2022-12-24T10:34:21.200Z,70.97
2022-12-24T10:36:54.922Z,71.00
2022-12-24T10:39:27.998Z,71.17
2022-12-24T10:41:58.952Z,71.18
2022-12-24T10:44:30.412Z,71.19
2022-12-24T10:47:01.187Z,71.31
2022-12-24T10:49:33.416Z,71.28
2022-12-24T10:52:06.215Z,71.22
2022-12-24T10:54:40.097Z,71.30
2022-12-24T10:57:25.450Z,71.46
2022-12-24T10:59:56.530Z,71.33
2022-12-24T11:02:30.969Z,71.62
2022-12-24T11:05:02.568Z,71.57
2022-12-24T11:07:33.541Z,71.48
2022-12-24T11:10:06.039Z,71.67
2022-12-24T11:12:37.251Z,71.78
2022-12-24T11:15:09.538Z,71.95
2022-12-24T11:17:40.703Z,71.98
2022-12-24T11:20:17.646Z,71.95
2022-12-24T11:22:50.480Z,72.07
2022-12-24T11:25:22.532Z,72.00
2022-12-24T11:27:53.340Z,71.96
2022-12-24T11:30:25.952Z,72.06
2022-12-24T11:33:10.127Z,72.02
2022-12-24T11:35:42.483Z,72.03
2022-12-24T11:38:19.420Z,72.07
2022-12-24T11:40:53.304Z,71.90
2022-12-24T11:43:24.228Z,71.76
2022-12-24T11:45:55.906Z,71.86
2022-12-24T11:48:28.629Z,72.06
2022-12-24T11:50:59.978Z,71.93
2022-12-24T11:53:32.251Z,72.02
2022-12-24T11:56:03.995Z,72.04
2022-12-24T11:58:35.679Z,72.06
2022-12-24T12:01:15.391Z,72.15
2022-12-24T12:03:47.485Z,72.19
2022-12-24T12:06:22.010Z,72.11
2022-12-24T12:08:56.343Z,71.86
2022-12-24T12:11:29.595Z,71.99
2022-12-24T12:14:00.914Z,72.14
2022-12-24T12:16:52.465Z,72.13
2022-12-24T12:19:23.205Z,72.01
2022-12-24T12:21:54.148Z,72.19
2022-12-24T12:24:31.760Z,72.37
2022-12-24T12:27:05.033Z,72.51
2022-12-24T12:29:37.148Z,72.54
2022-12-24T12:32:08.966Z,72.53
2022-12-24T12:34:40.528Z,72.40
2022-12-24T12:37:14.954Z,72.48
2022-12-24T12:39:46.251Z,72.49
2022-12-24T12:42:18.207Z,72.47
2022-12-24T12:45:01.232Z,72.50
2022-12-24T12:47:38.658Z,72.53
2022-12-24T12:50:11.423Z,72.53
2022-12-24T12:52:46.187Z,72.54
2022-12-24T12:55:24.990Z,72.42
2022-12-24T12:57:56.797Z,72.62
2022-12-24T13:00:27.704Z,72.65
2022-12-24T13:03:22.173Z,72.70
2022-12-24T13:06:00.761Z,72.60
2022-12-24T13:08:35.836Z,72.56
2022-12-24T13:11:09.960Z,72.75
2022-12-24T13:13:56.099Z,72.80
2022-12-24T13:16:31.336Z,72.73
2022-12-24T13:19:10.337Z,72.78
2022-12-24T13:21:41.217Z,72.71
2022-12-24T13:24:16.438Z,72.76
2022-12-24T13:26:59.510Z,72.76
2022-12-24T13:29:39.694Z,72.79
2022-12-24T13:32:28.802Z,72.65
2022-12-24T13:35:00.389Z,72.57
2022-12-24T13:37:36.155Z,72.74
2022-12-24T13:40:17.387Z,72.76
2022-12-24T13:42:52.347Z,72.89
2022-12-24T13:45:41.079Z,72.98
2022-12-24T13:48:18.564Z,72.90
2022-12-24T13:50:50.417Z,72.79
2022-12-24T13:53:22.891Z,72.87
2022-12-24T13:55:55.218Z,72.70
2022-12-24T13:58:26.876Z,72.78
2022-12-24T14:00:58.103Z,72.61
2022-12-24T14:03:32.842Z,72.74
2022-12-24T14:06:04.237Z,72.95
2022-12-24T14:08:36.968Z,73.01
2022-12-24T14:11:09.521Z,72.90
2022-12-24T14:13:57.608Z,72.87
2022-12-24T14:16:31.137Z,72.77
2022-12-24T14:19:02.398Z,72.80
2022-12-24T14:21:34.726Z,72.90
2022-12-24T14:24:06.872Z,72.91
2022-12-24T14:26:38.256Z,72.90
2022-12-24T14:29:24.461Z,73.31
2022-12-24T14:31:56.415Z,73.26
2022-12-24T14:34:28.814Z,73.08
2022-12-24T14:36:59.595Z,72.99
2022-12-24T14:39:31.200Z,73.06
2022-12-24T14:42:14.471Z,73.21
2022-12-24T14:44:54.605Z,73.09
2022-12-24T14:47:27.490Z,72.90
2022-12-24T14:50:12.049Z,73.06
2022-12-24T14:55:42.725Z,72.99
2022-12-24T14:58:26.690Z,72.98
2022-12-24T15:01:04.159Z,72.98
2022-12-24T15:03:36.764Z,73.10
2022-12-24T15:06:14.809Z,73.20
2022-12-24T15:08:49.332Z,73.03
2022-12-24T15:11:23.227Z,73.08
2022-12-24T15:13:56.892Z,73.09
2022-12-24T15:16:31.055Z,73.10
2022-12-24T15:19:05.185Z,72.91
2022-12-24T15:21:41.792Z,73.00
2022-12-24T15:24:26.752Z,73.15
2022-12-24T15:27:01.823Z,73.14
2022-12-24T15:29:39.540Z,72.83
2022-12-24T15:32:14.861Z,72.88
2022-12-24T15:34:51.336Z,72.98
2022-12-24T15:37:32.253Z,72.82
2022-12-24T15:40:06.735Z,73.02
2022-12-24T15:42:41.967Z,73.12
2022-12-24T15:45:15.269Z,73.07
2022-12-24T15:47:46.750Z,72.90
2022-12-24T15:50:17.964Z,73.11
2022-12-24T15:52:48.738Z,73.06
2022-12-24T15:55:40.188Z,73.21
2022-12-24T15:58:17.546Z,73.29
2022-12-24T16:01:00.914Z,73.28
2022-12-24T16:03:34.759Z,73.43
2022-12-24T16:06:06.167Z,73.13
2022-12-24T16:08:39.154Z,73.33
2022-12-24T16:11:16.164Z,73.23
2022-12-24T16:13:59.618Z,73.35
2022-12-24T16:16:34.811Z,73.29
2022-12-24T16:19:07.215Z,73.44
2022-12-24T16:21:38.775Z,73.20
2022-12-24T16:24:14.290Z,73.57
2022-12-24T16:26:48.365Z,73.57
2022-12-24T16:29:19.836Z,73.76
2022-12-24T16:31:51.310Z,73.60
2022-12-24T16:34:22.395Z,73.43
2022-12-24T16:36:53.732Z,73.55
2022-12-24T16:39:25.165Z,73.70
2022-12-24T16:42:28.367Z,73.36
2022-12-24T16:45:00.202Z,73.76
2022-12-24T16:47:37.259Z,73.47
2022-12-24T16:50:16.159Z,73.58
2022-12-24T16:52:46.915Z,73.60
2022-12-24T16:55:17.813Z,73.61
2022-12-24T16:57:48.516Z,73.58
2022-12-24T17:00:21.539Z,73.41
2022-12-24T17:02:52.479Z,73.53
2022-12-24T17:05:24.422Z,73.77
2022-12-24T17:07:55.089Z,73.77
2022-12-24T17:10:25.823Z,73.57
2022-12-24T17:12:56.673Z,73.82
2022-12-24T17:15:27.588Z,73.75
2022-12-24T17:17:58.408Z,73.83
2022-12-24T17:20:29.269Z,73.65
2022-12-24T17:22:59.991Z,73.90
2022-12-24T17:25:30.635Z,73.87
2022-12-24T17:28:01.273Z,74.09
2022-12-24T17:30:31.986Z,73.92
2022-12-24T17:33:02.643Z,74.23
2022-12-24T17:35:33.308Z,74.18
2022-12-24T17:38:04.010Z,73.93
2022-12-24T17:40:34.679Z,74.05
2022-12-24T17:43:05.577Z,73.94
2022-12-24T17:45:36.361Z,74.17
2022-12-24T17:48:07.664Z,74.29
2022-12-24T17:50:41.304Z,73.93
2022-12-24T17:53:12.148Z,74.06
2022-12-24T17:55:43.719Z,73.93
2022-12-24T17:58:15.477Z,74.36
2022-12-24T18:00:46.327Z,74.31
2022-12-24T18:03:17.351Z,74.39
2022-12-24T18:05:48.276Z,74.25
2022-12-24T18:08:19.113Z,74.24
2022-12-24T18:10:49.977Z,74.32
2022-12-24T18:13:20.831Z,74.28
2022-12-24T18:15:51.618Z,74.20
2022-12-24T18:18:23.863Z,74.20
2022-12-24T18:20:54.671Z,74.63
2022-12-24T18:23:25.355Z,74.50
2022-12-24T18:25:55.983Z,74.41
2022-12-24T18:28:26.511Z,74.60
2022-12-24T18:31:00.603Z,74.57
2022-12-24T18:33:31.498Z,74.51
2022-12-24T18:36:02.191Z,74.16
2022-12-24T18:38:32.939Z,74.20
2022-12-24T18:41:05.206Z,74.31
2022-12-24T18:43:36.049Z,74.43
2022-12-24T18:46:09.452Z,74.51
2022-12-24T18:48:40.324Z,74.51
2022-12-24T18:51:11.437Z,74.33
2022-12-24T18:53:42.116Z,74.43
2022-12-24T18:56:14.716Z,74.49
2022-12-24T18:58:45.705Z,74.59
2022-12-24T19:01:17.291Z,74.17
2022-12-24T19:03:49.326Z,74.43
2022-12-24T19:06:20.663Z,74.31
2022-12-24T19:09:00.321Z,74.41
2022-12-24T19:11:32.308Z,74.69
2022-12-24T19:14:03.114Z,74.84
2022-12-24T19:16:34.950Z,74.58
2022-12-24T19:19:06.057Z,74.53
2022-12-24T19:21:36.673Z,74.52
2022-12-24T19:24:10.693Z,74.37
2022-12-24T19:26:41.573Z,74.32
2022-12-24T19:29:12.229Z,74.45
2022-12-24T19:31:44.389Z,74.53
2022-12-24T19:34:15.237Z,74.31
2022-12-24T19:36:46.888Z,74.46
2022-12-24T19:39:17.635Z,74.64
2022-12-24T19:41:48.720Z,74.97
2022-12-24T19:44:19.515Z,74.91
2022-12-24T19:46:50.237Z,74.76
2022-12-24T19:49:21.046Z,74.78
2022-12-24T19:51:52.548Z,74.97
2022-12-24T19:54:23.774Z,74.62
2022-12-24T19:56:54.696Z,74.46
2022-12-24T19:59:25.421Z,74.67
2022-12-24T20:01:56.362Z,74.58
2022-12-24T20:04:27.300Z,74.51
2022-12-24T20:07:00.821Z,74.89
2022-12-24T20:09:34.032Z,74.89
2022-12-24T20:12:04.956Z,74.57
2022-12-24T20:14:35.675Z,74.50
2022-12-24T20:17:06.564Z,74.82
2022-12-24T20:19:37.516Z,74.76
2022-12-24T20:22:08.298Z,75.14
2022-12-24T20:24:40.221Z,74.71
2022-12-24T20:27:11.875Z,74.62
2022-12-24T20:29:42.552Z,74.49
2022-12-24T20:32:13.419Z,74.61
2022-12-24T20:34:44.248Z,74.59
2022-12-24T20:37:14.862Z,74.43
2022-12-24T20:39:46.116Z,74.47
2022-12-24T20:42:16.815Z,74.21
2022-12-24T20:44:49.326Z,74.32
2022-12-24T20:47:20.173Z,74.29
2022-12-24T20:49:50.902Z,74.55
2022-12-24T20:52:21.715Z,74.53
2022-12-24T20:54:52.544Z,74.34
2022-12-24T20:57:27.805Z,74.08
2022-12-24T21:00:01.633Z,74.24
2022-12-24T21:02:32.637Z,74.17
2022-12-24T21:05:04.101Z,74.38
2022-12-24T21:07:34.820Z,74.33
2022-12-24T21:10:05.656Z,74.46
2022-12-24T21:12:57.079Z,74.87
2022-12-24T21:15:29.680Z,74.83
2022-12-24T21:18:00.451Z,74.99
2022-12-24T21:20:31.499Z,75.16
2022-12-24T21:23:02.832Z,74.63
2022-12-24T21:25:33.651Z,74.60
2022-12-24T21:28:04.526Z,74.63
2022-12-24T21:30:35.256Z,74.78
2022-12-24T21:33:06.173Z,74.32
2022-12-24T21:35:37.029Z,74.29
2022-12-24T21:38:08.186Z,74.39
2022-12-24T21:40:38.892Z,74.52
2022-12-24T21:43:09.862Z,74.64
2022-12-24T21:45:42.618Z,74.61
2022-12-24T21:48:27.269Z,74.49
2022-12-24T21:50:57.907Z,74.38
2022-12-24T21:53:46.184Z,74.06
2022-12-24T21:56:16.932Z,74.76
2022-12-24T21:58:47.840Z,74.46
2022-12-24T22:01:18.910Z,74.54
2022-12-24T22:03:50.807Z,74.45
2022-12-24T22:06:41.108Z,74.59
2022-12-24T22:09:30.329Z,74.60
2022-12-24T22:12:00.949Z,74.80
2022-12-24T22:14:33.220Z,74.67
2022-12-24T22:17:03.941Z,74.98
2022-12-24T22:19:34.738Z,74.71
2022-12-24T22:22:05.468Z,74.75
2022-12-24T22:24:36.201Z,74.51
2022-12-24T22:27:07.824Z,74.22
2022-12-24T22:29:38.546Z,74.54
2022-12-24T22:32:09.423Z,74.50
2022-12-24T22:34:40.200Z,74.39
2022-12-24T22:37:10.849Z,74.48
2022-12-24T22:39:41.549Z,74.16
2022-12-24T22:42:12.308Z,74.14
2022-12-24T22:44:43.093Z,74.25
2022-12-24T22:47:13.862Z,74.51
2022-12-24T22:49:44.559Z,74.07
2022-12-24T22:52:15.225Z,74.63
2022-12-24T22:54:45.920Z,74.75
2022-12-24T22:57:16.780Z,74.78
2022-12-24T22:59:49.542Z,74.51
2022-12-24T23:02:25.883Z,74.61
2022-12-24T23:04:59.016Z,74.26
2022-12-24T23:07:29.652Z,74.29
2022-12-24T23:10:00.722Z,74.28
2022-12-24T23:12:48.756Z,74.12
2022-12-24T23:15:19.609Z,74.11
2022-12-24T23:17:51.162Z,73.89
2022-12-24T23:20:21.909Z,73.75
2022-12-24T23:22:52.848Z,73.88
2022-12-24T23:25:23.591Z,73.83
2022-12-24T23:27:54.388Z,73.73
2022-12-24T23:30:25.276Z,73.74
2022-12-24T23:32:56.075Z,74.07
2022-12-24T23:35:26.845Z,74.16
2022-12-24T23:37:57.473Z,74.20
2022-12-24T23:40:28.248Z,74.21
2022-12-24T23:42:59.021Z,73.61
2022-12-24T23:45:29.731Z,73.37
2022-12-24T23:48:00.381Z,73.71
2022-12-24T23:50:31.233Z,73.70
2022-12-24T23:53:01.990Z,73.81
2022-12-24T23:55:32.833Z,73.82
2022-12-24T23:58:03.521Z,73.82
