createdAt,value
2018-07-04T00:01:40.309Z,2.37
2018-07-04T00:04:28.068Z,2.20
2018-07-04T00:07:15.413Z,2.20
2018-07-04T00:10:02.797Z,2.40
2018-07-04T00:12:50.265Z,2.10
2018-07-04T00:15:37.758Z,2.03
2018-07-04T00:18:28.630Z,2.00
2018-07-04T00:21:16.145Z,2.00
2018-07-04T00:24:03.736Z,2.30
2018-07-04T00:26:51.481Z,2.13
2018-07-04T00:29:39.614Z,2.20
2018-07-04T00:32:27.421Z,2.13
2018-07-04T00:35:14.949Z,2.10
2018-07-04T00:38:02.682Z,2.03
2018-07-04T00:40:50.110Z,1.97
2018-07-04T00:43:37.943Z,2.20
2018-07-04T00:46:25.574Z,2.37
2018-07-04T00:49:14.019Z,2.30
2018-07-04T00:52:01.650Z,2.00
2018-07-04T00:54:48.870Z,2.47
2018-07-04T00:57:36.348Z,2.30
2018-07-04T01:00:24.033Z,2.10
2018-07-04T01:03:11.397Z,2.37
2018-07-04T01:05:58.879Z,2.10
2018-07-04T01:08:46.306Z,2.43
2018-07-04T01:11:34.138Z,2.10
2018-07-04T01:14:21.773Z,2.10
2018-07-04T01:17:09.182Z,2.07
2018-07-04T01:19:57.133Z,2.20
2018-07-04T01:22:45.197Z,2.20
2018-07-04T01:25:32.698Z,2.00
2018-07-04T01:28:20.038Z,2.17
2018-07-04T01:31:07.665Z,2.27
2018-07-04T01:33:55.383Z,2.33
2018-07-04T01:36:42.833Z,2.23
2018-07-04T01:39:30.542Z,2.13
2018-07-04T01:42:18.109Z,2.27
2018-07-04T01:45:05.540Z,2.30
2018-07-04T01:47:53.215Z,2.30
2018-07-04T01:50:40.958Z,2.30
2018-07-04T01:53:28.590Z,2.40
2018-07-04T01:56:16.241Z,2.07
2018-07-04T01:59:03.590Z,2.10
2018-07-04T02:01:51.483Z,2.00
2018-07-04T02:04:39.212Z,2.33
2018-07-04T02:07:26.536Z,2.40
2018-07-04T02:10:13.771Z,2.33
2018-07-04T02:13:01.181Z,2.50
2018-07-04T02:15:48.915Z,2.60
2018-07-04T02:18:36.952Z,2.50
2018-07-04T02:21:24.386Z,2.30
2018-07-04T02:24:11.851Z,2.30
2018-07-04T02:26:59.246Z,2.37
2018-07-04T02:29:46.960Z,2.30
2018-07-04T02:32:34.240Z,2.70
2018-07-04T02:35:21.850Z,2.30
2018-07-04T02:38:09.433Z,2.50
2018-07-04T02:40:56.896Z,2.33
2018-07-04T02:43:44.504Z,2.30
2018-07-04T02:46:37.052Z,2.43
2018-07-04T02:49:24.776Z,2.20
2018-07-04T02:52:12.405Z,2.50
2018-07-04T02:54:59.934Z,2.50
2018-07-04T02:57:48.176Z,2.00
2018-07-04T03:00:35.643Z,2.20
2018-07-04T03:03:23.351Z,2.13
2018-07-04T03:06:11.067Z,2.50
2018-07-04T03:08:58.595Z,2.30
2018-07-04T03:11:46.127Z,2.03
2018-07-04T03:14:33.572Z,2.30
2018-07-04T03:17:21.733Z,2.53
2018-07-04T03:20:03.221Z,2.43
2018-07-04T03:22:50.513Z,2.10
2018-07-04T03:25:37.932Z,2.20
2018-07-04T03:28:25.350Z,2.50
2018-07-04T03:31:12.960Z,2.30
2018-07-04T03:34:00.507Z,2.40
2018-07-04T03:36:41.790Z,2.40
2018-07-04T03:39:29.011Z,2.50
2018-07-04T03:42:16.339Z,2.50
2018-07-04T03:45:04.066Z,2.37
2018-07-04T03:47:51.615Z,2.63
2018-07-04T03:50:39.018Z,2.50
2018-07-04T03:53:26.443Z,2.40
2018-07-04T03:56:13.977Z,2.70
2018-07-04T03:58:55.457Z,3.00
2018-07-04T04:01:42.676Z,2.70
2018-07-04T04:04:30.485Z,3.00
2018-07-04T04:07:17.934Z,2.77
2018-07-04T04:10:05.552Z,2.80
2018-07-04T04:12:53.198Z,2.30
2018-07-04T04:15:34.687Z,2.67
2018-07-04T04:18:21.808Z,2.83
2018-07-04T04:21:09.343Z,2.70
2018-07-04T04:23:56.755Z,2.40
2018-07-04T04:26:44.180Z,2.60
2018-07-04T04:29:31.624Z,2.50
2018-07-04T04:32:18.960Z,2.30
2018-07-04T04:35:06.584Z,2.57
2018-07-04T04:37:54.116Z,2.50
2018-07-04T04:40:41.802Z,2.70
2018-07-04T04:43:29.557Z,2.60
2018-07-04T04:46:16.938Z,2.60
2018-07-04T04:49:04.545Z,2.70
2018-07-04T04:51:52.224Z,2.57
2018-07-04T04:54:39.716Z,2.67
2018-07-04T04:57:27.036Z,2.53
2018-07-04T05:00:14.342Z,2.20
2018-07-04T05:03:01.657Z,2.40
2018-07-04T05:05:49.185Z,11.50
2018-07-04T05:08:36.690Z,2.20
2018-07-04T05:11:24.521Z,2.33
2018-07-04T05:14:12.206Z,2.37
2018-07-04T05:16:59.755Z,2.00
2018-07-04T05:19:47.154Z,2.00
2018-07-04T05:22:34.328Z,2.37
2018-07-04T05:25:21.824Z,2.00
2018-07-04T05:28:09.112Z,2.10
2018-07-04T05:30:56.221Z,2.20
2018-07-04T05:33:43.671Z,2.57
2018-07-04T05:36:31.039Z,2.90
2018-07-04T05:39:18.359Z,2.40
2018-07-04T05:42:05.895Z,2.43
2018-07-04T05:44:53.438Z,2.50
2018-07-04T05:47:40.935Z,2.70
2018-07-04T05:50:28.201Z,2.40
2018-07-04T05:53:15.748Z,2.50
2018-07-04T05:56:03.145Z,2.60
2018-07-04T05:58:50.359Z,2.67
2018-07-04T06:01:37.904Z,2.50
2018-07-04T06:04:25.215Z,2.50
2018-07-04T06:07:12.763Z,2.33
2018-07-04T06:10:00.249Z,2.40
2018-07-04T06:12:47.575Z,2.47
2018-07-04T06:15:34.918Z,2.90
2018-07-04T06:18:24.578Z,2.60
2018-07-04T06:21:12.008Z,2.60
2018-07-04T06:23:59.352Z,2.70
2018-07-04T06:26:46.946Z,3.37
2018-07-04T06:29:34.389Z,3.20
2018-07-04T06:32:21.804Z,3.00
2018-07-04T06:35:09.224Z,3.13
2018-07-04T06:37:44.160Z,3.33
2018-07-04T06:40:13.054Z,3.40
2018-07-04T06:42:42.083Z,3.30
2018-07-04T06:45:11.001Z,3.33
2018-07-04T06:47:39.872Z,3.30
2018-07-04T06:50:08.882Z,3.70
2018-07-04T06:52:37.800Z,3.17
2018-07-04T06:55:06.676Z,3.53
2018-07-04T06:57:35.615Z,3.60
2018-07-04T07:00:04.535Z,4.00
2018-07-04T07:02:33.495Z,3.93
2018-07-04T07:05:14.662Z,3.67
2018-07-04T07:08:02.014Z,3.53
2018-07-04T07:10:49.527Z,3.50
2018-07-04T07:13:36.984Z,3.60
2018-07-04T07:16:24.248Z,3.20
2018-07-04T07:19:11.705Z,3.60
2018-07-04T07:21:58.988Z,3.30
2018-07-04T07:24:46.117Z,3.30
2018-07-04T07:27:33.560Z,3.90
2018-07-04T07:30:20.817Z,3.45
2018-07-04T07:33:08.231Z,3.33
2018-07-04T07:35:55.783Z,3.20
2018-07-04T07:38:43.055Z,3.17
2018-07-04T07:41:30.509Z,3.25
2018-07-04T07:44:17.988Z,3.20
2018-07-04T07:46:59.450Z,2.87
2018-07-04T07:49:46.512Z,3.10
2018-07-04T07:52:34.061Z,2.85
2018-07-04T07:55:21.678Z,2.85
2018-07-04T07:58:09.329Z,2.90
2018-07-04T08:00:56.587Z,2.70
2018-07-04T08:03:44.067Z,2.95
2018-07-04T08:06:31.536Z,2.72
2018-07-04T08:09:18.894Z,2.45
2018-07-04T08:12:06.361Z,2.70
2018-07-04T08:14:53.848Z,3.00
2018-07-04T08:17:41.380Z,2.92
2018-07-04T08:20:28.705Z,2.92
2018-07-04T08:23:16.032Z,3.20
2018-07-04T08:26:03.490Z,3.20
2018-07-04T08:28:51.146Z,3.12
2018-07-04T08:31:38.486Z,2.90
2018-07-04T08:34:25.919Z,2.70
2018-07-04T08:37:13.541Z,3.15
2018-07-04T08:40:01.184Z,2.95
2018-07-04T08:42:48.803Z,3.05
2018-07-04T08:45:36.133Z,3.35
2018-07-04T08:48:24.213Z,2.75
2018-07-04T08:51:11.678Z,2.85
2018-07-04T08:53:59.073Z,3.02
2018-07-04T08:56:47.210Z,2.67
2018-07-04T08:59:34.800Z,3.00
2018-07-04T09:02:22.225Z,3.27
2018-07-04T09:05:09.688Z,3.05
2018-07-04T09:07:57.301Z,3.00
2018-07-04T09:10:44.686Z,2.87
2018-07-04T09:13:26.106Z,2.52
2018-07-04T09:16:13.243Z,2.67
2018-07-04T09:19:00.672Z,2.80
2018-07-04T09:21:47.965Z,2.20
2018-07-04T09:24:35.516Z,2.37
2018-07-04T09:27:23.012Z,3.10
2018-07-04T09:30:10.348Z,2.65
2018-07-04T09:32:57.761Z,2.60
2018-07-04T09:35:45.074Z,2.62
2018-07-04T09:38:32.546Z,2.70
2018-07-04T09:41:20.069Z,2.47
2018-07-04T09:44:07.680Z,2.70
2018-07-04T09:46:55.106Z,2.60
2018-07-04T09:49:42.477Z,2.80
2018-07-04T09:52:29.961Z,2.70
2018-07-04T09:55:17.373Z,2.77
2018-07-04T09:58:04.701Z,2.90
2018-07-04T10:01:26.817Z,2.80
2018-07-04T10:04:14.039Z,3.00
2018-07-04T10:07:02.153Z,2.55
2018-07-04T10:09:49.457Z,2.83
2018-07-04T10:12:36.869Z,2.33
2018-07-04T10:15:24.408Z,2.40
2018-07-04T10:18:11.745Z,2.27
2018-07-04T10:20:58.921Z,1.80
2018-07-04T10:23:46.155Z,1.90
2018-07-04T10:26:33.548Z,2.10
2018-07-04T10:29:20.972Z,1.90
2018-07-04T10:32:08.255Z,1.92
2018-07-04T10:34:55.836Z,1.82
2018-07-04T10:37:43.601Z,1.90
2018-07-04T10:40:30.966Z,1.60
2018-07-04T10:43:18.637Z,3.40
2018-07-04T10:46:05.970Z,1.98
2018-07-04T10:48:47.460Z,1.90
2018-07-04T10:51:34.844Z,2.05
2018-07-04T10:54:22.235Z,2.08
2018-07-04T10:57:10.111Z,1.70
2018-07-04T10:59:57.605Z,1.80
2018-07-04T11:02:44.943Z,1.60
2018-07-04T11:05:32.226Z,1.55
2018-07-04T11:08:19.652Z,1.67
2018-07-04T11:11:07.335Z,2.00
2018-07-04T11:13:54.808Z,1.80
2018-07-04T11:16:42.052Z,1.62
2018-07-04T11:19:29.417Z,1.75
2018-07-04T11:22:16.816Z,1.98
2018-07-04T11:25:04.376Z,1.90
2018-07-04T11:27:51.719Z,1.98
2018-07-04T11:30:39.078Z,2.00
2018-07-04T11:33:32.180Z,1.77
2018-07-04T11:36:19.630Z,1.90
2018-07-04T11:39:07.258Z,2.08
2018-07-04T11:41:54.806Z,1.82
2018-07-04T11:44:42.288Z,2.30
2018-07-04T11:47:17.445Z,1.92
2018-07-04T11:49:46.395Z,1.60
2018-07-04T11:52:15.328Z,1.62
2018-07-04T11:54:44.231Z,1.57
2018-07-04T11:57:13.116Z,1.75
2018-07-04T11:59:42.109Z,1.90
2018-07-04T12:02:11.007Z,2.40
2018-07-04T12:04:52.373Z,1.67
2018-07-04T12:07:27.403Z,1.90
2018-07-04T12:09:56.385Z,1.70
2018-07-04T12:12:25.355Z,1.77
2018-07-04T12:14:54.285Z,1.67
2018-07-04T12:17:23.240Z,1.75
2018-07-04T12:19:52.185Z,1.72
2018-07-04T12:22:21.116Z,1.98
2018-07-04T12:24:50.056Z,1.90
2018-07-04T12:27:18.960Z,2.35
2018-07-04T12:29:47.913Z,2.05
2018-07-04T12:32:16.836Z,1.67
2018-07-04T12:34:45.836Z,1.70
2018-07-04T12:37:14.765Z,1.90
2018-07-04T12:39:43.703Z,1.82
2018-07-04T12:42:12.671Z,1.70
2018-07-04T12:44:41.569Z,1.67
2018-07-04T12:47:10.529Z,1.60
2018-07-04T12:49:39.473Z,2.00
2018-07-04T12:52:08.377Z,1.90
2018-07-04T12:54:42.424Z,1.75
2018-07-04T12:57:23.828Z,1.80
2018-07-04T13:00:11.095Z,1.72
2018-07-04T13:02:58.666Z,1.70
2018-07-04T13:05:45.935Z,2.10
2018-07-04T13:08:33.415Z,1.62
2018-07-04T13:11:20.798Z,1.70
2018-07-04T13:14:08.075Z,2.15
2018-07-04T13:16:55.717Z,1.52
2018-07-04T13:19:43.345Z,1.60
2018-07-04T13:22:30.456Z,1.42
2018-07-04T13:25:17.823Z,1.60
2018-07-04T13:28:05.325Z,1.50
2018-07-04T13:30:52.535Z,1.60
2018-07-04T13:33:39.846Z,1.47
2018-07-04T13:36:27.945Z,1.75
2018-07-04T13:39:15.195Z,1.55
2018-07-04T13:42:02.621Z,1.37
2018-07-04T13:44:50.071Z,1.80
2018-07-04T13:47:37.639Z,1.45
2018-07-04T13:50:25.121Z,1.40
2018-07-04T13:53:12.484Z,1.60
2018-07-04T13:56:00.030Z,1.60
2018-07-04T13:58:47.212Z,1.60
2018-07-04T14:01:34.701Z,1.65
2018-07-04T14:04:22.247Z,1.65
2018-07-04T14:07:09.604Z,1.42
2018-07-04T14:09:57.180Z,1.67
2018-07-04T14:12:44.753Z,1.80
2018-07-04T14:15:31.970Z,1.95
2018-07-04T14:18:22.124Z,2.20
2018-07-04T14:21:10.341Z,2.30
2018-07-04T14:23:57.646Z,2.17
2018-07-04T14:26:45.225Z,2.20
2018-07-04T14:29:32.771Z,2.37
2018-07-04T14:32:20.176Z,2.20
2018-07-04T14:35:07.662Z,2.00
2018-07-04T14:37:54.896Z,1.90
2018-07-04T14:40:42.382Z,1.50
2018-07-04T14:43:29.937Z,1.75
2018-07-04T14:46:17.621Z,1.77
2018-07-04T14:49:04.906Z,1.70
2018-07-04T14:51:52.187Z,1.72
2018-07-04T14:54:39.383Z,1.45
2018-07-04T14:57:26.816Z,1.50
2018-07-04T15:00:14.239Z,1.77
2018-07-04T15:03:01.911Z,1.80
2018-07-04T15:05:49.315Z,1.77
2018-07-04T15:08:36.846Z,1.90
2018-07-04T15:11:24.338Z,2.17
2018-07-04T15:14:11.705Z,2.58
2018-07-04T15:16:59.400Z,2.65
2018-07-04T15:19:47.040Z,2.77
2018-07-04T15:22:34.647Z,2.77
2018-07-04T15:25:22.167Z,2.80
2018-07-04T15:28:09.576Z,2.70
2018-07-04T15:30:56.778Z,2.90
2018-07-04T15:33:44.182Z,2.90
2018-07-04T15:36:31.526Z,3.25
2018-07-04T15:39:18.954Z,2.90
2018-07-04T15:42:06.363Z,2.90
2018-07-04T15:44:53.602Z,2.80
2018-07-04T15:47:40.946Z,2.70
2018-07-04T15:50:28.532Z,3.15
2018-07-04T15:53:16.075Z,2.80
2018-07-04T15:56:03.508Z,3.15
2018-07-04T15:58:51.015Z,2.95
2018-07-04T16:01:38.631Z,3.08
2018-07-04T16:04:25.861Z,3.47
2018-07-04T16:07:13.284Z,2.90
2018-07-04T16:10:00.772Z,3.15
2018-07-04T16:12:48.454Z,2.60
2018-07-04T16:15:35.723Z,3.02
2018-07-04T16:18:29.031Z,3.15
2018-07-04T16:21:16.264Z,3.15
2018-07-04T16:24:03.675Z,2.75
2018-07-04T16:26:51.094Z,3.00
2018-07-04T16:29:38.534Z,2.65
2018-07-04T16:32:26.184Z,2.85
2018-07-04T16:35:13.616Z,2.87
2018-07-04T16:38:01.076Z,2.72
2018-07-04T16:40:48.648Z,2.67
2018-07-04T16:43:36.439Z,3.08
2018-07-04T16:46:23.829Z,2.83
2018-07-04T16:49:11.251Z,2.70
2018-07-04T16:51:58.756Z,2.62
2018-07-04T16:54:46.142Z,2.80
2018-07-04T16:57:33.532Z,3.80
2018-07-04T17:00:20.836Z,2.40
2018-07-04T17:03:08.258Z,2.85
2018-07-04T17:05:55.560Z,2.80
2018-07-04T17:08:43.064Z,3.25
2018-07-04T17:11:30.416Z,3.00
2018-07-04T17:14:17.859Z,2.67
2018-07-04T17:17:05.091Z,3.35
2018-07-04T17:19:52.690Z,3.27
2018-07-04T17:22:39.957Z,3.15
2018-07-04T17:25:27.453Z,3.25
2018-07-04T17:28:14.677Z,3.58
2018-07-04T17:31:02.303Z,3.12
2018-07-04T17:33:49.711Z,3.05
2018-07-04T17:36:37.166Z,2.65
2018-07-04T17:39:24.580Z,2.75
2018-07-04T17:42:12.100Z,2.47
2018-07-04T17:44:59.708Z,2.40
2018-07-04T17:47:47.021Z,2.30
2018-07-04T17:50:34.432Z,2.17
2018-07-04T17:53:21.836Z,2.05
2018-07-04T17:56:09.232Z,2.55
2018-07-04T17:58:57.046Z,2.80
2018-07-04T18:01:44.362Z,2.30
2018-07-04T18:04:31.975Z,2.85
2018-07-04T18:07:19.327Z,2.85
2018-07-04T18:10:07.038Z,2.87
2018-07-04T18:12:54.396Z,2.85
2018-07-04T18:15:42.028Z,2.67
2018-07-04T18:18:31.053Z,2.98
2018-07-04T18:21:25.635Z,3.02
2018-07-04T18:24:13.126Z,5.62
2018-07-04T18:27:00.496Z,3.30
2018-07-04T18:29:47.923Z,4.85
2018-07-04T18:32:35.510Z,4.37
2018-07-04T18:35:22.964Z,3.27
2018-07-04T18:38:10.423Z,3.10
2018-07-04T18:40:57.745Z,3.47
2018-07-04T18:43:45.201Z,5.28
2018-07-04T18:46:32.663Z,4.20
2018-07-04T18:49:20.421Z,3.42
2018-07-04T18:52:07.743Z,3.60
2018-07-04T18:54:55.122Z,3.90
2018-07-04T18:57:42.777Z,3.37
2018-07-04T19:00:30.127Z,3.70
2018-07-04T19:03:17.699Z,3.67
2018-07-04T19:06:05.174Z,3.90
2018-07-04T19:08:52.680Z,3.77
2018-07-04T19:11:39.928Z,3.80
2018-07-04T19:14:27.225Z,3.67
2018-07-04T19:17:15.251Z,4.10
2018-07-04T19:19:56.474Z,4.17
2018-07-04T19:22:43.659Z,4.07
2018-07-04T19:25:31.103Z,4.00
2018-07-04T19:28:18.423Z,4.50
2018-07-04T19:31:05.906Z,4.40
2018-07-04T19:33:53.284Z,4.20
2018-07-04T19:36:40.804Z,4.23
2018-07-04T19:39:28.172Z,4.80
2018-07-04T19:42:15.775Z,4.47
2018-07-04T19:45:03.117Z,4.37
2018-07-04T19:47:51.354Z,4.43
2018-07-04T19:50:38.655Z,4.80
2018-07-04T19:53:26.340Z,5.17
2018-07-04T19:56:13.687Z,4.50
2018-07-04T19:59:00.990Z,5.00
2018-07-04T20:01:49.580Z,4.50
2018-07-04T20:04:37.000Z,4.97
2018-07-04T20:07:24.413Z,5.13
2018-07-04T20:10:11.885Z,5.57
2018-07-04T20:12:59.378Z,5.13
2018-07-04T20:15:46.857Z,5.20
2018-07-04T20:18:34.255Z,5.03
2018-07-04T20:21:22.086Z,4.60
2018-07-04T20:24:09.414Z,5.00
2018-07-04T20:26:56.596Z,8.57
2018-07-04T20:29:44.176Z,5.03
2018-07-04T20:32:31.698Z,5.10
2018-07-04T20:35:19.209Z,4.83
2018-07-04T20:38:06.443Z,5.17
2018-07-04T20:40:53.853Z,5.00
2018-07-04T20:43:41.272Z,5.13
2018-07-04T20:46:28.638Z,5.43
2018-07-04T20:49:15.946Z,5.33
2018-07-04T20:52:03.235Z,5.10
2018-07-04T20:54:50.643Z,5.47
2018-07-04T20:57:38.019Z,5.10
2018-07-04T21:00:25.394Z,4.97
2018-07-04T21:03:12.640Z,4.93
2018-07-04T21:05:59.971Z,5.00
2018-07-04T21:08:47.276Z,4.93
2018-07-04T21:11:34.643Z,5.30
2018-07-04T21:14:22.043Z,5.10
2018-07-04T21:17:09.509Z,5.00
2018-07-04T21:19:56.972Z,5.63
2018-07-04T21:22:44.461Z,5.00
2018-07-04T21:25:31.813Z,4.93
2018-07-04T21:28:19.175Z,4.90
2018-07-04T21:31:06.569Z,4.97
2018-07-04T21:33:53.763Z,5.30
2018-07-04T21:36:41.219Z,5.57
2018-07-04T21:39:28.645Z,5.77
2018-07-04T21:42:15.950Z,5.40
2018-07-04T21:45:03.398Z,5.97
2018-07-04T21:47:51.301Z,5.97
2018-07-04T21:50:38.908Z,5.20
2018-07-04T21:53:26.418Z,5.27
2018-07-04T21:56:13.954Z,5.60
2018-07-04T21:59:01.338Z,5.33
2018-07-04T22:01:48.805Z,5.33
2018-07-04T22:04:36.117Z,5.80
2018-07-04T22:07:23.740Z,5.77
2018-07-04T22:10:11.193Z,5.70
2018-07-04T22:12:58.538Z,5.70
2018-07-04T22:15:46.847Z,5.97
2018-07-04T22:18:36.006Z,5.50
2018-07-04T22:21:23.438Z,5.47
2018-07-04T22:24:10.662Z,6.10
2018-07-04T22:26:58.033Z,6.03
2018-07-04T22:29:45.395Z,5.70
2018-07-04T22:32:32.811Z,5.70
2018-07-04T22:35:20.210Z,5.90
2018-07-04T22:38:07.558Z,5.73
2018-07-04T22:40:55.166Z,6.20
2018-07-04T22:43:42.612Z,5.80
2018-07-04T22:46:30.260Z,6.40
2018-07-04T22:49:17.744Z,6.70
2018-07-04T22:52:05.303Z,6.47
2018-07-04T22:54:52.736Z,7.03
2018-07-04T22:57:40.167Z,6.60
2018-07-04T23:00:27.759Z,6.80
2018-07-04T23:03:15.162Z,6.30
2018-07-04T23:06:02.731Z,6.13
2018-07-04T23:08:50.084Z,6.70
2018-07-04T23:11:37.443Z,6.70
2018-07-04T23:14:24.844Z,6.60
2018-07-04T23:17:12.214Z,6.73
2018-07-04T23:19:59.644Z,6.33
2018-07-04T23:22:47.095Z,6.87
2018-07-04T23:25:34.491Z,6.57
2018-07-04T23:28:21.837Z,6.57
2018-07-04T23:31:09.158Z,6.53
2018-07-04T23:33:56.808Z,7.00
2018-07-04T23:36:44.123Z,6.90
2018-07-04T23:39:31.704Z,7.07
2018-07-04T23:42:19.088Z,7.40
2018-07-04T23:45:06.719Z,7.10
2018-07-04T23:47:54.010Z,6.77
2018-07-04T23:50:41.167Z,7.43
2018-07-04T23:53:28.698Z,7.00
2018-07-04T23:56:16.066Z,7.37
2018-07-04T23:59:03.788Z,7.43
