createdAt,value
2023-02-08T00:01:36.257Z,18.37
2023-02-08T00:04:02.893Z,17.73
2023-02-08T00:06:29.451Z,17.80
2023-02-08T00:08:55.955Z,17.93
2023-02-08T00:11:22.587Z,17.43
2023-02-08T00:13:49.291Z,19.63
2023-02-08T00:16:16.271Z,23.20
2023-02-08T00:18:42.896Z,25.07
2023-02-08T00:21:10.607Z,23.87
2023-02-08T00:23:37.350Z,20.53
2023-02-08T00:26:04.025Z,20.00
2023-02-08T00:28:30.825Z,19.97
2023-02-08T00:30:57.506Z,19.87
2023-02-08T00:33:24.324Z,19.77
2023-02-08T00:35:52.206Z,19.37
2023-02-08T00:38:19.407Z,18.70
2023-02-08T00:40:45.939Z,18.50
2023-02-08T00:43:12.611Z,18.37
2023-02-08T00:45:39.181Z,18.93
2023-02-08T00:48:05.701Z,18.27
2023-02-08T00:50:32.287Z,18.93
2023-02-08T00:52:59.668Z,18.07
2023-02-08T00:55:26.190Z,17.93
2023-02-08T00:57:52.780Z,17.63
2023-02-08T01:00:19.367Z,19.20
2023-02-08T01:02:45.935Z,18.03
2023-02-08T01:05:12.499Z,17.87
2023-02-08T01:07:39.506Z,17.83
2023-02-08T01:10:07.053Z,18.27
2023-02-08T01:12:34.492Z,18.13
2023-02-08T01:15:01.115Z,17.53
2023-02-08T01:17:27.674Z,17.60
2023-02-08T01:19:54.181Z,18.30
2023-02-08T01:22:20.727Z,17.37
2023-02-08T01:24:47.235Z,17.23
2023-02-08T01:27:13.828Z,17.43
2023-02-08T01:29:40.343Z,17.53
2023-02-08T01:32:06.881Z,17.70
2023-02-08T01:34:33.412Z,18.13
2023-02-08T01:36:59.931Z,17.07
2023-02-08T01:39:26.460Z,16.57
2023-02-08T01:41:52.976Z,16.97
2023-02-08T01:44:19.534Z,16.93
2023-02-08T01:46:48.768Z,16.63
2023-02-08T01:49:24.422Z,18.00
2023-02-08T01:51:55.890Z,18.40
2023-02-08T01:54:23.957Z,18.07
2023-02-08T01:56:52.181Z,17.73
2023-02-08T01:59:31.165Z,17.63
2023-02-08T02:01:58.075Z,18.13
2023-02-08T02:04:25.518Z,18.10
2023-02-08T02:06:54.433Z,17.33
2023-02-08T02:09:24.599Z,18.40
2023-02-08T02:11:53.254Z,17.93
2023-02-08T02:14:20.089Z,17.70
2023-02-08T02:16:46.698Z,19.00
2023-02-08T02:19:28.143Z,16.63
2023-02-08T02:22:02.717Z,19.60
2023-02-08T02:24:48.846Z,17.57
2023-02-08T02:27:40.684Z,18.80
2023-02-08T02:30:13.373Z,17.77
2023-02-08T02:32:58.636Z,18.17
2023-02-08T02:35:35.101Z,18.00
2023-02-08T02:38:05.576Z,17.10
2023-02-08T02:40:34.879Z,41.60
2023-02-08T02:43:28.146Z,42.03
2023-02-08T02:46:13.586Z,32.93
2023-02-08T02:48:49.345Z,32.87
2023-02-08T02:51:38.760Z,53.00
2023-02-08T02:54:27.165Z,43.33
2023-02-08T02:56:56.252Z,32.70
2023-02-08T02:59:23.165Z,20.70
2023-02-08T03:01:50.090Z,19.17
2023-02-08T03:04:39.333Z,18.43
2023-02-08T03:07:13.224Z,18.87
2023-02-08T03:09:47.426Z,17.80
2023-02-08T03:12:32.313Z,19.13
2023-02-08T03:15:06.670Z,19.40
2023-02-08T03:17:51.523Z,19.43
2023-02-08T03:20:23.972Z,18.00
2023-02-08T03:23:03.803Z,19.40
2023-02-08T03:25:36.696Z,18.37
2023-02-08T03:28:06.256Z,18.80
2023-02-08T03:30:33.271Z,18.23
2023-02-08T03:33:03.048Z,18.47
2023-02-08T03:35:29.530Z,18.77
2023-02-08T03:37:59.628Z,18.77
2023-02-08T03:40:37.616Z,20.60
2023-02-08T03:43:07.916Z,18.97
2023-02-08T03:45:40.834Z,20.40
2023-02-08T03:48:09.714Z,18.67
2023-02-08T03:50:37.931Z,19.77
2023-02-08T03:53:05.413Z,20.30
2023-02-08T03:55:33.523Z,18.43
2023-02-08T03:58:13.632Z,20.50
2023-02-08T04:00:42.063Z,19.00
2023-02-08T04:03:13.258Z,19.10
2023-02-08T04:05:40.306Z,19.00
2023-02-08T04:08:06.864Z,20.53
2023-02-08T04:10:33.426Z,19.30
2023-02-08T04:12:59.995Z,20.03
2023-02-08T04:15:27.403Z,18.67
2023-02-08T04:17:54.443Z,19.87
2023-02-08T04:20:21.122Z,18.77
2023-02-08T04:22:47.840Z,18.73
2023-02-08T04:25:14.442Z,18.50
2023-02-08T04:27:41.621Z,19.03
2023-02-08T04:30:08.456Z,18.90
2023-02-08T04:32:35.001Z,19.90
2023-02-08T04:35:01.623Z,18.97
2023-02-08T04:37:28.198Z,19.17
2023-02-08T04:39:54.923Z,19.00
2023-02-08T04:42:21.551Z,19.13
2023-02-08T04:44:48.115Z,18.60
2023-02-08T04:47:14.647Z,18.50
2023-02-08T04:49:41.177Z,18.47
2023-02-08T04:52:07.755Z,18.80
2023-02-08T04:54:34.302Z,18.57
2023-02-08T04:57:01.027Z,18.07
2023-02-08T04:59:27.682Z,19.03
2023-02-08T05:01:54.778Z,18.70
2023-02-08T05:04:21.457Z,20.03
2023-02-08T05:06:48.546Z,19.00
2023-02-08T05:09:15.299Z,19.90
2023-02-08T05:11:42.522Z,17.83
2023-02-08T05:14:09.165Z,17.97
2023-02-08T05:16:35.693Z,19.67
2023-02-08T05:19:02.218Z,18.77
2023-02-08T05:21:28.778Z,17.30
2023-02-08T05:23:55.289Z,18.63
2023-02-08T05:26:21.919Z,19.17
2023-02-08T05:28:48.544Z,18.13
2023-02-08T05:31:19.853Z,18.33
2023-02-08T05:33:46.690Z,18.67
2023-02-08T05:36:13.240Z,25.37
2023-02-08T05:38:39.769Z,48.20
2023-02-08T05:41:06.258Z,34.90
2023-02-08T05:43:32.868Z,24.17
2023-02-08T05:45:59.389Z,19.00
2023-02-08T05:48:25.994Z,20.43
2023-02-08T05:50:52.482Z,21.27
2023-02-08T05:53:19.013Z,21.70
2023-02-08T05:55:46.323Z,22.33
2023-02-08T05:58:13.083Z,22.70
2023-02-08T06:00:40.352Z,22.77
2023-02-08T06:03:07.159Z,21.50
2023-02-08T06:05:33.839Z,23.10
2023-02-08T06:08:00.389Z,19.23
2023-02-08T06:10:27.038Z,18.87
2023-02-08T06:12:53.610Z,19.83
2023-02-08T06:15:20.180Z,18.53
2023-02-08T06:17:46.725Z,18.20
2023-02-08T06:20:13.254Z,20.03
2023-02-08T06:22:39.823Z,20.70
2023-02-08T06:25:06.924Z,19.40
2023-02-08T06:27:33.449Z,19.27
2023-02-08T06:29:59.992Z,18.60
2023-02-08T06:32:26.555Z,18.87
2023-02-08T06:34:53.138Z,19.90
2023-02-08T06:37:19.685Z,18.53
2023-02-08T06:39:46.238Z,20.00
2023-02-08T06:42:12.927Z,19.03
2023-02-08T06:44:48.428Z,19.90
2023-02-08T06:47:20.577Z,18.93
2023-02-08T06:49:47.114Z,18.33
2023-02-08T06:52:13.658Z,18.70
2023-02-08T06:54:40.206Z,20.10
2023-02-08T06:57:08.389Z,19.57
2023-02-08T06:59:35.046Z,19.47
2023-02-08T07:02:01.797Z,18.90
2023-02-08T07:04:28.359Z,19.40
2023-02-08T07:06:54.933Z,18.50
2023-02-08T07:09:21.754Z,19.63
2023-02-08T07:11:48.269Z,20.87
2023-02-08T07:14:15.144Z,22.93
2023-02-08T07:16:41.999Z,23.77
2023-02-08T07:19:08.775Z,25.60
2023-02-08T07:21:35.356Z,26.53
2023-02-08T07:24:01.823Z,26.30
2023-02-08T07:26:28.463Z,28.57
2023-02-08T07:28:54.953Z,28.47
2023-02-08T07:31:21.581Z,26.03
2023-02-08T07:33:48.192Z,25.63
2023-02-08T07:36:14.802Z,24.73
2023-02-08T07:38:41.377Z,25.07
2023-02-08T07:41:09.589Z,25.60
2023-02-08T07:43:37.212Z,24.20
2023-02-08T07:46:08.773Z,23.57
2023-02-08T07:48:35.433Z,23.03
2023-02-08T07:51:02.615Z,24.47
2023-02-08T07:53:29.730Z,23.10
2023-02-08T07:55:56.618Z,24.27
2023-02-08T07:58:23.214Z,23.20
2023-02-08T08:00:49.917Z,23.07
2023-02-08T08:03:16.696Z,22.43
2023-02-08T08:05:43.375Z,24.20
2023-02-08T08:08:10.804Z,24.07
2023-02-08T08:10:37.466Z,22.93
2023-02-08T08:13:04.316Z,22.97
2023-02-08T08:15:31.178Z,23.30
2023-02-08T08:17:57.782Z,23.57
2023-02-08T08:20:25.678Z,22.47
2023-02-08T08:22:52.202Z,23.50
2023-02-08T08:25:18.758Z,22.67
2023-02-08T08:27:45.268Z,22.53
2023-02-08T08:30:13.535Z,21.63
2023-02-08T08:32:40.066Z,22.53
2023-02-08T08:35:07.071Z,22.73
2023-02-08T08:37:36.962Z,22.37
2023-02-08T08:40:04.084Z,22.93
2023-02-08T08:42:30.584Z,21.93
2023-02-08T08:44:57.080Z,21.93
2023-02-08T08:47:23.582Z,22.73
2023-02-08T08:49:50.134Z,21.30
2023-02-08T08:52:16.690Z,21.53
2023-02-08T08:54:43.288Z,20.43
2023-02-08T08:57:09.827Z,22.40
2023-02-08T08:59:36.304Z,21.00
2023-02-08T09:02:03.048Z,21.00
2023-02-08T09:04:29.650Z,20.07
2023-02-08T09:06:56.218Z,20.00
2023-02-08T09:09:23.081Z,20.47
2023-02-08T09:11:49.866Z,20.17
2023-02-08T09:14:16.460Z,18.93
2023-02-08T09:16:47.462Z,20.77
2023-02-08T09:19:14.411Z,20.60
2023-02-08T09:21:41.312Z,18.83
2023-02-08T09:24:07.920Z,19.53
2023-02-08T09:26:35.137Z,19.47
2023-02-08T09:29:01.949Z,19.13
2023-02-08T09:31:32.756Z,21.67
2023-02-08T09:34:00.787Z,20.50
2023-02-08T09:36:28.678Z,20.50
2023-02-08T09:39:00.770Z,18.90
2023-02-08T09:41:42.643Z,19.73
2023-02-08T09:44:18.258Z,20.33
2023-02-08T09:47:20.332Z,19.03
2023-02-08T09:50:07.085Z,20.87
2023-02-08T09:52:42.492Z,19.27
2023-02-08T09:55:35.445Z,19.07
2023-02-08T09:58:04.518Z,17.87
2023-02-08T10:00:34.537Z,18.67
2023-02-08T10:03:01.803Z,18.77
2023-02-08T10:05:29.311Z,18.07
2023-02-08T10:07:56.384Z,18.97
2023-02-08T10:10:36.210Z,18.07
2023-02-08T10:13:08.894Z,18.80
2023-02-08T10:15:43.901Z,18.80
2023-02-08T10:18:20.045Z,18.40
2023-02-08T10:20:46.603Z,18.90
2023-02-08T10:23:19.081Z,18.10
2023-02-08T10:26:05.294Z,19.10
2023-02-08T10:28:35.089Z,19.17
2023-02-08T10:31:01.751Z,17.97
2023-02-08T10:33:31.355Z,16.70
2023-02-08T10:35:57.887Z,17.03
2023-02-08T10:38:44.054Z,17.27
2023-02-08T10:41:15.550Z,16.03
2023-02-08T10:43:51.824Z,16.23
2023-02-08T10:46:18.346Z,17.43
2023-02-08T10:48:44.882Z,19.03
2023-02-08T10:51:23.621Z,27.67
2023-02-08T10:53:50.280Z,20.57
2023-02-08T10:56:37.128Z,21.80
2023-02-08T10:59:13.523Z,19.97
2023-02-08T11:01:40.231Z,23.30
2023-02-08T11:04:11.295Z,21.90
2023-02-08T11:06:38.633Z,25.60
2023-02-08T11:09:05.181Z,17.30
2023-02-08T11:11:36.529Z,18.50
2023-02-08T11:14:08.068Z,22.10
2023-02-08T11:16:34.868Z,18.93
2023-02-08T11:19:02.346Z,14.77
2023-02-08T11:21:33.272Z,21.37
2023-02-08T11:24:01.298Z,17.30
2023-02-08T11:26:30.942Z,15.07
2023-02-08T11:29:06.063Z,14.47
2023-02-08T11:31:35.220Z,14.83
2023-02-08T11:34:03.260Z,13.10
2023-02-08T11:36:32.502Z,16.60
2023-02-08T11:39:01.296Z,12.67
2023-02-08T11:41:28.141Z,12.53
2023-02-08T11:43:59.720Z,14.03
2023-02-08T11:46:27.491Z,11.60
2023-02-08T11:48:55.091Z,11.60
2023-02-08T11:51:29.407Z,11.73
2023-02-08T11:53:57.126Z,11.03
2023-02-08T11:56:24.856Z,12.77
2023-02-08T11:58:57.527Z,10.83
2023-02-08T12:01:26.703Z,11.30
2023-02-08T12:03:55.182Z,11.80
2023-02-08T12:06:31.077Z,11.57
2023-02-08T12:08:57.508Z,10.73
2023-02-08T12:11:28.922Z,10.40
2023-02-08T12:13:58.188Z,10.70
2023-02-08T12:16:43.393Z,10.00
2023-02-08T12:19:15.776Z,10.07
2023-02-08T12:21:43.952Z,16.10
2023-02-08T12:24:16.397Z,11.10
2023-02-08T12:26:45.980Z,9.97
2023-02-08T12:29:12.627Z,9.63
2023-02-08T12:31:49.724Z,9.53
2023-02-08T12:34:22.073Z,9.33
2023-02-08T12:36:48.777Z,10.00
2023-02-08T12:39:33.702Z,9.67
2023-02-08T12:42:03.282Z,9.87
2023-02-08T12:44:44.899Z,10.00
2023-02-08T12:47:29.959Z,8.50
2023-02-08T12:49:56.479Z,8.87
2023-02-08T12:52:31.284Z,10.57
2023-02-08T12:55:20.090Z,9.73
2023-02-08T12:57:49.408Z,8.53
2023-02-08T13:00:19.126Z,11.90
2023-02-08T13:02:57.431Z,9.73
2023-02-08T13:05:26.495Z,9.97
2023-02-08T13:08:07.218Z,9.27
2023-02-08T13:10:36.429Z,9.33
2023-02-08T13:13:09.183Z,8.57
2023-02-08T13:15:56.365Z,8.80
2023-02-08T13:18:29.662Z,8.90
2023-02-08T13:20:58.954Z,8.07
2023-02-08T13:23:25.495Z,8.67
2023-02-08T13:25:54.641Z,8.50
2023-02-08T13:28:23.054Z,8.00
2023-02-08T13:31:01.238Z,7.97
2023-02-08T13:34:00.800Z,9.23
2023-02-08T13:36:27.981Z,8.87
2023-02-08T13:38:55.179Z,9.60
2023-02-08T13:41:23.279Z,9.27
2023-02-08T13:43:58.025Z,8.37
2023-02-08T13:46:26.074Z,7.60
2023-02-08T13:48:56.801Z,8.10
2023-02-08T13:51:29.033Z,7.93
2023-02-08T13:53:55.645Z,8.27
2023-02-08T13:56:37.551Z,8.30
2023-02-08T13:59:05.362Z,8.67
2023-02-08T14:01:34.465Z,8.13
2023-02-08T14:04:06.842Z,7.53
2023-02-08T14:06:56.230Z,8.23
2023-02-08T14:09:30.939Z,7.63
2023-02-08T14:12:02.192Z,7.23
2023-02-08T14:14:30.545Z,9.90
2023-02-08T14:17:09.147Z,8.43
2023-02-08T14:19:37.187Z,7.40
2023-02-08T14:22:03.743Z,7.20
2023-02-08T14:24:34.255Z,7.37
2023-02-08T14:27:22.410Z,8.13
2023-02-08T14:30:04.143Z,7.90
2023-02-08T14:32:32.494Z,7.63
2023-02-08T14:35:20.781Z,7.30
2023-02-08T14:37:47.891Z,7.33
2023-02-08T14:40:23.589Z,6.60
2023-02-08T14:42:58.786Z,6.33
2023-02-08T14:45:38.665Z,7.63
2023-02-08T14:48:14.085Z,7.17
2023-02-08T14:50:42.648Z,6.77
2023-02-08T14:53:12.192Z,7.27
2023-02-08T14:55:50.574Z,7.83
2023-02-08T14:58:23.151Z,7.80
2023-02-08T15:00:51.874Z,8.43
2023-02-08T15:03:18.915Z,7.27
2023-02-08T15:06:11.888Z,7.40
2023-02-08T15:08:38.409Z,7.40
2023-02-08T15:11:05.021Z,6.40
2023-02-08T15:13:31.561Z,6.80
2023-02-08T15:15:58.536Z,6.17
2023-02-08T15:18:27.967Z,7.13
2023-02-08T15:21:00.566Z,6.87
2023-02-08T15:23:27.155Z,6.70
2023-02-08T15:25:58.135Z,7.90
2023-02-08T15:28:25.928Z,7.87
2023-02-08T15:30:55.512Z,7.47
2023-02-08T15:33:22.183Z,8.60
2023-02-08T15:36:00.721Z,7.87
2023-02-08T15:38:28.593Z,7.83
2023-02-08T15:41:02.848Z,9.93
2023-02-08T15:43:29.573Z,8.50
2023-02-08T15:46:00.226Z,26.07
2023-02-08T15:48:28.119Z,16.13
2023-02-08T15:50:55.602Z,18.47
2023-02-08T15:53:22.918Z,13.57
2023-02-08T15:56:00.394Z,11.83
2023-02-08T15:58:30.053Z,9.77
2023-02-08T16:00:58.159Z,9.43
2023-02-08T16:03:25.783Z,14.90
2023-02-08T16:05:54.738Z,9.77
2023-02-08T16:08:23.647Z,10.20
2023-02-08T16:10:53.154Z,11.00
2023-02-08T16:13:24.444Z,21.93
2023-02-08T16:16:03.774Z,13.63
2023-02-08T16:18:45.960Z,12.40
2023-02-08T16:21:24.831Z,10.40
2023-02-08T16:23:53.371Z,12.90
2023-02-08T16:26:19.852Z,10.30
2023-02-08T16:28:52.127Z,10.03
2023-02-08T16:31:30.155Z,11.47
2023-02-08T16:33:58.266Z,10.40
2023-02-08T16:36:32.158Z,12.00
2023-02-08T16:39:10.978Z,11.10
2023-02-08T16:42:13.869Z,11.77
2023-02-08T16:44:56.705Z,10.13
2023-02-08T16:47:36.179Z,9.57
2023-02-08T16:50:02.868Z,10.33
2023-02-08T16:52:29.379Z,9.60
2023-02-08T16:54:56.304Z,10.00
2023-02-08T16:57:22.825Z,10.60
2023-02-08T16:59:49.418Z,10.93
2023-02-08T17:02:15.894Z,12.10
2023-02-08T17:04:42.439Z,13.80
2023-02-08T17:07:18.326Z,15.47
2023-02-08T17:09:44.887Z,13.13
2023-02-08T17:12:21.801Z,10.70
2023-02-08T17:14:49.484Z,10.90
2023-02-08T17:17:15.985Z,11.67
2023-02-08T17:19:44.458Z,11.47
2023-02-08T17:22:11.080Z,10.73
2023-02-08T17:24:39.306Z,12.37
2023-02-08T17:27:06.121Z,11.90
2023-02-08T17:29:32.897Z,14.80
2023-02-08T17:31:59.431Z,12.13
2023-02-08T17:34:25.978Z,10.83
2023-02-08T17:36:52.583Z,10.17
2023-02-08T17:39:19.103Z,10.13
2023-02-08T17:41:45.628Z,9.57
2023-02-08T17:44:15.084Z,8.90
2023-02-08T17:46:42.469Z,8.97
2023-02-08T17:49:09.021Z,9.07
2023-02-08T17:51:35.730Z,9.13
2023-02-08T17:54:05.548Z,10.15
2023-02-08T17:56:35.406Z,9.20
2023-02-08T17:59:04.157Z,9.27
2023-02-08T18:01:31.737Z,9.50
2023-02-08T18:03:59.258Z,10.80
2023-02-08T18:06:26.027Z,10.37
2023-02-08T18:08:53.824Z,9.20
2023-02-08T18:11:20.903Z,9.97
2023-02-08T18:13:48.391Z,8.40
2023-02-08T18:16:16.539Z,8.13
2023-02-08T18:18:43.337Z,9.00
2023-02-08T18:21:13.876Z,9.37
2023-02-08T18:23:40.978Z,9.30
2023-02-08T18:26:08.577Z,10.00
2023-02-08T18:28:35.528Z,8.90
2023-02-08T18:31:05.127Z,9.00
2023-02-08T18:33:32.249Z,7.83
2023-02-08T18:35:58.980Z,9.20
2023-02-08T18:38:25.742Z,8.03
2023-02-08T18:40:53.340Z,8.40
2023-02-08T18:43:20.351Z,8.67
2023-02-08T18:45:57.798Z,9.10
2023-02-08T18:48:24.313Z,9.43
2023-02-08T18:50:54.739Z,8.40
2023-02-08T18:53:21.223Z,8.70
2023-02-08T18:55:55.043Z,9.40
2023-02-08T18:58:22.153Z,9.70
2023-02-08T19:00:49.182Z,10.23
2023-02-08T19:03:15.715Z,10.20
2023-02-08T19:05:42.724Z,10.37
2023-02-08T19:08:09.588Z,10.90
2023-02-08T19:10:37.122Z,10.33
2023-02-08T19:13:03.899Z,10.33
2023-02-08T19:15:30.558Z,10.80
2023-02-08T19:17:58.958Z,10.53
2023-02-08T19:20:25.452Z,11.53
2023-02-08T19:22:52.352Z,10.90
2023-02-08T19:25:18.935Z,11.07
2023-02-08T19:27:48.738Z,9.33
2023-02-08T19:30:17.004Z,8.53
2023-02-08T19:32:43.621Z,8.67
2023-02-08T19:35:10.468Z,8.53
2023-02-08T19:37:37.369Z,8.13
2023-02-08T19:40:05.379Z,8.80
2023-02-08T19:42:31.914Z,8.40
2023-02-08T19:44:58.457Z,8.33
2023-02-08T19:47:48.433Z,8.60
2023-02-08T19:50:14.896Z,8.67
2023-02-08T19:52:43.390Z,8.80
2023-02-08T19:55:10.233Z,9.60
2023-02-08T19:57:40.069Z,8.23
2023-02-08T20:00:17.509Z,8.77
2023-02-08T20:02:48.063Z,9.17
2023-02-08T20:05:14.903Z,9.40
2023-02-08T20:07:41.440Z,9.07
2023-02-08T20:10:08.235Z,9.30
2023-02-08T20:12:34.730Z,8.67
2023-02-08T20:15:01.274Z,9.33
2023-02-08T20:17:27.808Z,9.33
2023-02-08T20:19:54.300Z,9.83
2023-02-08T20:22:20.846Z,10.53
2023-02-08T20:24:47.409Z,10.17
2023-02-08T20:27:13.934Z,10.10
2023-02-08T20:29:40.454Z,10.67
2023-02-08T20:32:07.168Z,11.33
2023-02-08T20:34:33.830Z,10.50
2023-02-08T20:37:07.395Z,10.33
2023-02-08T20:39:34.940Z,12.10
2023-02-08T20:42:01.484Z,11.33
2023-02-08T20:44:28.528Z,13.30
2023-02-08T20:46:55.346Z,10.93
2023-02-08T20:49:25.350Z,10.00
2023-02-08T20:51:52.857Z,11.73
2023-02-08T20:54:19.723Z,12.30
2023-02-08T20:56:46.393Z,12.53
2023-02-08T20:59:15.743Z,11.77
2023-02-08T21:01:43.986Z,11.17
2023-02-08T21:04:12.324Z,9.73
2023-02-08T21:06:39.792Z,10.67
2023-02-08T21:09:13.440Z,10.97
2023-02-08T21:11:40.017Z,9.67
2023-02-08T21:14:06.935Z,12.37
2023-02-08T21:16:33.500Z,19.90
2023-02-08T21:19:00.152Z,15.97
2023-02-08T21:21:27.828Z,12.90
2023-02-08T21:23:56.706Z,11.80
2023-02-08T21:26:24.348Z,13.10
2023-02-08T21:28:54.910Z,14.13
2023-02-08T21:31:22.270Z,14.30
2023-02-08T21:33:48.932Z,12.50
2023-02-08T21:36:16.933Z,12.20
2023-02-08T21:38:44.091Z,12.70
2023-02-08T21:41:13.931Z,13.77
2023-02-08T21:43:40.568Z,13.57
2023-02-08T21:46:07.730Z,21.37
2023-02-08T21:48:53.323Z,17.30
2023-02-08T21:51:38.954Z,14.13
2023-02-08T21:54:24.217Z,12.30
2023-02-08T21:56:50.874Z,13.97
2023-02-08T21:59:17.402Z,14.50
2023-02-08T22:01:44.073Z,14.40
2023-02-08T22:04:10.653Z,19.13
2023-02-08T22:06:49.242Z,16.70
2023-02-08T22:09:16.396Z,12.90
2023-02-08T22:11:42.962Z,12.80
2023-02-08T22:14:10.149Z,16.37
2023-02-08T22:16:36.844Z,13.83
2023-02-08T22:19:03.855Z,14.10
2023-02-08T22:21:30.823Z,15.30
2023-02-08T22:23:57.320Z,16.27
2023-02-08T22:26:23.839Z,18.17
2023-02-08T22:28:50.504Z,16.33
2023-02-08T22:31:17.477Z,15.60
2023-02-08T22:33:44.138Z,14.30
2023-02-08T22:36:11.552Z,15.13
2023-02-08T22:38:38.758Z,15.70
2023-02-08T22:41:12.176Z,15.73
2023-02-08T22:43:38.882Z,13.07
2023-02-08T22:46:05.858Z,14.70
2023-02-08T22:48:32.598Z,14.27
2023-02-08T22:50:59.495Z,13.80
2023-02-08T22:53:26.122Z,13.93
2023-02-08T22:55:53.784Z,13.37
2023-02-08T22:58:20.978Z,12.30
2023-02-08T23:00:47.852Z,12.97
2023-02-08T23:03:16.452Z,11.47
2023-02-08T23:05:43.695Z,11.53
2023-02-08T23:08:11.400Z,11.57
2023-02-08T23:10:38.722Z,11.77
2023-02-08T23:13:06.137Z,11.27
2023-02-08T23:15:33.198Z,11.60
2023-02-08T23:17:59.805Z,14.30
2023-02-08T23:20:26.488Z,12.53
2023-02-08T23:22:53.350Z,12.27
2023-02-08T23:25:20.195Z,11.20
2023-02-08T23:27:46.721Z,11.10
2023-02-08T23:30:13.624Z,9.83
2023-02-08T23:32:40.540Z,10.50
2023-02-08T23:35:08.375Z,10.60
2023-02-08T23:37:34.966Z,10.03
2023-02-08T23:40:01.506Z,10.83
2023-02-08T23:42:28.117Z,10.47
2023-02-08T23:44:55.453Z,9.70
2023-02-08T23:47:22.709Z,9.67
2023-02-08T23:49:49.626Z,10.17
2023-02-08T23:52:16.228Z,10.07
2023-02-08T23:54:43.017Z,10.17
2023-02-08T23:57:09.836Z,9.30
2023-02-08T23:59:36.925Z,10.10
