createdAt,value
2022-08-29T00:02:45.845Z,100.00
2022-08-29T00:05:37.706Z,100.00
2022-08-29T00:08:29.655Z,100.00
2022-08-29T00:11:19.193Z,100.00
2022-08-29T00:14:20.875Z,100.00
2022-08-29T00:17:12.517Z,100.00
2022-08-29T00:20:01.979Z,100.00
2022-08-29T00:22:51.242Z,100.00
2022-08-29T00:25:46.357Z,100.00
2022-08-29T00:28:35.656Z,100.00
2022-08-29T00:31:26.540Z,100.00
2022-08-29T00:34:15.854Z,100.00
2022-08-29T00:37:05.350Z,100.00
2022-08-29T00:39:55.066Z,100.00
2022-08-29T00:42:44.814Z,100.00
2022-08-29T00:45:35.561Z,100.00
2022-08-29T00:48:26.447Z,100.00
2022-08-29T00:51:22.812Z,100.00
2022-08-29T00:54:15.693Z,100.00
2022-08-29T00:57:05.311Z,100.00
2022-08-29T00:59:54.970Z,100.00
2022-08-29T01:02:44.807Z,100.00
2022-08-29T01:05:37.542Z,100.00
2022-08-29T01:08:27.193Z,100.00
2022-08-29T01:11:36.793Z,100.00
2022-08-29T01:14:28.929Z,100.00
2022-08-29T01:17:24.491Z,100.00
2022-08-29T01:20:26.149Z,100.00
2022-08-29T01:23:24.861Z,100.00
2022-08-29T01:26:15.571Z,100.00
2022-08-29T01:29:05.637Z,100.00
2022-08-29T01:31:57.981Z,100.00
2022-08-29T01:34:47.497Z,100.00
2022-08-29T01:37:43.169Z,100.00
2022-08-29T01:40:36.231Z,100.00
2022-08-29T01:43:28.571Z,100.00
2022-08-29T01:46:23.583Z,100.00
2022-08-29T01:49:14.642Z,100.00
2022-08-29T01:52:06.673Z,100.00
2022-08-29T01:54:56.258Z,100.00
2022-08-29T01:57:45.547Z,100.00
2022-08-29T02:00:36.987Z,100.00
2022-08-29T02:03:26.283Z,100.00
2022-08-29T02:06:16.063Z,100.00
2022-08-29T02:09:05.925Z,100.00
2022-08-29T02:11:56.004Z,100.00
2022-08-29T02:14:46.229Z,100.00
2022-08-29T02:17:39.245Z,100.00
2022-08-29T02:20:30.650Z,100.00
2022-08-29T02:23:30.570Z,100.00
2022-08-29T02:26:22.564Z,100.00
2022-08-29T02:29:12.558Z,100.00
2022-08-29T02:32:02.320Z,100.00
2022-08-29T02:34:54.805Z,100.00
2022-08-29T02:37:44.108Z,100.00
2022-08-29T02:40:33.607Z,100.00
2022-08-29T02:43:24.271Z,100.00
2022-08-29T02:46:19.870Z,100.00
2022-08-29T02:49:09.113Z,100.00
2022-08-29T02:51:59.644Z,100.00
2022-08-29T02:54:49.927Z,100.00
2022-08-29T02:57:39.529Z,100.00
2022-08-29T03:00:29.627Z,100.00
2022-08-29T03:03:19.459Z,100.00
2022-08-29T03:06:09.330Z,100.00
2022-08-29T03:08:59.925Z,100.00
2022-08-29T03:11:49.119Z,100.00
2022-08-29T03:14:38.388Z,100.00
2022-08-29T03:17:27.735Z,100.00
2022-08-29T03:20:21.118Z,100.00
2022-08-29T03:23:11.709Z,100.00
2022-08-29T03:26:02.450Z,100.00
2022-08-29T03:28:51.883Z,100.00
2022-08-29T03:31:41.323Z,100.00
2022-08-29T03:34:30.639Z,100.00
2022-08-29T03:37:24.974Z,100.00
2022-08-29T03:40:16.063Z,100.00
2022-08-29T03:43:06.664Z,100.00
2022-08-29T03:45:55.929Z,100.00
2022-08-29T03:48:45.320Z,100.00
2022-08-29T03:51:34.867Z,100.00
2022-08-29T03:54:24.506Z,100.00
2022-08-29T03:57:13.914Z,100.00
2022-08-29T04:00:12.034Z,100.00
2022-08-29T04:03:01.395Z,100.00
2022-08-29T04:05:50.975Z,100.00
2022-08-29T04:08:44.677Z,100.00
2022-08-29T04:11:36.851Z,100.00
2022-08-29T04:14:26.836Z,100.00
2022-08-29T04:17:17.274Z,100.00
2022-08-29T04:20:09.309Z,100.00
2022-08-29T04:23:00.521Z,100.00
2022-08-29T04:25:49.674Z,100.00
2022-08-29T04:28:38.933Z,100.00
2022-08-29T04:31:29.970Z,100.00
2022-08-29T04:34:21.356Z,100.00
2022-08-29T04:37:10.669Z,100.00
2022-08-29T04:40:01.704Z,100.00
2022-08-29T04:42:52.272Z,100.00
2022-08-29T04:45:41.646Z,100.00
2022-08-29T04:48:31.011Z,100.00
2022-08-29T04:51:23.426Z,100.00
2022-08-29T04:54:12.670Z,100.00
2022-08-29T04:57:05.381Z,100.00
2022-08-29T04:59:56.281Z,100.00
2022-08-29T05:02:46.926Z,100.00
2022-08-29T05:05:36.653Z,100.00
2022-08-29T05:08:27.982Z,100.00
2022-08-29T05:11:22.642Z,100.00
2022-08-29T05:14:12.530Z,100.00
2022-08-29T05:17:01.689Z,100.00
2022-08-29T05:19:51.190Z,100.00
2022-08-29T05:22:42.109Z,100.00
2022-08-29T05:25:32.699Z,100.00
2022-08-29T05:28:22.045Z,100.00
2022-08-29T05:31:14.335Z,100.00
2022-08-29T05:34:16.299Z,100.00
2022-08-29T05:37:19.304Z,100.00
2022-08-29T05:40:09.995Z,100.00
2022-08-29T05:43:01.988Z,100.00
2022-08-29T05:45:51.273Z,100.00
2022-08-29T05:48:43.402Z,100.00
2022-08-29T05:51:37.299Z,100.00
2022-08-29T05:54:30.177Z,100.00
2022-08-29T05:57:23.257Z,100.00
2022-08-29T06:00:15.334Z,100.00
2022-08-29T06:03:04.967Z,100.00
2022-08-29T06:05:54.960Z,100.00
2022-08-29T06:08:44.226Z,100.00
2022-08-29T06:11:35.260Z,100.00
2022-08-29T06:14:24.611Z,100.00
2022-08-29T06:17:15.220Z,100.00
2022-08-29T06:20:09.772Z,100.00
2022-08-29T06:22:59.065Z,100.00
2022-08-29T06:25:57.009Z,100.00
2022-08-29T06:28:47.768Z,100.00
2022-08-29T06:31:37.923Z,100.00
2022-08-29T06:34:28.493Z,100.00
2022-08-29T06:37:18.088Z,100.00
2022-08-29T06:40:09.536Z,100.00
2022-08-29T06:42:59.963Z,100.00
2022-08-29T06:45:49.337Z,100.00
2022-08-29T06:48:38.421Z,100.00
2022-08-29T06:51:33.000Z,100.00
2022-08-29T06:54:25.075Z,100.00
2022-08-29T06:57:17.396Z,100.00
2022-08-29T07:00:21.839Z,100.00
2022-08-29T07:03:12.637Z,100.00
2022-08-29T07:06:02.150Z,100.00
2022-08-29T07:08:55.805Z,100.00
2022-08-29T07:11:45.699Z,100.00
2022-08-29T07:14:35.461Z,100.00
2022-08-29T07:17:25.618Z,100.00
2022-08-29T07:20:16.717Z,100.00
2022-08-29T07:23:06.345Z,100.00
2022-08-29T07:26:08.948Z,100.00
2022-08-29T07:29:03.597Z,100.00
2022-08-29T07:31:53.227Z,100.00
2022-08-29T07:34:42.612Z,100.00
2022-08-29T07:37:31.814Z,100.00
2022-08-29T07:40:22.237Z,100.00
2022-08-29T07:43:17.845Z,100.00
2022-08-29T07:46:10.849Z,100.00
2022-08-29T07:49:01.477Z,100.00
2022-08-29T07:51:51.938Z,100.00
2022-08-29T07:54:41.246Z,100.00
2022-08-29T07:57:30.876Z,100.00
2022-08-29T08:00:22.594Z,100.00
2022-08-29T08:03:17.192Z,100.00
2022-08-29T08:06:07.432Z,100.00
2022-08-29T08:08:57.184Z,100.00
2022-08-29T08:11:46.556Z,100.00
2022-08-29T08:14:36.334Z,100.00
2022-08-29T08:17:27.028Z,100.00
2022-08-29T08:20:16.474Z,100.00
2022-08-29T08:23:09.026Z,100.00
2022-08-29T08:25:58.359Z,100.00
2022-08-29T08:28:48.100Z,100.00
2022-08-29T08:31:37.523Z,100.00
2022-08-29T08:34:29.380Z,100.00
2022-08-29T08:37:24.192Z,100.00
2022-08-29T08:40:26.656Z,100.00
2022-08-29T08:43:26.864Z,98.25
2022-08-29T08:46:31.520Z,95.48
2022-08-29T08:49:44.672Z,89.83
2022-08-29T08:52:43.714Z,90.50
2022-08-29T08:55:42.745Z,87.26
2022-08-29T08:58:37.430Z,82.83
2022-08-29T09:01:33.456Z,81.48
2022-08-29T09:04:39.807Z,79.13
2022-08-29T09:07:51.044Z,78.46
2022-08-29T09:10:58.745Z,77.19
2022-08-29T09:14:04.172Z,75.34
2022-08-29T09:16:59.912Z,74.12
2022-08-29T09:19:51.449Z,69.04
2022-08-29T09:22:53.432Z,68.90
2022-08-29T09:25:42.692Z,65.66
2022-08-29T09:28:31.904Z,66.29
2022-08-29T09:31:27.600Z,64.20
2022-08-29T09:34:57.411Z,66.27
2022-08-29T09:37:59.038Z,64.27
2022-08-29T09:40:55.702Z,61.30
2022-08-29T09:43:52.437Z,58.51
2022-08-29T09:46:44.640Z,57.86
2022-08-29T09:49:34.744Z,55.27
2022-08-29T09:52:27.341Z,57.24
2022-08-29T09:55:31.319Z,56.10
2022-08-29T09:58:37.604Z,55.33
2022-08-29T10:01:32.283Z,53.63
2022-08-29T10:04:40.456Z,58.44
2022-08-29T10:07:33.741Z,52.86
2022-08-29T10:10:35.787Z,52.72
2022-08-29T10:13:34.489Z,53.11
2022-08-29T10:16:44.814Z,54.33
2022-08-29T10:19:34.563Z,52.09
2022-08-29T10:22:36.981Z,53.38
2022-08-29T10:25:37.821Z,51.58
2022-08-29T10:28:39.449Z,50.75
2022-08-29T10:31:38.111Z,51.41
2022-08-29T10:34:52.421Z,51.38
2022-08-29T10:37:57.508Z,49.48
2022-08-29T10:40:56.366Z,51.01
2022-08-29T10:44:01.269Z,49.68
2022-08-29T10:47:18.155Z,50.93
2022-08-29T10:50:45.264Z,48.74
2022-08-29T10:53:42.672Z,46.21
2022-08-29T10:56:43.001Z,46.12
2022-08-29T10:59:59.523Z,46.79
2022-08-29T11:03:08.203Z,45.78
2022-08-29T11:06:07.480Z,46.16
2022-08-29T11:09:08.732Z,46.27
2022-08-29T11:12:11.091Z,47.80
2022-08-29T11:15:15.366Z,43.79
2022-08-29T11:18:11.342Z,43.43
2022-08-29T11:21:09.461Z,44.25
2022-08-29T11:24:03.033Z,42.08
2022-08-29T11:27:10.373Z,43.69
2022-08-29T11:30:13.860Z,44.39
2022-08-29T11:33:18.835Z,44.61
2022-08-29T11:36:33.745Z,44.02
2022-08-29T11:40:09.725Z,44.31
2022-08-29T11:43:04.015Z,41.07
2022-08-29T11:46:10.091Z,40.82
2022-08-29T11:49:40.569Z,44.31
2022-08-29T11:52:31.700Z,41.70
2022-08-29T11:55:33.220Z,42.95
2022-08-29T11:58:48.049Z,43.67
2022-08-29T12:02:02.073Z,45.05
2022-08-29T12:04:57.037Z,41.24
2022-08-29T12:07:51.921Z,41.96
2022-08-29T12:10:55.683Z,41.90
2022-08-29T12:14:05.029Z,42.33
2022-08-29T12:16:54.306Z,39.71
2022-08-29T12:19:54.789Z,40.51
2022-08-29T12:23:00.438Z,38.66
2022-08-29T12:29:10.171Z,38.78
2022-08-29T12:32:42.475Z,40.45
2022-08-29T12:36:08.052Z,41.71
2022-08-29T12:39:20.190Z,39.32
2022-08-29T12:42:28.663Z,38.26
2022-08-29T12:45:27.063Z,37.97
2022-08-29T12:48:23.863Z,36.79
2022-08-29T12:51:39.576Z,37.35
2022-08-29T12:54:35.327Z,36.98
2022-08-29T12:57:33.116Z,36.07
2022-08-29T13:00:28.094Z,36.89
2022-08-29T13:03:21.435Z,38.09
2022-08-29T13:06:15.665Z,37.37
2022-08-29T13:09:06.109Z,37.46
2022-08-29T13:12:15.677Z,38.95
2022-08-29T13:15:08.413Z,36.69
2022-08-29T13:17:59.138Z,36.98
2022-08-29T13:21:03.906Z,37.61
2022-08-29T13:24:10.437Z,38.18
2022-08-29T13:27:04.990Z,37.70
2022-08-29T13:30:02.103Z,39.12
2022-08-29T13:32:53.800Z,37.31
2022-08-29T13:35:44.507Z,37.04
2022-08-29T13:38:36.573Z,36.72
2022-08-29T13:41:29.548Z,36.06
2022-08-29T13:44:21.430Z,36.65
2022-08-29T13:47:17.358Z,37.51
2022-08-29T13:50:10.708Z,35.65
2022-08-29T13:53:01.290Z,35.64
2022-08-29T13:55:50.481Z,35.74
2022-08-29T13:58:40.027Z,36.98
2022-08-29T14:01:29.804Z,36.48
2022-08-29T14:04:37.540Z,37.31
2022-08-29T14:07:34.279Z,36.57
2022-08-29T14:10:25.138Z,37.73
2022-08-29T14:13:14.500Z,36.34
2022-08-29T14:16:04.996Z,36.72
2022-08-29T14:18:54.702Z,37.50
2022-08-29T14:21:43.872Z,36.01
2022-08-29T14:24:34.538Z,35.77
2022-08-29T14:27:25.297Z,36.30
2022-08-29T14:30:19.214Z,36.19
2022-08-29T14:33:09.147Z,36.59
2022-08-29T14:35:58.457Z,35.60
2022-08-29T14:38:50.137Z,36.76
2022-08-29T14:41:39.706Z,37.83
2022-08-29T14:44:30.298Z,36.83
2022-08-29T14:47:19.704Z,36.84
2022-08-29T14:50:12.677Z,36.41
2022-08-29T14:53:02.151Z,37.42
2022-08-29T14:55:51.449Z,37.79
2022-08-29T14:58:40.834Z,37.10
2022-08-29T15:01:31.708Z,35.95
2022-08-29T15:04:22.706Z,37.35
2022-08-29T15:07:26.534Z,37.36
2022-08-29T15:10:19.498Z,35.45
2022-08-29T15:13:09.138Z,37.02
2022-08-29T15:15:59.895Z,38.02
2022-08-29T15:22:07.785Z,36.93
2022-08-29T15:24:57.164Z,35.83
2022-08-29T15:27:47.624Z,35.32
2022-08-29T15:30:36.976Z,35.37
2022-08-29T15:33:26.160Z,36.61
2022-08-29T15:36:16.780Z,34.49
2022-08-29T15:39:07.156Z,34.94
2022-08-29T15:41:57.341Z,34.97
2022-08-29T15:44:46.855Z,36.43
2022-08-29T15:47:46.110Z,36.87
2022-08-29T15:50:39.097Z,35.19
2022-08-29T15:53:29.754Z,37.02
2022-08-29T15:56:18.968Z,36.62
2022-08-29T15:59:11.184Z,36.34
2022-08-29T16:02:00.591Z,37.30
2022-08-29T16:04:53.678Z,36.14
2022-08-29T16:07:48.689Z,37.45
2022-08-29T16:10:39.780Z,37.16
2022-08-29T16:13:29.039Z,38.82
2022-08-29T16:16:18.263Z,38.38
2022-08-29T16:19:10.212Z,38.61
2022-08-29T16:22:00.282Z,38.85
2022-08-29T16:25:40.258Z,40.69
2022-08-29T16:28:35.664Z,39.50
2022-08-29T16:31:25.220Z,39.57
2022-08-29T16:34:14.585Z,40.09
2022-08-29T16:37:03.831Z,40.11
2022-08-29T16:39:52.998Z,40.27
2022-08-29T16:42:55.414Z,41.26
2022-08-29T16:45:49.697Z,40.38
2022-08-29T16:48:43.130Z,41.37
2022-08-29T16:51:32.327Z,41.37
2022-08-29T16:54:27.713Z,40.16
2022-08-29T16:57:44.005Z,41.17
2022-08-29T17:00:40.962Z,39.88
2022-08-29T17:03:42.485Z,40.45
2022-08-29T17:06:32.747Z,41.04
2022-08-29T17:09:23.916Z,40.40
2022-08-29T17:12:13.208Z,41.11
2022-08-29T17:15:01.529Z,42.94
2022-08-29T17:17:51.458Z,43.08
2022-08-29T17:20:46.151Z,43.25
2022-08-29T17:23:36.983Z,44.00
2022-08-29T17:26:27.113Z,44.67
2022-08-29T17:29:17.588Z,43.80
2022-08-29T17:32:07.254Z,45.26
2022-08-29T17:34:56.409Z,45.61
2022-08-29T17:37:47.843Z,47.97
2022-08-29T17:40:38.322Z,48.31
2022-08-29T17:43:32.763Z,48.69
2022-08-29T17:46:22.537Z,49.81
2022-08-29T17:49:12.340Z,48.92
2022-08-29T17:52:01.497Z,49.58
2022-08-29T17:54:53.779Z,50.79
2022-08-29T17:57:43.054Z,52.05
2022-08-29T18:00:32.553Z,51.87
2022-08-29T18:03:21.741Z,52.56
2022-08-29T18:06:12.315Z,53.79
2022-08-29T18:09:05.034Z,54.27
2022-08-29T18:11:58.250Z,55.39
2022-08-29T18:14:48.043Z,56.29
2022-08-29T18:17:37.834Z,57.36
2022-08-29T18:20:27.476Z,58.00
2022-08-29T18:23:16.864Z,58.16
2022-08-29T18:26:07.351Z,59.72
2022-08-29T18:28:57.977Z,60.37
2022-08-29T18:31:47.654Z,61.78
2022-08-29T18:34:37.026Z,63.73
2022-08-29T18:37:26.328Z,64.85
2022-08-29T18:40:15.776Z,66.62
2022-08-29T18:43:04.989Z,66.63
2022-08-29T18:45:58.189Z,67.27
2022-08-29T18:48:48.284Z,68.73
2022-08-29T18:51:37.780Z,69.61
2022-08-29T18:54:27.377Z,70.63
2022-08-29T18:57:16.593Z,71.33
2022-08-29T19:00:11.330Z,72.81
2022-08-29T19:03:04.990Z,73.69
2022-08-29T19:05:54.500Z,73.46
2022-08-29T19:08:44.111Z,74.16
2022-08-29T19:11:33.777Z,74.89
2022-08-29T19:14:23.000Z,75.67
2022-08-29T19:17:12.297Z,76.83
2022-08-29T19:20:27.706Z,77.10
2022-08-29T19:23:17.463Z,78.30
2022-08-29T19:26:14.190Z,79.81
2022-08-29T19:29:09.386Z,80.81
2022-08-29T19:31:58.709Z,82.13
2022-08-29T19:34:50.908Z,83.41
2022-08-29T19:37:44.919Z,85.08
2022-08-29T19:40:39.158Z,84.77
2022-08-29T19:43:35.323Z,86.50
2022-08-29T19:46:25.548Z,87.55
2022-08-29T19:49:14.835Z,88.75
2022-08-29T19:52:05.170Z,89.91
2022-08-29T19:54:58.533Z,92.87
2022-08-29T19:57:51.505Z,93.71
2022-08-29T20:00:41.306Z,95.49
2022-08-29T20:03:32.092Z,97.14
2022-08-29T20:06:22.029Z,99.90
2022-08-29T20:09:11.909Z,99.65
2022-08-29T20:12:03.963Z,100.00
2022-08-29T20:14:53.593Z,100.00
2022-08-29T20:17:45.183Z,100.00
2022-08-29T20:20:36.684Z,100.00
2022-08-29T20:23:27.686Z,100.00
2022-08-29T20:26:17.668Z,100.00
2022-08-29T20:29:17.014Z,100.00
2022-08-29T20:32:07.198Z,100.00
2022-08-29T20:34:56.481Z,100.00
2022-08-29T20:37:44.950Z,100.00
2022-08-29T20:40:36.816Z,100.00
2022-08-29T20:43:26.077Z,100.00
2022-08-29T20:46:16.797Z,100.00
2022-08-29T20:49:06.014Z,100.00
2022-08-29T20:51:55.197Z,100.00
2022-08-29T20:54:46.269Z,100.00
2022-08-29T20:57:39.079Z,100.00
2022-08-29T21:00:28.445Z,100.00
2022-08-29T21:03:36.515Z,100.00
2022-08-29T21:06:26.627Z,100.00
2022-08-29T21:09:17.132Z,100.00
2022-08-29T21:12:07.572Z,100.00
2022-08-29T21:14:56.771Z,100.00
2022-08-29T21:17:46.272Z,100.00
2022-08-29T21:20:53.518Z,100.00
2022-08-29T21:23:43.357Z,100.00
2022-08-29T21:26:32.816Z,100.00
2022-08-29T21:29:25.599Z,100.00
2022-08-29T21:32:14.637Z,100.00
2022-08-29T21:35:07.366Z,100.00
2022-08-29T21:37:58.482Z,100.00
2022-08-29T21:40:50.642Z,100.00
2022-08-29T21:43:41.113Z,100.00
2022-08-29T21:46:33.358Z,100.00
2022-08-29T21:49:23.834Z,100.00
2022-08-29T21:52:13.527Z,100.00
2022-08-29T21:55:06.869Z,100.00
2022-08-29T21:57:59.725Z,100.00
2022-08-29T22:00:49.015Z,100.00
2022-08-29T22:03:38.770Z,100.00
2022-08-29T22:06:29.361Z,100.00
2022-08-29T22:09:19.174Z,100.00
2022-08-29T22:12:12.610Z,100.00
2022-08-29T22:15:25.246Z,100.00
2022-08-29T22:18:15.248Z,100.00
2022-08-29T22:21:05.041Z,100.00
2022-08-29T22:23:55.131Z,100.00
2022-08-29T22:26:46.256Z,100.00
2022-08-29T22:29:37.483Z,100.00
2022-08-29T22:32:26.993Z,100.00
2022-08-29T22:35:25.514Z,100.00
2022-08-29T22:38:14.826Z,100.00
2022-08-29T22:41:04.053Z,100.00
2022-08-29T22:44:35.867Z,100.00
2022-08-29T22:47:09.828Z,100.00
2022-08-29T22:50:01.048Z,100.00
2022-08-29T22:52:52.323Z,100.00
2022-08-29T22:55:42.542Z,100.00
2022-08-29T22:58:31.695Z,100.00
2022-08-29T23:01:20.893Z,100.00
2022-08-29T23:04:12.688Z,100.00
2022-08-29T23:07:04.066Z,100.00
2022-08-29T23:09:53.603Z,100.00
2022-08-29T23:12:43.135Z,100.00
2022-08-29T23:15:32.451Z,100.00
2022-08-29T23:18:25.003Z,100.00
2022-08-29T23:21:15.861Z,100.00
2022-08-29T23:24:06.992Z,100.00
2022-08-29T23:26:56.280Z,100.00
2022-08-29T23:29:45.899Z,100.00
2022-08-29T23:32:35.464Z,100.00
2022-08-29T23:35:25.054Z,100.00
2022-08-29T23:38:17.531Z,100.00
2022-08-29T23:41:06.918Z,100.00
2022-08-29T23:43:56.200Z,100.00
2022-08-29T23:46:45.577Z,100.00
2022-08-29T23:49:34.963Z,100.00
2022-08-29T23:52:24.350Z,100.00
2022-08-29T23:55:19.920Z,100.00
2022-08-29T23:58:10.265Z,100.00
