createdAt,value
2022-10-17T00:00:41.684Z,12.37
2022-10-17T00:03:04.189Z,10.67
2022-10-17T00:05:26.235Z,13.27
2022-10-17T00:07:48.163Z,9.67
2022-10-17T00:10:09.981Z,10.60
2022-10-17T00:12:31.820Z,10.40
2022-10-17T00:14:53.576Z,10.47
2022-10-17T00:17:15.749Z,9.40
2022-10-17T00:19:37.625Z,10.00
2022-10-17T00:21:59.374Z,10.87
2022-10-17T00:24:21.194Z,12.47
2022-10-17T00:26:42.932Z,12.80
2022-10-17T00:29:04.819Z,12.73
2022-10-17T00:31:27.163Z,10.10
2022-10-17T00:33:49.090Z,11.83
2022-10-17T00:36:22.814Z,10.40
2022-10-17T00:38:47.913Z,10.47
2022-10-17T00:41:13.648Z,10.30
2022-10-17T00:43:56.594Z,14.90
2022-10-17T00:46:19.423Z,13.27
2022-10-17T00:48:43.279Z,11.43
2022-10-17T00:51:06.205Z,10.48
2022-10-17T00:53:28.831Z,12.13
2022-10-17T00:55:54.037Z,14.60
2022-10-17T00:58:18.046Z,11.97
2022-10-17T01:00:41.506Z,13.05
2022-10-17T01:03:03.909Z,11.03
2022-10-17T01:05:26.186Z,12.90
2022-10-17T01:07:52.243Z,12.00
2022-10-17T01:10:15.585Z,10.83
2022-10-17T01:12:55.698Z,12.37
2022-10-17T01:15:37.794Z,11.23
2022-10-17T01:18:14.217Z,10.93
2022-10-17T01:21:16.448Z,11.90
2022-10-17T01:24:35.254Z,11.50
2022-10-17T01:27:46.358Z,12.57
2022-10-17T01:30:35.376Z,10.37
2022-10-17T01:33:28.754Z,13.23
2022-10-17T01:36:14.633Z,15.83
2022-10-17T01:38:53.507Z,11.70
2022-10-17T01:41:47.884Z,14.47
2022-10-17T01:44:19.405Z,12.57
2022-10-17T01:46:50.686Z,12.97
2022-10-17T01:49:18.634Z,12.40
2022-10-17T01:51:57.060Z,12.77
2022-10-17T01:54:32.447Z,12.50
2022-10-17T01:57:05.226Z,14.03
2022-10-17T01:59:42.592Z,14.43
2022-10-17T02:02:06.962Z,12.10
2022-10-17T02:04:29.900Z,11.17
2022-10-17T02:06:51.695Z,13.13
2022-10-17T02:09:26.703Z,11.30
2022-10-17T02:15:08.519Z,12.90
2022-10-17T02:17:45.194Z,14.03
2022-10-17T02:20:32.207Z,13.93
2022-10-17T02:23:08.912Z,10.83
2022-10-17T02:25:42.716Z,13.33
2022-10-17T02:28:40.658Z,13.00
2022-10-17T02:31:32.409Z,13.87
2022-10-17T02:34:04.914Z,12.17
2022-10-17T02:36:36.571Z,12.23
2022-10-17T02:39:03.139Z,14.67
2022-10-17T02:41:26.212Z,13.33
2022-10-17T02:43:51.199Z,13.70
2022-10-17T02:46:21.873Z,15.80
2022-10-17T02:48:54.564Z,14.13
2022-10-17T02:51:27.517Z,13.67
2022-10-17T02:54:12.829Z,14.57
2022-10-17T02:59:09.563Z,12.73
2022-10-17T03:01:31.598Z,12.93
2022-10-17T03:04:13.210Z,12.07
2022-10-17T03:06:38.150Z,12.97
2022-10-17T03:08:59.979Z,12.70
2022-10-17T03:11:22.655Z,18.03
2022-10-17T03:13:45.390Z,14.57
2022-10-17T03:16:07.474Z,12.50
2022-10-17T03:18:29.291Z,14.03
2022-10-17T03:20:54.957Z,14.43
2022-10-17T03:23:16.741Z,13.37
2022-10-17T03:25:38.624Z,13.07
2022-10-17T03:28:01.610Z,15.53
2022-10-17T03:30:23.431Z,13.00
2022-10-17T03:32:46.512Z,13.80
2022-10-17T03:35:12.591Z,12.13
2022-10-17T03:37:36.999Z,12.87
2022-10-17T03:39:59.534Z,14.77
2022-10-17T03:42:21.391Z,19.10
2022-10-17T03:44:43.743Z,14.47
2022-10-17T03:47:08.155Z,12.93
2022-10-17T03:49:32.291Z,16.33
2022-10-17T03:51:54.112Z,14.30
2022-10-17T03:54:15.978Z,14.47
2022-10-17T03:56:38.083Z,13.67
2022-10-17T03:59:05.100Z,13.33
2022-10-17T04:01:29.976Z,13.83
2022-10-17T04:03:55.692Z,14.00
2022-10-17T04:06:18.223Z,14.87
2022-10-17T04:08:40.564Z,14.20
2022-10-17T04:11:09.457Z,12.97
2022-10-17T04:13:32.383Z,18.45
2022-10-17T04:16:01.344Z,14.23
2022-10-17T04:18:24.135Z,13.87
2022-10-17T04:20:45.908Z,12.53
2022-10-17T04:23:08.053Z,15.10
2022-10-17T04:25:33.428Z,12.57
2022-10-17T04:27:58.414Z,12.93
2022-10-17T04:30:20.711Z,14.83
2022-10-17T04:32:42.851Z,14.27
2022-10-17T04:35:09.515Z,12.83
2022-10-17T04:37:32.492Z,12.17
2022-10-17T04:39:57.417Z,13.30
2022-10-17T04:42:19.432Z,13.57
2022-10-17T04:44:42.058Z,13.07
2022-10-17T04:47:04.691Z,14.30
2022-10-17T04:49:26.463Z,19.27
2022-10-17T04:51:52.847Z,13.80
2022-10-17T04:54:21.063Z,13.50
2022-10-17T04:56:48.623Z,12.07
2022-10-17T04:59:10.763Z,14.63
2022-10-17T05:01:34.625Z,12.70
2022-10-17T05:03:56.600Z,13.97
2022-10-17T05:06:28.363Z,10.80
2022-10-17T05:09:19.405Z,13.90
2022-10-17T05:11:43.251Z,13.97
2022-10-17T05:14:06.179Z,12.20
2022-10-17T05:16:29.711Z,15.17
2022-10-17T05:18:55.996Z,10.50
2022-10-17T05:21:19.188Z,13.43
2022-10-17T05:23:41.999Z,13.40
2022-10-17T05:26:03.943Z,11.07
2022-10-17T05:28:26.611Z,13.47
2022-10-17T05:30:52.108Z,12.63
2022-10-17T05:33:14.294Z,11.47
2022-10-17T05:35:36.636Z,11.23
2022-10-17T05:37:59.246Z,9.73
2022-10-17T05:40:21.106Z,10.90
2022-10-17T05:42:49.504Z,11.77
2022-10-17T05:45:14.324Z,12.53
2022-10-17T05:47:36.378Z,10.97
2022-10-17T05:49:58.763Z,13.83
2022-10-17T05:52:27.619Z,12.00
2022-10-17T05:55:03.702Z,12.10
2022-10-17T05:57:27.074Z,13.82
2022-10-17T05:59:49.373Z,11.07
2022-10-17T06:02:14.644Z,12.20
2022-10-17T06:04:37.977Z,9.97
2022-10-17T06:06:59.782Z,11.47
2022-10-17T06:09:24.018Z,11.17
2022-10-17T06:11:48.431Z,12.03
2022-10-17T06:14:10.839Z,11.17
2022-10-17T06:16:34.759Z,14.32
2022-10-17T06:18:56.778Z,12.20
2022-10-17T06:21:25.763Z,11.10
2022-10-17T06:23:53.522Z,11.23
2022-10-17T06:26:22.007Z,9.03
2022-10-17T06:28:44.031Z,12.50
2022-10-17T06:31:08.858Z,11.33
2022-10-17T06:33:31.102Z,11.77
2022-10-17T06:35:57.051Z,12.13
2022-10-17T06:38:21.039Z,9.63
2022-10-17T06:40:45.245Z,11.57
2022-10-17T06:43:07.462Z,10.80
2022-10-17T06:48:33.197Z,12.07
2022-10-17T06:51:32.181Z,11.20
2022-10-17T06:53:54.419Z,12.82
2022-10-17T06:56:39.201Z,10.93
2022-10-17T06:59:16.676Z,10.97
2022-10-17T07:01:47.230Z,10.20
2022-10-17T07:04:10.709Z,12.32
2022-10-17T07:06:34.175Z,12.43
2022-10-17T07:09:02.906Z,11.10
2022-10-17T07:11:26.024Z,11.97
2022-10-17T07:13:48.946Z,11.57
2022-10-17T07:16:12.416Z,10.50
2022-10-17T07:18:36.567Z,12.33
2022-10-17T07:20:58.694Z,10.27
2022-10-17T07:23:22.532Z,11.03
2022-10-17T07:25:44.918Z,10.40
2022-10-17T07:28:07.276Z,9.83
2022-10-17T07:30:29.268Z,11.40
2022-10-17T07:32:58.729Z,12.20
2022-10-17T07:35:21.663Z,13.00
2022-10-17T07:37:43.475Z,11.20
2022-10-17T07:40:09.033Z,11.33
2022-10-17T07:42:31.293Z,10.83
2022-10-17T07:44:53.857Z,12.07
2022-10-17T07:47:16.584Z,8.87
2022-10-17T07:49:44.102Z,10.67
2022-10-17T07:52:06.313Z,12.87
2022-10-17T07:54:28.155Z,12.93
2022-10-17T07:56:50.922Z,13.80
2022-10-17T07:59:12.868Z,13.70
2022-10-17T08:01:34.676Z,10.53
2022-10-17T08:03:56.496Z,14.43
2022-10-17T08:06:18.870Z,12.93
2022-10-17T08:08:42.155Z,11.90
2022-10-17T08:11:11.216Z,13.90
2022-10-17T08:13:34.089Z,11.43
2022-10-17T08:16:01.142Z,13.53
2022-10-17T08:18:23.001Z,15.73
2022-10-17T08:20:44.951Z,10.37
2022-10-17T08:23:07.008Z,10.70
2022-10-17T08:25:28.790Z,12.10
2022-10-17T08:27:51.020Z,12.10
2022-10-17T08:30:13.158Z,13.20
2022-10-17T08:32:35.011Z,12.23
2022-10-17T08:34:56.846Z,10.23
2022-10-17T08:37:18.983Z,8.37
2022-10-17T08:39:44.659Z,9.23
2022-10-17T08:42:34.262Z,10.07
2022-10-17T08:45:29.648Z,7.97
2022-10-17T08:47:59.107Z,9.30
2022-10-17T08:50:49.420Z,9.43
2022-10-17T08:53:35.335Z,9.23
2022-10-17T08:56:02.954Z,9.13
2022-10-17T08:58:32.636Z,10.77
2022-10-17T09:01:25.349Z,12.10
2022-10-17T09:04:33.182Z,7.97
2022-10-17T09:07:19.281Z,9.87
2022-10-17T09:10:00.248Z,8.43
2022-10-17T09:12:50.128Z,8.27
2022-10-17T09:15:34.981Z,11.40
2022-10-17T09:18:31.958Z,8.75
2022-10-17T09:21:16.275Z,8.37
2022-10-17T09:24:17.005Z,8.13
2022-10-17T09:26:41.205Z,8.43
2022-10-17T09:29:11.673Z,7.35
2022-10-17T09:31:45.491Z,9.10
2022-10-17T09:34:11.428Z,7.07
2022-10-17T09:36:37.703Z,8.97
2022-10-17T09:39:22.416Z,11.10
2022-10-17T09:41:56.639Z,9.65
2022-10-17T09:44:34.032Z,11.85
2022-10-17T09:47:01.793Z,12.27
2022-10-17T09:49:34.232Z,17.90
2022-10-17T09:51:56.471Z,12.27
2022-10-17T09:54:25.904Z,11.57
2022-10-17T09:57:07.214Z,10.77
2022-10-17T09:59:36.733Z,11.10
2022-10-17T10:02:13.713Z,9.47
2022-10-17T10:04:46.907Z,12.17
2022-10-17T10:07:19.499Z,11.47
2022-10-17T10:09:48.021Z,13.98
2022-10-17T10:12:23.969Z,9.70
2022-10-17T10:14:47.358Z,12.07
2022-10-17T10:17:44.476Z,13.80
2022-10-17T10:20:31.173Z,12.20
2022-10-17T10:23:25.376Z,12.10
2022-10-17T10:25:55.589Z,12.40
2022-10-17T10:28:18.095Z,10.17
2022-10-17T10:30:40.148Z,12.03
2022-10-17T10:33:02.197Z,10.40
2022-10-17T10:35:34.322Z,12.93
2022-10-17T10:37:59.202Z,12.63
2022-10-17T10:40:29.169Z,11.97
2022-10-17T10:42:57.753Z,9.90
2022-10-17T10:45:46.919Z,11.47
2022-10-17T10:48:24.754Z,9.17
2022-10-17T10:50:53.889Z,9.70
2022-10-17T10:53:35.581Z,10.00
2022-10-17T10:56:13.806Z,10.27
2022-10-17T10:58:51.902Z,13.20
2022-10-17T11:02:25.214Z,8.80
2022-10-17T11:05:20.890Z,10.83
2022-10-17T11:10:38.273Z,9.53
2022-10-17T11:13:28.884Z,12.10
2022-10-17T11:16:25.178Z,10.77
2022-10-17T11:19:21.605Z,11.40
2022-10-17T11:22:05.459Z,13.63
2022-10-17T11:24:44.101Z,11.63
2022-10-17T11:27:08.156Z,16.57
2022-10-17T11:29:36.786Z,14.65
2022-10-17T11:32:11.200Z,13.87
2022-10-17T11:34:44.108Z,14.52
2022-10-17T11:37:20.028Z,13.77
2022-10-17T11:40:14.468Z,12.13
2022-10-17T11:43:14.890Z,15.47
2022-10-17T11:45:47.305Z,11.43
2022-10-17T11:48:33.344Z,11.77
2022-10-17T11:54:22.224Z,13.90
2022-10-17T11:57:44.688Z,14.23
2022-10-17T12:00:32.442Z,11.37
2022-10-17T12:03:34.495Z,13.60
2022-10-17T12:06:31.387Z,17.63
2022-10-17T12:09:16.322Z,14.33
2022-10-17T12:11:54.535Z,13.35
2022-10-17T12:14:34.673Z,11.90
2022-10-17T12:16:56.852Z,13.43
2022-10-17T12:19:26.494Z,11.97
2022-10-17T12:22:20.636Z,13.53
2022-10-17T12:24:52.647Z,12.27
2022-10-17T12:27:39.030Z,15.63
2022-10-17T12:30:13.211Z,13.37
2022-10-17T12:32:53.325Z,13.35
2022-10-17T12:35:23.447Z,12.43
2022-10-17T12:37:45.243Z,13.30
2022-10-17T12:40:35.161Z,12.53
2022-10-17T12:42:57.021Z,14.40
2022-10-17T12:45:52.725Z,13.77
2022-10-17T12:49:02.147Z,13.87
2022-10-17T12:51:40.506Z,15.10
2022-10-17T12:54:12.831Z,16.40
2022-10-17T12:56:57.842Z,15.77
2022-10-17T12:59:28.889Z,17.45
2022-10-17T13:02:03.707Z,16.50
2022-10-17T13:06:54.370Z,17.37
2022-10-17T13:09:24.866Z,16.25
2022-10-17T13:11:50.384Z,19.33
2022-10-17T13:14:15.540Z,16.90
2022-10-17T13:16:53.182Z,16.67
2022-10-17T13:19:23.528Z,17.43
2022-10-17T13:22:06.751Z,15.83
2022-10-17T13:24:35.072Z,17.05
2022-10-17T13:26:58.250Z,18.00
2022-10-17T13:29:21.950Z,15.17
2022-10-17T13:31:45.027Z,19.55
2022-10-17T13:34:17.633Z,17.67
2022-10-17T13:36:44.449Z,21.47
2022-10-17T13:39:17.175Z,19.33
2022-10-17T13:41:42.315Z,21.73
2022-10-17T13:44:22.458Z,18.77
2022-10-17T13:46:45.379Z,21.90
2022-10-17T13:49:32.482Z,19.43
2022-10-17T13:51:56.125Z,19.47
2022-10-17T13:54:43.266Z,20.35
2022-10-17T13:57:16.917Z,21.30
2022-10-17T13:59:42.427Z,18.43
2022-10-17T14:02:05.957Z,19.77
2022-10-17T14:04:36.113Z,21.83
2022-10-17T14:07:19.296Z,20.23
2022-10-17T14:09:41.323Z,19.38
2022-10-17T14:12:13.664Z,18.93
2022-10-17T14:14:58.065Z,18.67
2022-10-17T14:17:36.024Z,16.53
2022-10-17T14:22:59.072Z,20.80
2022-10-17T14:25:37.177Z,15.07
2022-10-17T14:28:12.663Z,14.97
2022-10-17T14:30:58.343Z,14.47
2022-10-17T14:33:30.902Z,17.37
2022-10-17T14:35:56.209Z,17.57
2022-10-17T14:38:19.674Z,15.47
2022-10-17T14:40:51.981Z,15.50
2022-10-17T14:43:25.960Z,16.47
2022-10-17T14:45:48.223Z,17.23
2022-10-17T14:48:18.091Z,16.63
2022-10-17T14:50:42.188Z,19.37
2022-10-17T14:53:21.536Z,19.30
2022-10-17T14:55:59.282Z,15.43
2022-10-17T14:58:29.511Z,15.30
2022-10-17T15:00:51.332Z,15.27
2022-10-17T15:03:13.785Z,14.97
2022-10-17T15:05:35.888Z,14.40
2022-10-17T15:07:57.658Z,18.87
2022-10-17T15:10:25.626Z,13.57
2022-10-17T15:12:56.195Z,16.87
2022-10-17T15:15:21.778Z,17.25
2022-10-17T15:20:16.828Z,15.70
2022-10-17T15:22:38.765Z,14.13
2022-10-17T15:25:00.528Z,16.03
2022-10-17T15:27:24.966Z,17.03
2022-10-17T15:29:47.659Z,16.90
2022-10-17T15:32:09.875Z,15.73
2022-10-17T15:34:31.711Z,16.77
2022-10-17T15:36:54.091Z,17.00
2022-10-17T15:39:16.106Z,15.53
2022-10-17T15:41:37.954Z,16.13
2022-10-17T15:44:00.298Z,16.80
2022-10-17T15:46:27.671Z,14.10
2022-10-17T15:48:50.411Z,19.43
2022-10-17T15:51:12.239Z,18.20
2022-10-17T15:53:34.480Z,16.53
2022-10-17T15:55:56.585Z,15.20
2022-10-17T15:58:19.795Z,14.90
2022-10-17T16:00:41.707Z,15.70
2022-10-17T16:03:03.784Z,16.70
2022-10-17T16:05:27.036Z,16.50
2022-10-17T16:07:50.188Z,18.00
2022-10-17T16:10:14.052Z,20.13
2022-10-17T16:12:41.142Z,18.35
2022-10-17T16:15:03.095Z,17.77
2022-10-17T16:17:24.942Z,24.20
2022-10-17T16:19:46.818Z,19.03
2022-10-17T16:22:32.124Z,19.80
2022-10-17T16:24:58.891Z,20.77
2022-10-17T16:27:20.616Z,22.10
2022-10-17T16:29:42.484Z,22.57
2022-10-17T16:32:04.388Z,20.73
2022-10-17T16:34:26.336Z,18.67
2022-10-17T16:36:48.653Z,23.80
2022-10-17T16:39:11.256Z,19.20
2022-10-17T16:41:37.911Z,18.97
2022-10-17T16:44:07.561Z,19.97
2022-10-17T16:46:32.147Z,22.53
2022-10-17T16:51:18.473Z,19.67
2022-10-17T16:53:43.725Z,21.98
2022-10-17T16:56:08.409Z,21.43
2022-10-17T16:58:33.368Z,24.13
2022-10-17T17:00:55.257Z,20.80
2022-10-17T17:03:17.062Z,22.63
2022-10-17T17:05:38.857Z,23.20
2022-10-17T17:08:00.980Z,20.13
2022-10-17T17:10:22.796Z,21.00
2022-10-17T17:12:44.751Z,19.83
2022-10-17T17:15:06.925Z,23.67
2022-10-17T17:17:30.803Z,20.77
2022-10-17T17:20:06.963Z,22.57
2022-10-17T17:22:28.728Z,19.23
2022-10-17T17:24:50.752Z,18.93
2022-10-17T17:27:13.579Z,19.93
2022-10-17T17:29:35.570Z,21.73
2022-10-17T17:31:57.493Z,21.57
2022-10-17T17:34:19.390Z,22.63
2022-10-17T17:36:42.919Z,23.30
2022-10-17T17:39:10.621Z,23.20
2022-10-17T17:41:33.605Z,20.60
2022-10-17T17:43:56.675Z,20.17
2022-10-17T17:46:21.234Z,23.97
2022-10-17T17:51:09.303Z,22.00
2022-10-17T17:53:31.494Z,18.93
2022-10-17T17:56:07.837Z,23.03
2022-10-17T17:58:29.626Z,21.63
2022-10-17T18:00:51.391Z,21.27
2022-10-17T18:03:13.894Z,23.47
2022-10-17T18:05:35.745Z,23.50
2022-10-17T18:07:57.840Z,23.30
2022-10-17T18:10:20.205Z,25.50
2022-10-17T18:12:42.178Z,22.43
2022-10-17T18:15:05.383Z,22.83
2022-10-17T18:17:28.445Z,22.17
2022-10-17T18:19:50.630Z,23.77
2022-10-17T18:22:12.545Z,21.10
2022-10-17T18:24:34.356Z,22.07
2022-10-17T18:26:59.772Z,24.00
2022-10-17T18:29:21.897Z,23.63
2022-10-17T18:31:43.883Z,20.93
2022-10-17T18:34:06.313Z,20.73
2022-10-17T18:36:30.165Z,19.43
2022-10-17T18:38:53.328Z,20.23
2022-10-17T18:41:19.302Z,21.10
2022-10-17T18:43:45.403Z,20.23
2022-10-17T18:46:29.370Z,22.43
2022-10-17T18:48:51.768Z,24.13
2022-10-17T18:51:16.661Z,24.70
2022-10-17T18:53:48.947Z,20.40
2022-10-17T18:56:12.068Z,18.57
2022-10-17T18:58:33.985Z,22.10
2022-10-17T19:01:03.718Z,18.23
2022-10-17T19:03:25.483Z,20.97
2022-10-17T19:05:47.662Z,23.23
2022-10-17T19:08:09.463Z,20.73
2022-10-17T19:10:35.327Z,22.80
2022-10-17T19:12:57.074Z,24.03
2022-10-17T19:15:20.310Z,21.93
2022-10-17T19:17:44.252Z,22.73
2022-10-17T19:20:07.105Z,22.33
2022-10-17T19:22:30.442Z,28.40
2022-10-17T19:24:52.209Z,21.47
2022-10-17T19:27:14.116Z,24.23
2022-10-17T19:29:35.915Z,26.57
2022-10-17T19:31:57.972Z,24.57
2022-10-17T19:34:20.232Z,29.40
2022-10-17T19:36:42.417Z,22.17
2022-10-17T19:39:09.254Z,24.07
2022-10-17T19:41:32.038Z,26.93
2022-10-17T19:43:54.116Z,23.43
2022-10-17T19:46:27.408Z,22.90
2022-10-17T19:48:50.807Z,23.30
2022-10-17T19:51:15.717Z,25.73
2022-10-17T19:53:37.909Z,21.53
2022-10-17T19:56:00.655Z,25.30
2022-10-17T19:58:23.232Z,21.23
2022-10-17T20:00:51.945Z,22.33
2022-10-17T20:03:13.792Z,22.20
2022-10-17T20:05:38.349Z,29.07
2022-10-17T20:10:22.426Z,20.83
2022-10-17T20:12:44.443Z,20.33
2022-10-17T20:15:06.876Z,27.13
2022-10-17T20:17:28.647Z,21.97
2022-10-17T20:19:50.565Z,19.83
2022-10-17T20:22:12.329Z,17.60
2022-10-17T20:24:34.219Z,19.73
2022-10-17T20:26:56.047Z,19.83
2022-10-17T20:29:21.385Z,20.90
2022-10-17T20:31:45.951Z,18.77
2022-10-17T20:34:09.829Z,19.07
2022-10-17T20:36:32.337Z,23.52
2022-10-17T20:38:59.321Z,21.47
2022-10-17T20:41:22.007Z,19.93
2022-10-17T20:43:43.735Z,17.67
2022-10-17T20:46:22.973Z,18.50
2022-10-17T20:48:54.189Z,19.47
2022-10-17T20:51:16.561Z,18.33
2022-10-17T20:53:38.415Z,19.10
2022-10-17T20:56:11.602Z,18.27
2022-10-17T20:58:33.867Z,17.50
2022-10-17T21:00:55.660Z,17.03
2022-10-17T21:03:17.403Z,16.90
2022-10-17T21:05:39.989Z,16.53
2022-10-17T21:08:02.652Z,18.63
2022-10-17T21:10:34.957Z,17.87
2022-10-17T21:12:57.542Z,16.60
2022-10-17T21:15:19.459Z,18.00
2022-10-17T21:17:41.411Z,17.50
2022-10-17T21:20:03.632Z,17.47
2022-10-17T21:22:25.749Z,17.03
2022-10-17T21:24:47.543Z,15.57
2022-10-17T21:27:16.956Z,14.97
2022-10-17T21:29:38.758Z,12.87
2022-10-17T21:32:00.565Z,20.73
2022-10-17T21:34:24.944Z,17.03
2022-10-17T21:36:48.279Z,14.48
2022-10-17T21:39:12.405Z,17.43
2022-10-17T21:41:34.270Z,17.55
2022-10-17T21:44:03.948Z,14.20
2022-10-17T21:46:27.108Z,14.97
2022-10-17T21:48:51.682Z,15.57
2022-10-17T21:53:38.933Z,13.32
2022-10-17T21:56:03.702Z,15.73
2022-10-17T21:58:25.490Z,14.57
2022-10-17T22:00:47.613Z,14.43
2022-10-17T22:03:09.764Z,11.57
2022-10-17T22:05:31.557Z,13.97
2022-10-17T22:07:53.327Z,12.10
2022-10-17T22:10:15.168Z,14.13
2022-10-17T22:12:37.008Z,12.87
2022-10-17T22:14:58.763Z,11.80
2022-10-17T22:17:20.507Z,11.97
2022-10-17T22:19:42.327Z,11.63
2022-10-17T22:22:04.155Z,12.13
2022-10-17T22:24:25.937Z,12.93
2022-10-17T22:26:48.474Z,11.50
2022-10-17T22:29:11.387Z,18.13
2022-10-17T22:31:34.310Z,15.90
2022-10-17T22:33:56.510Z,13.77
2022-10-17T22:36:18.656Z,13.17
2022-10-17T22:38:40.655Z,14.57
2022-10-17T22:41:03.668Z,15.83
2022-10-17T22:43:25.656Z,13.83
2022-10-17T22:46:00.135Z,16.90
2022-10-17T22:48:23.667Z,15.70
2022-10-17T22:50:46.714Z,16.77
2022-10-17T22:53:08.540Z,13.53
2022-10-17T22:55:30.321Z,17.07
2022-10-17T22:57:52.071Z,13.40
2022-10-17T23:00:14.170Z,15.47
2022-10-17T23:02:36.554Z,12.30
2022-10-17T23:04:59.701Z,14.17
2022-10-17T23:07:21.621Z,12.67
2022-10-17T23:09:43.769Z,15.97
2022-10-17T23:12:05.669Z,16.17
2022-10-17T23:14:27.644Z,12.50
2022-10-17T23:16:49.576Z,14.83
2022-10-17T23:19:11.361Z,14.37
2022-10-17T23:21:33.153Z,14.00
2022-10-17T23:23:55.059Z,13.27
2022-10-17T23:26:16.877Z,12.30
2022-10-17T23:28:40.041Z,12.47
2022-10-17T23:31:17.388Z,11.03
2022-10-17T23:33:41.342Z,12.20
2022-10-17T23:36:08.434Z,11.93
2022-10-17T23:38:30.171Z,12.07
2022-10-17T23:40:51.944Z,13.47
2022-10-17T23:43:13.689Z,14.43
2022-10-17T23:45:37.223Z,11.37
2022-10-17T23:47:59.152Z,10.68
2022-10-17T23:50:21.085Z,9.97
2022-10-17T23:52:43.003Z,11.13
2022-10-17T23:55:05.567Z,12.40
2022-10-17T23:57:27.349Z,12.97
2022-10-17T23:59:49.223Z,12.30
