createdAt,value
2023-03-13T00:03:08.085Z,27.56
2023-03-13T00:07:08.212Z,26.03
2023-03-13T00:11:08.264Z,28.14
2023-03-13T00:15:08.338Z,29.38
2023-03-13T00:19:08.390Z,28.09
2023-03-13T00:23:08.449Z,28.16
2023-03-13T00:27:08.519Z,30.50
2023-03-13T00:31:08.668Z,29.02
2023-03-13T00:35:08.704Z,30.02
2023-03-13T00:39:08.794Z,30.82
2023-03-13T00:43:08.857Z,29.54
2023-03-13T00:47:08.983Z,31.97
2023-03-13T00:51:09.040Z,30.93
2023-03-13T00:55:09.094Z,28.14
2023-03-13T00:59:09.217Z,31.58
2023-03-13T01:03:09.467Z,28.95
2023-03-13T01:07:09.367Z,26.97
2023-03-13T01:11:09.463Z,27.69
2023-03-13T01:15:09.540Z,27.80
2023-03-13T01:19:12.442Z,28.15
2023-03-13T01:23:09.574Z,26.21
2023-03-13T01:27:09.531Z,26.25
2023-03-13T01:31:09.637Z,26.88
2023-03-13T01:35:09.464Z,31.24
2023-03-13T01:39:09.452Z,28.99
2023-03-13T01:43:11.981Z,29.29
2023-03-13T01:47:09.373Z,27.22
2023-03-13T01:51:09.331Z,27.24
2023-03-13T01:55:09.270Z,27.20
2023-03-13T01:59:09.248Z,27.22
2023-03-13T02:03:09.340Z,26.68
2023-03-13T02:07:09.190Z,28.03
2023-03-13T02:11:09.142Z,26.23
2023-03-13T02:15:09.118Z,26.75
2023-03-13T02:19:09.089Z,27.97
2023-03-13T02:23:09.054Z,26.46
2023-03-13T02:27:09.035Z,27.47
2023-03-13T02:31:09.045Z,28.26
2023-03-13T02:35:08.949Z,28.11
2023-03-13T02:39:08.898Z,25.00
2023-03-13T02:43:08.889Z,32.25
2023-03-13T02:47:08.842Z,28.40
2023-03-13T02:51:08.820Z,27.41
2023-03-13T02:55:08.785Z,28.26
2023-03-13T02:59:08.865Z,29.17
2023-03-13T03:03:08.996Z,27.08
2023-03-13T03:07:09.084Z,25.03
2023-03-13T03:11:09.196Z,28.75
2023-03-13T03:15:09.300Z,26.50
2023-03-13T03:19:09.412Z,26.39
2023-03-13T03:23:09.482Z,27.36
2023-03-13T03:27:09.601Z,31.28
2023-03-13T03:31:09.672Z,27.32
2023-03-13T03:35:10.716Z,28.31
2023-03-13T03:39:09.927Z,27.77
2023-03-13T03:43:10.049Z,27.06
2023-03-13T03:47:10.197Z,26.69
2023-03-13T03:51:10.267Z,26.51
2023-03-13T03:55:10.329Z,28.68
2023-03-13T03:59:10.404Z,26.07
2023-03-13T04:03:10.513Z,27.13
2023-03-13T04:07:10.557Z,30.32
2023-03-13T04:11:10.642Z,29.18
2023-03-13T04:15:10.714Z,27.92
2023-03-13T04:19:10.841Z,30.49
2023-03-13T04:23:10.912Z,29.26
2023-03-13T04:27:11.034Z,27.40
2023-03-13T04:31:11.131Z,26.26
2023-03-13T04:35:11.278Z,26.89
2023-03-13T04:39:11.321Z,30.24
2023-03-13T04:43:11.450Z,27.57
2023-03-13T04:47:11.582Z,26.51
2023-03-13T04:51:58.320Z,25.00
2023-03-13T04:55:58.133Z,27.97
2023-03-13T04:59:58.108Z,28.86
2023-03-13T05:03:58.082Z,30.02
2023-03-13T05:07:58.055Z,29.36
2023-03-13T05:11:58.426Z,27.28
2023-03-13T05:15:58.428Z,25.94
2023-03-13T05:19:57.921Z,29.77
2023-03-13T05:23:57.931Z,27.15
2023-03-13T05:27:57.870Z,27.96
2023-03-13T05:31:57.844Z,29.32
2023-03-13T05:35:57.884Z,28.49
2023-03-13T05:39:57.803Z,28.09
2023-03-13T05:43:57.791Z,27.13
2023-03-13T05:47:57.804Z,28.08
2023-03-13T05:51:57.929Z,32.16
2023-03-13T05:55:58.005Z,30.00
2023-03-13T05:59:58.082Z,28.89
2023-03-13T06:03:58.243Z,29.43
2023-03-13T06:07:58.341Z,25.49
2023-03-13T06:11:58.400Z,26.90
2023-03-13T06:15:58.663Z,27.38
2023-03-13T06:19:58.608Z,28.25
2023-03-13T06:23:58.726Z,31.23
2023-03-13T06:28:03.788Z,45.74
2023-03-13T06:31:59.069Z,37.92
2023-03-13T06:35:58.961Z,26.36
2023-03-13T06:39:59.082Z,25.00
2023-03-13T06:43:59.411Z,39.42
2023-03-13T06:47:59.411Z,62.22
2023-03-13T06:51:59.576Z,81.10
2023-03-13T06:55:59.831Z,91.41
2023-03-13T06:59:59.919Z,92.12
2023-03-13T07:04:00.570Z,95.43
2023-03-13T07:08:00.461Z,92.22
2023-03-13T07:12:00.317Z,94.07
2023-03-13T07:16:00.512Z,95.88
2023-03-13T07:20:00.643Z,96.88
2023-03-13T07:24:00.970Z,98.50
2023-03-13T07:28:00.971Z,96.08
2023-03-13T07:32:01.058Z,230.42
2023-03-13T07:36:01.561Z,69.81
2023-03-13T07:40:01.205Z,25.07
2023-03-13T07:44:02.067Z,24.65
2023-03-13T07:48:01.982Z,27.65
2023-03-13T07:52:01.961Z,26.88
2023-03-13T07:56:01.733Z,57.98
2023-03-13T08:00:01.899Z,76.81
2023-03-13T08:04:02.698Z,85.04
2023-03-13T08:12:21.150Z,25.00
2023-03-13T08:16:21.282Z,39.63
2023-03-13T08:20:21.338Z,77.13
2023-03-13T08:24:21.441Z,75.41
2023-03-13T08:28:21.562Z,1.82
2023-03-13T08:32:21.298Z,45.10
2023-03-13T08:36:20.874Z,82.68
2023-03-13T08:40:21.158Z,116.92
2023-03-13T08:44:20.935Z,144.95
2023-03-13T08:48:21.171Z,154.27
2023-03-13T08:52:20.699Z,199.15
2023-03-13T08:56:20.758Z,247.65
2023-03-13T09:00:20.850Z,250.28
2023-03-13T09:04:20.880Z,232.67
2023-03-13T09:08:20.870Z,237.10
2023-03-13T09:12:30.254Z,248.53
2023-03-13T09:16:22.037Z,243.06
2023-03-13T09:20:21.112Z,237.32
2023-03-13T09:24:21.239Z,231.23
2023-03-13T09:28:21.249Z,220.94
2023-03-13T09:32:21.348Z,207.76
2023-03-13T09:36:22.592Z,206.55
2023-03-13T09:40:21.360Z,167.14
2023-03-13T09:44:21.131Z,168.17
2023-03-13T09:48:21.214Z,158.27
2023-03-13T09:52:21.284Z,149.01
2023-03-13T09:56:21.430Z,144.70
2023-03-13T10:00:21.219Z,166.34
2023-03-13T10:04:21.479Z,137.86
2023-03-13T10:08:21.295Z,133.57
2023-03-13T10:12:21.489Z,120.83
2023-03-13T10:16:21.338Z,33.45
2023-03-13T10:20:21.349Z,58.48
2023-03-13T10:24:21.263Z,60.87
2023-03-13T10:28:20.932Z,44.18
2023-03-13T10:32:21.106Z,25.00
2023-03-13T10:36:21.275Z,25.00
2023-03-13T10:40:20.870Z,43.97
2023-03-13T10:44:21.429Z,35.50
2023-03-13T10:48:20.848Z,21.03
2023-03-13T10:52:20.981Z,21.62
2023-03-13T10:56:21.452Z,31.85
2023-03-13T11:00:21.021Z,37.58
2023-03-13T11:04:21.100Z,37.53
2023-03-13T11:08:21.389Z,42.37
2023-03-13T11:12:21.816Z,49.43
2023-03-13T11:16:21.939Z,43.71
2023-03-13T11:20:22.299Z,52.45
2023-03-13T11:24:23.008Z,56.23
2023-03-13T11:28:22.337Z,64.10
2023-03-13T11:32:22.293Z,72.68
2023-03-13T11:36:22.300Z,45.97
2023-03-13T11:40:23.253Z,50.87
2023-03-13T11:44:24.118Z,28.52
2023-03-13T11:48:24.266Z,30.91
2023-03-13T11:52:23.140Z,34.72
2023-03-13T11:56:23.089Z,51.15
2023-03-13T12:00:23.278Z,77.67
2023-03-13T12:04:22.929Z,95.94
2023-03-13T12:08:23.316Z,110.93
2023-03-13T12:12:22.864Z,68.59
2023-03-13T12:16:23.337Z,67.42
2023-03-13T12:21:05.654Z,25.00
2023-03-13T12:25:06.649Z,52.34
2023-03-13T12:29:05.338Z,59.81
2023-03-13T12:33:05.342Z,61.04
2023-03-13T12:37:05.237Z,82.10
2023-03-13T12:41:05.328Z,86.24
2023-03-13T12:45:05.556Z,86.21
2023-03-13T12:49:05.617Z,83.83
2023-03-13T12:53:05.685Z,80.39
2023-03-13T12:57:05.837Z,67.89
2023-03-13T13:01:05.979Z,26.42
2023-03-13T13:05:06.233Z,136.37
2023-03-13T13:09:06.445Z,153.47
2023-03-13T13:13:06.550Z,187.49
2023-03-13T13:17:06.484Z,198.13
2023-03-13T13:21:06.633Z,208.92
2023-03-13T13:25:06.647Z,219.12
2023-03-13T13:29:06.668Z,227.29
2023-03-13T13:33:08.441Z,222.51
2023-03-13T13:37:06.554Z,212.56
2023-03-13T13:41:06.529Z,211.06
2023-03-13T13:45:06.495Z,219.44
2023-03-13T13:49:06.487Z,214.58
2023-03-13T13:53:06.432Z,209.63
2023-03-13T13:57:06.455Z,207.38
2023-03-13T14:01:06.412Z,205.74
2023-03-13T14:05:06.737Z,207.96
2023-03-13T14:09:06.350Z,209.86
2023-03-13T14:13:06.276Z,210.16
2023-03-13T14:17:06.250Z,212.78
2023-03-13T14:21:06.243Z,213.21
2023-03-13T14:25:06.419Z,213.78
2023-03-13T14:29:08.198Z,216.17
2023-03-13T14:33:06.284Z,215.73
2023-03-13T14:37:17.747Z,212.47
2023-03-13T14:41:07.840Z,213.62
2023-03-13T14:45:06.737Z,215.08
2023-03-13T14:49:06.814Z,213.21
2023-03-13T14:53:06.832Z,210.74
2023-03-13T14:57:06.856Z,208.65
2023-03-13T15:01:06.868Z,212.77
2023-03-13T15:05:06.758Z,209.18
2023-03-13T15:09:06.729Z,208.19
2023-03-13T15:13:06.774Z,212.40
2023-03-13T15:17:06.651Z,208.49
2023-03-13T15:21:06.595Z,208.97
2023-03-13T15:25:07.978Z,210.97
2023-03-13T15:29:06.536Z,211.05
2023-03-13T15:33:06.805Z,194.07
2023-03-13T15:37:06.898Z,212.85
2023-03-13T15:41:07.086Z,215.20
2023-03-13T15:45:07.325Z,212.95
2023-03-13T15:49:07.507Z,216.03
2023-03-13T15:53:07.704Z,219.45
2023-03-13T15:57:07.939Z,221.91
2023-03-13T16:01:08.264Z,218.33
2023-03-13T16:05:10.076Z,220.90
2023-03-13T16:09:08.508Z,223.72
2023-03-13T16:13:08.737Z,222.40
2023-03-13T16:17:08.950Z,219.96
2023-03-13T16:21:09.088Z,212.82
2023-03-13T16:25:09.266Z,223.29
2023-03-13T16:29:09.432Z,222.88
2023-03-13T16:33:09.624Z,231.59
2023-03-13T16:37:09.810Z,230.73
2023-03-13T16:41:09.989Z,224.74
2023-03-13T16:45:10.095Z,222.76
2023-03-13T16:49:10.233Z,224.56
2023-03-13T16:53:10.350Z,216.83
2023-03-13T16:57:10.498Z,219.16
2023-03-13T17:01:10.621Z,209.77
2023-03-13T17:05:10.761Z,222.73
2023-03-13T17:09:10.857Z,218.34
2023-03-13T17:13:10.991Z,217.78
2023-03-13T17:17:11.104Z,223.25
2023-03-13T17:21:11.310Z,225.70
2023-03-13T17:25:11.373Z,238.06
2023-03-13T17:29:11.472Z,219.54
2023-03-13T17:33:11.569Z,226.75
2023-03-13T17:37:11.694Z,228.18
2023-03-13T17:41:11.766Z,228.87
2023-03-13T17:45:11.833Z,225.30
2023-03-13T17:49:11.963Z,222.33
2023-03-13T17:53:12.028Z,215.42
2023-03-13T17:57:12.131Z,212.13
2023-03-13T18:01:12.180Z,208.36
2023-03-13T18:05:12.339Z,205.83
2023-03-13T18:09:12.335Z,201.67
2023-03-13T18:13:12.443Z,204.24
2023-03-13T18:17:12.537Z,198.34
2023-03-13T18:21:12.614Z,197.77
2023-03-13T18:25:12.726Z,197.80
2023-03-13T18:29:12.796Z,191.03
2023-03-13T18:33:12.850Z,182.62
2023-03-13T18:37:12.964Z,188.04
2023-03-13T18:41:13.044Z,187.54
2023-03-13T18:45:13.197Z,186.95
2023-03-13T18:49:13.262Z,184.94
2023-03-13T18:53:13.317Z,190.65
2023-03-13T18:57:13.408Z,183.19
2023-03-13T19:01:13.558Z,191.63
2023-03-13T19:05:13.654Z,185.74
2023-03-13T19:09:37.779Z,183.62
2023-03-13T19:13:14.662Z,184.22
2023-03-13T19:17:13.620Z,175.83
2023-03-13T19:21:13.589Z,178.84
2023-03-13T19:25:13.601Z,174.21
2023-03-13T19:29:13.700Z,183.45
2023-03-13T19:33:13.739Z,186.40
2023-03-13T19:37:13.853Z,179.73
2023-03-13T19:41:13.967Z,179.74
2023-03-13T19:45:14.051Z,179.59
2023-03-13T19:49:14.122Z,187.86
2023-03-13T19:53:14.260Z,173.44
2023-03-13T19:57:14.337Z,181.68
2023-03-13T20:01:17.443Z,183.81
2023-03-13T20:05:14.415Z,181.13
2023-03-13T20:09:14.817Z,186.91
2023-03-13T20:13:14.344Z,191.50
2023-03-13T20:17:14.266Z,192.88
2023-03-13T20:21:14.254Z,189.20
2023-03-13T20:25:14.228Z,184.60
2023-03-13T20:29:14.154Z,187.03
2023-03-13T20:33:14.118Z,185.90
2023-03-13T20:37:14.108Z,182.87
2023-03-13T20:41:14.049Z,182.70
2023-03-13T20:45:14.033Z,180.98
2023-03-13T20:49:13.984Z,187.81
2023-03-13T20:53:13.906Z,188.51
2023-03-13T20:57:13.909Z,184.13
2023-03-13T21:01:13.953Z,181.53
2023-03-13T21:05:13.886Z,183.18
2023-03-13T21:09:13.962Z,188.04
2023-03-13T21:13:14.072Z,182.55
2023-03-13T21:17:14.149Z,185.34
2023-03-13T21:21:14.224Z,185.75
2023-03-13T21:25:14.307Z,183.09
2023-03-13T21:29:14.419Z,183.08
2023-03-13T21:33:14.492Z,184.68
2023-03-13T21:37:14.640Z,185.86
2023-03-13T21:41:14.705Z,183.51
2023-03-13T21:45:14.766Z,182.80
2023-03-13T21:49:14.840Z,180.59
2023-03-13T21:53:14.911Z,180.12
2023-03-13T21:57:14.982Z,178.34
2023-03-13T22:01:15.162Z,187.17
2023-03-13T22:05:15.186Z,182.50
2023-03-13T22:09:15.257Z,179.41
2023-03-13T22:13:15.343Z,179.86
2023-03-13T22:17:15.457Z,183.74
2023-03-13T22:21:15.543Z,175.61
2023-03-13T22:25:15.642Z,175.15
2023-03-13T22:29:15.741Z,175.08
2023-03-13T22:33:15.858Z,171.58
2023-03-13T22:37:15.982Z,170.60
2023-03-13T22:41:16.074Z,170.80
2023-03-13T22:45:16.295Z,163.94
2023-03-13T22:49:16.280Z,163.84
2023-03-13T22:53:16.351Z,163.75
2023-03-13T22:57:16.465Z,162.71
2023-03-13T23:01:16.574Z,156.64
2023-03-13T23:05:16.689Z,156.87
2023-03-13T23:09:16.849Z,159.56
2023-03-13T23:13:16.949Z,153.70
2023-03-13T23:17:16.995Z,150.04
2023-03-13T23:21:17.105Z,149.25
2023-03-13T23:25:17.253Z,146.35
2023-03-13T23:29:17.328Z,143.97
2023-03-13T23:33:17.425Z,140.24
2023-03-13T23:37:17.559Z,142.32
2023-03-13T23:41:17.673Z,140.05
2023-03-13T23:45:17.776Z,140.75
2023-03-13T23:49:17.934Z,142.67
2023-03-13T23:53:17.992Z,137.22
2023-03-13T23:57:18.163Z,139.23
