createdAt,value
2023-02-27T00:01:57.605Z,90.21
2023-02-27T00:07:01.544Z,90.10
2023-02-27T00:12:05.012Z,90.00
2023-02-27T00:17:08.679Z,89.86
2023-02-27T00:22:13.250Z,89.82
2023-02-27T00:27:17.337Z,90.01
2023-02-27T00:32:22.101Z,89.81
2023-02-27T00:37:26.782Z,89.79
2023-02-27T00:42:31.282Z,89.74
2023-02-27T00:47:37.063Z,89.67
2023-02-27T00:52:41.007Z,89.60
2023-02-27T00:57:45.250Z,89.75
2023-02-27T01:02:50.657Z,89.54
2023-02-27T01:07:55.372Z,89.61
2023-02-27T01:12:59.053Z,89.70
2023-02-27T01:18:03.351Z,89.59
2023-02-27T01:23:06.954Z,89.74
2023-02-27T01:28:10.940Z,89.58
2023-02-27T01:33:14.714Z,89.53
2023-02-27T01:38:19.702Z,89.42
2023-02-27T01:43:24.509Z,89.48
2023-02-27T01:48:38.250Z,89.41
2023-02-27T01:53:44.321Z,89.67
2023-02-27T01:58:50.137Z,89.45
2023-02-27T02:04:27.347Z,89.76
2023-02-27T02:09:31.833Z,89.61
2023-02-27T02:14:35.443Z,89.84
2023-02-27T02:20:14.267Z,89.81
2023-02-27T02:25:53.069Z,90.04
2023-02-27T02:31:34.764Z,89.62
2023-02-27T02:48:19.891Z,89.57
2023-02-27T02:53:42.408Z,89.70
2023-02-27T02:59:18.040Z,89.41
2023-02-27T03:04:36.979Z,89.48
2023-02-27T03:09:58.241Z,89.30
2023-02-27T03:15:23.603Z,89.47
2023-02-27T03:20:34.798Z,89.37
2023-02-27T03:25:40.587Z,89.54
2023-02-27T03:31:22.577Z,89.60
2023-02-27T03:36:33.710Z,89.52
2023-02-27T03:41:45.487Z,89.43
2023-02-27T03:47:02.873Z,89.43
2023-02-27T03:52:07.483Z,89.46
2023-02-27T03:57:13.694Z,89.67
2023-02-27T04:02:17.591Z,89.65
2023-02-27T04:08:04.033Z,89.56
2023-02-27T04:13:19.622Z,89.37
2023-02-27T04:19:12.124Z,89.78
2023-02-27T04:24:34.707Z,89.90
2023-02-27T04:29:50.200Z,90.05
2023-02-27T04:35:00.863Z,89.89
2023-02-27T04:40:12.266Z,90.02
2023-02-27T04:45:19.645Z,90.32
2023-02-27T04:50:26.863Z,90.18
2023-02-27T04:55:34.904Z,90.39
2023-02-27T05:00:41.275Z,90.69
2023-02-27T05:05:47.374Z,90.57
2023-02-27T05:10:58.477Z,90.62
2023-02-27T05:16:34.408Z,90.56
2023-02-27T05:21:44.166Z,90.44
2023-02-27T05:27:06.975Z,90.68
2023-02-27T05:32:27.232Z,90.65
2023-02-27T05:37:37.915Z,90.82
2023-02-27T05:42:45.789Z,90.81
2023-02-27T05:47:56.264Z,91.00
2023-02-27T05:53:04.137Z,90.99
2023-02-27T05:58:19.991Z,91.11
2023-02-27T06:03:23.837Z,91.25
2023-02-27T06:08:28.137Z,91.13
2023-02-27T06:13:31.680Z,91.06
2023-02-27T06:18:35.729Z,91.15
2023-02-27T06:23:39.441Z,91.02
2023-02-27T06:28:44.520Z,91.32
2023-02-27T06:33:49.076Z,91.18
2023-02-27T06:38:53.232Z,91.16
2023-02-27T06:43:58.309Z,91.22
2023-02-27T06:49:02.555Z,91.43
2023-02-27T06:54:06.858Z,91.29
2023-02-27T06:59:13.169Z,91.48
2023-02-27T07:04:17.559Z,91.31
2023-02-27T07:09:21.342Z,91.51
2023-02-27T07:14:26.086Z,91.45
2023-02-27T07:19:29.712Z,91.57
2023-02-27T07:24:33.264Z,91.42
2023-02-27T07:29:36.998Z,91.29
2023-02-27T07:34:40.543Z,91.45
2023-02-27T07:39:45.236Z,91.27
2023-02-27T07:44:48.761Z,91.62
2023-02-27T07:49:52.374Z,91.74
2023-02-27T07:54:56.030Z,91.39
2023-02-27T07:59:59.564Z,91.36
2023-02-27T08:05:03.444Z,91.18
2023-02-27T08:10:07.916Z,91.15
2023-02-27T08:15:12.561Z,91.42
2023-02-27T08:20:17.236Z,91.33
2023-02-27T08:25:21.872Z,91.31
2023-02-27T08:30:25.589Z,91.31
2023-02-27T08:35:29.650Z,91.29
2023-02-27T08:40:33.531Z,91.09
2023-02-27T08:45:37.360Z,90.51
2023-02-27T08:50:41.211Z,90.58
2023-02-27T08:55:45.141Z,90.62
2023-02-27T09:00:49.535Z,90.42
2023-02-27T09:05:53.708Z,89.55
2023-02-27T09:10:58.188Z,89.10
2023-02-27T09:16:02.174Z,88.92
2023-02-27T09:21:06.005Z,88.34
2023-02-27T09:26:09.923Z,87.52
2023-02-27T09:31:14.065Z,88.47
2023-02-27T09:36:18.001Z,87.29
2023-02-27T09:41:29.647Z,88.12
2023-02-27T09:46:33.413Z,87.98
2023-02-27T09:51:37.229Z,87.99
2023-02-27T09:57:02.642Z,87.78
2023-02-27T10:02:41.166Z,87.72
2023-02-27T10:08:01.723Z,87.71
2023-02-27T10:13:27.932Z,87.73
2023-02-27T10:18:41.873Z,87.77
2023-02-27T10:24:07.613Z,87.72
2023-02-27T10:29:19.031Z,88.14
2023-02-27T10:34:23.420Z,85.96
2023-02-27T10:39:28.461Z,87.22
2023-02-27T10:44:34.515Z,86.41
2023-02-27T10:49:39.559Z,85.31
2023-02-27T10:54:43.743Z,85.57
2023-02-27T11:00:10.164Z,85.49
2023-02-27T11:05:26.568Z,85.04
2023-02-27T11:10:30.294Z,84.78
2023-02-27T11:15:38.589Z,84.42
2023-02-27T11:20:43.934Z,83.48
2023-02-27T11:25:48.005Z,81.67
2023-02-27T11:31:04.442Z,82.55
2023-02-27T11:36:09.418Z,81.30
2023-02-27T11:41:13.386Z,81.83
2023-02-27T11:46:47.231Z,80.63
2023-02-27T11:52:10.238Z,81.99
2023-02-27T11:57:30.375Z,82.42
2023-02-27T12:02:39.136Z,83.21
2023-02-27T12:07:55.237Z,83.07
2023-02-27T12:13:10.971Z,83.85
2023-02-27T12:18:20.918Z,83.96
2023-02-27T12:23:40.194Z,83.78
2023-02-27T12:28:44.282Z,82.75
2023-02-27T12:34:04.642Z,82.25
2023-02-27T12:39:18.133Z,81.63
2023-02-27T12:44:25.183Z,80.60
2023-02-27T12:49:51.973Z,81.25
2023-02-27T12:55:18.426Z,81.71
2023-02-27T13:00:41.915Z,80.36
2023-02-27T13:05:58.623Z,80.38
2023-02-27T13:11:15.184Z,80.33
2023-02-27T13:16:31.076Z,79.55
2023-02-27T13:22:01.372Z,80.03
2023-02-27T13:27:22.021Z,79.59
2023-02-27T13:32:44.495Z,80.73
2023-02-27T13:38:02.485Z,80.77
2023-02-27T13:43:30.676Z,80.33
2023-02-27T13:48:34.945Z,80.92
2023-02-27T13:53:38.866Z,81.27
2023-02-27T13:58:43.303Z,81.05
2023-02-27T14:03:58.520Z,81.46
2023-02-27T14:09:14.649Z,81.76
2023-02-27T14:14:47.698Z,81.63
2023-02-27T14:19:57.330Z,82.04
2023-02-27T14:25:32.413Z,80.55
2023-02-27T14:30:41.391Z,79.58
2023-02-27T14:35:47.558Z,79.57
2023-02-27T14:41:13.119Z,79.22
2023-02-27T14:46:29.088Z,78.79
2023-02-27T14:51:35.280Z,79.16
2023-02-27T14:56:39.889Z,79.45
2023-02-27T15:01:43.782Z,79.11
2023-02-27T15:06:50.072Z,78.99
2023-02-27T15:12:03.509Z,78.90
2023-02-27T15:17:19.903Z,79.32
2023-02-27T15:22:39.385Z,79.63
2023-02-27T15:27:47.179Z,79.31
2023-02-27T15:32:52.999Z,79.36
2023-02-27T15:38:00.410Z,79.54
2023-02-27T15:43:05.209Z,78.44
2023-02-27T15:48:14.298Z,76.32
2023-02-27T15:53:21.936Z,76.37
2023-02-27T15:58:30.817Z,76.66
2023-02-27T16:03:39.656Z,77.33
2023-02-27T16:08:47.275Z,77.84
2023-02-27T16:13:52.372Z,77.66
2023-02-27T16:19:00.951Z,77.97
2023-02-27T16:24:21.742Z,78.12
2023-02-27T16:29:37.469Z,78.30
2023-02-27T16:34:46.766Z,78.41
2023-02-27T16:40:02.219Z,78.66
2023-02-27T16:45:08.814Z,78.76
2023-02-27T16:50:22.484Z,79.33
2023-02-27T16:55:28.731Z,79.22
2023-02-27T17:00:35.425Z,79.17
2023-02-27T17:05:39.706Z,79.23
2023-02-27T17:10:45.688Z,79.48
2023-02-27T17:15:51.185Z,79.43
2023-02-27T17:21:02.175Z,79.46
2023-02-27T17:26:07.579Z,79.46
2023-02-27T17:31:23.937Z,79.27
2023-02-27T17:36:28.281Z,79.44
2023-02-27T17:41:35.854Z,79.36
2023-02-27T17:46:42.261Z,79.34
2023-02-27T17:51:47.561Z,79.56
2023-02-27T17:56:56.151Z,79.50
2023-02-27T18:02:03.392Z,79.48
2023-02-27T18:07:08.970Z,79.42
2023-02-27T18:12:15.291Z,79.31
2023-02-27T18:17:26.758Z,79.41
2023-02-27T18:22:34.590Z,79.40
2023-02-27T18:27:42.391Z,79.61
2023-02-27T18:32:47.377Z,79.71
2023-02-27T18:37:56.215Z,79.81
2023-02-27T18:43:03.898Z,79.92
2023-02-27T18:48:11.310Z,79.75
2023-02-27T18:53:16.815Z,79.66
2023-02-27T18:58:28.569Z,79.83
2023-02-27T19:03:37.239Z,79.68
2023-02-27T19:08:46.004Z,79.67
2023-02-27T19:13:52.697Z,79.66
2023-02-27T19:19:04.611Z,79.89
2023-02-27T19:24:13.953Z,79.60
2023-02-27T19:29:22.188Z,80.09
2023-02-27T19:34:29.160Z,80.16
2023-02-27T19:39:36.984Z,80.05
2023-02-27T19:44:46.182Z,80.06
2023-02-27T19:49:53.144Z,80.25
2023-02-27T19:55:03.768Z,80.64
2023-02-27T20:00:14.089Z,80.58
2023-02-27T20:05:22.274Z,80.61
2023-02-27T20:10:31.893Z,80.74
2023-02-27T20:15:45.428Z,81.03
2023-02-27T20:21:32.258Z,81.31
2023-02-27T20:26:44.033Z,81.62
2023-02-27T20:31:54.031Z,81.47
2023-02-27T20:37:01.549Z,81.41
2023-02-27T20:42:09.186Z,81.37
2023-02-27T20:47:16.022Z,81.36
2023-02-27T20:52:25.298Z,81.82
2023-02-27T20:57:32.623Z,82.14
2023-02-27T21:02:38.035Z,82.38
2023-02-27T21:07:47.840Z,81.97
2023-02-27T21:12:55.250Z,82.58
2023-02-27T21:18:02.715Z,83.18
2023-02-27T21:23:08.942Z,83.57
2023-02-27T21:28:14.689Z,83.91
2023-02-27T21:33:18.675Z,84.40
2023-02-27T21:38:22.858Z,84.44
2023-02-27T21:43:26.805Z,84.92
2023-02-27T21:48:31.044Z,84.90
2023-02-27T21:53:37.138Z,84.92
2023-02-27T21:58:40.950Z,84.98
2023-02-27T22:03:48.170Z,84.60
2023-02-27T22:08:59.116Z,84.28
2023-02-27T22:14:03.888Z,84.44
2023-02-27T22:19:12.170Z,84.17
2023-02-27T22:24:17.227Z,84.43
2023-02-27T22:29:25.931Z,84.12
2023-02-27T22:34:31.227Z,83.94
2023-02-27T22:39:35.195Z,83.49
2023-02-27T22:44:38.850Z,83.61
2023-02-27T22:49:45.312Z,83.89
2023-02-27T22:54:50.504Z,83.95
2023-02-27T22:59:56.183Z,84.03
2023-02-27T23:05:00.550Z,83.69
2023-02-27T23:10:09.994Z,83.76
2023-02-27T23:15:13.613Z,83.34
2023-02-27T23:20:17.601Z,83.53
2023-02-27T23:25:23.020Z,83.49
2023-02-27T23:30:27.114Z,83.50
2023-02-27T23:35:31.803Z,83.60
2023-02-27T23:40:36.441Z,83.75
2023-02-27T23:45:41.698Z,84.36
2023-02-27T23:50:46.234Z,83.92
2023-02-27T23:55:50.028Z,84.34
