createdAt,value
2017-07-02T00:00:35.503Z,1012.52
2017-07-02T00:01:45.403Z,1012.53
2017-07-02T00:02:55.012Z,1012.57
2017-07-02T00:04:04.930Z,1012.53
2017-07-02T00:05:14.843Z,1012.54
2017-07-02T00:06:24.454Z,1012.49
2017-07-02T00:07:34.348Z,1012.49
2017-07-02T00:08:44.561Z,1012.47
2017-07-02T00:09:54.470Z,1012.46
2017-07-02T00:11:04.378Z,1012.45
2017-07-02T00:12:14.588Z,1012.47
2017-07-02T00:13:24.798Z,1012.44
2017-07-02T00:14:35.009Z,1012.49
2017-07-02T00:15:45.220Z,1012.46
2017-07-02T00:16:54.521Z,1012.47
2017-07-02T00:18:04.130Z,1012.45
2017-07-02T00:19:14.353Z,1012.47
2017-07-02T00:20:24.571Z,1012.5
2017-07-02T00:21:34.174Z,1012.5
2017-07-02T00:22:44.087Z,1012.5
2017-07-02T00:23:53.997Z,1012.5
2017-07-02T00:25:04.208Z,1012.49
2017-07-02T00:26:14.116Z,1012.48
2017-07-02T00:27:23.747Z,1012.5
2017-07-02T00:28:33.662Z,1012.54
2017-07-02T00:29:43.261Z,1012.58
2017-07-02T00:30:52.863Z,1012.59
2017-07-02T00:32:02.766Z,1012.58
2017-07-02T00:33:12.977Z,1012.62
2017-07-02T00:34:22.877Z,1012.62
2017-07-02T00:35:32.482Z,1012.58
2017-07-02T00:36:42.391Z,1012.61
2017-07-02T00:37:51.370Z,1012.61
2017-07-02T00:39:00.971Z,1012.63
2017-07-02T00:40:10.868Z,1012.62
2017-07-02T00:41:20.776Z,1012.61
2017-07-02T00:42:30.386Z,1012.56
2017-07-02T00:43:40.289Z,1012.61
2017-07-02T00:44:50.195Z,1012.59
2017-07-02T00:46:00.405Z,1012.61
2017-07-02T00:47:10.317Z,1012.63
2017-07-02T00:48:20.535Z,1012.61
2017-07-02T00:49:30.449Z,1012.65
2017-07-02T00:50:40.351Z,1012.62
2017-07-02T00:51:50.572Z,1012.62
2017-07-02T00:53:00.865Z,1012.61
2017-07-02T00:54:10.806Z,1012.62
2017-07-02T00:55:20.717Z,1012.62
2017-07-02T00:56:30.624Z,1012.6
2017-07-02T00:57:40.528Z,1012.61
2017-07-02T00:58:50.743Z,1012.6
2017-07-02T01:00:00.042Z,1012.55
2017-07-02T01:01:09.954Z,1012.56
2017-07-02T01:02:19.863Z,1012.57
2017-07-02T01:03:29.770Z,1012.61
2017-07-02T01:04:39.673Z,1012.58
2017-07-02T01:05:49.271Z,1012.57
2017-07-02T01:06:59.481Z,1012.6
2017-07-02T01:08:09.382Z,1012.62
2017-07-02T01:09:19.033Z,1012.62
2017-07-02T01:10:28.936Z,1012.63
2017-07-02T01:11:39.150Z,1012.61
2017-07-02T01:12:48.758Z,1012.61
2017-07-02T01:13:58.663Z,1012.61
2017-07-02T01:15:08.260Z,1012.6
2017-07-02T01:16:18.470Z,1012.64
2017-07-02T01:17:28.367Z,1012.65
2017-07-02T01:18:38.582Z,1012.63
2017-07-02T01:19:48.492Z,1012.64
2017-07-02T01:20:58.706Z,1012.63
2017-07-02T01:22:08.602Z,1012.64
2017-07-02T01:23:18.826Z,1012.69
2017-07-02T01:24:28.427Z,1012.67
2017-07-02T01:25:38.033Z,1012.68
2017-07-02T01:26:47.630Z,1012.62
2017-07-02T01:27:57.231Z,1012.64
2017-07-02T01:29:07.449Z,1012.69
2017-07-02T01:30:17.373Z,1012.69
2017-07-02T01:31:27.277Z,1012.68
2017-07-02T01:32:36.276Z,1012.67
2017-07-02T01:33:46.498Z,1012.66
2017-07-02T01:34:56.439Z,1012.69
2017-07-02T01:36:06.646Z,1012.7
2017-07-02T01:37:16.549Z,1012.7
2017-07-02T01:38:26.461Z,1012.69
2017-07-02T01:39:36.412Z,1012.67
2017-07-02T01:40:46.309Z,1012.68
2017-07-02T01:41:56.585Z,1012.69
2017-07-02T01:43:06.490Z,1012.68
2017-07-02T01:44:16.390Z,1012.64
2017-07-02T01:45:26.604Z,1012.67
2017-07-02T01:46:36.204Z,1012.65
2017-07-02T01:47:46.411Z,1012.69
2017-07-02T01:48:56.319Z,1012.62
2017-07-02T01:50:06.524Z,1012.64
2017-07-02T01:51:16.129Z,1012.64
2017-07-02T01:52:26.342Z,1012.61
2017-07-02T01:53:36.553Z,1012.61
2017-07-02T01:54:46.462Z,1012.62
2017-07-02T01:55:56.687Z,1012.62
2017-07-02T01:57:06.593Z,1012.6
2017-07-02T01:58:16.184Z,1012.59
2017-07-02T01:59:26.092Z,1012.61
2017-07-02T02:00:36.304Z,1012.64
2017-07-02T02:01:46.516Z,1012.61
2017-07-02T02:02:56.415Z,1012.62
2017-07-02T02:04:06.326Z,1012.62
2017-07-02T02:05:16.228Z,1012.61
2017-07-02T02:06:26.125Z,1012.6
2017-07-02T02:07:35.112Z,1012.6
2017-07-02T02:08:45.320Z,1012.6
2017-07-02T02:09:55.228Z,1012.59
2017-07-02T02:11:05.131Z,1012.59
2017-07-02T02:12:15.031Z,1012.63
2017-07-02T02:13:24.639Z,1012.62
2017-07-02T02:14:34.850Z,1012.62
2017-07-02T02:15:45.133Z,1012.6
2017-07-02T02:16:55.039Z,1012.57
2017-07-02T02:18:05.248Z,1012.57
2017-07-02T02:19:15.166Z,1012.56
2017-07-02T02:20:24.148Z,1012.6
2017-07-02T02:21:34.355Z,1012.61
2017-07-02T02:22:44.566Z,1012.62
2017-07-02T02:23:54.468Z,1012.63
2017-07-02T02:25:04.737Z,1012.6
2017-07-02T02:26:14.961Z,1012.62
2017-07-02T02:27:24.864Z,1012.63
2017-07-02T02:28:34.771Z,1012.61
2017-07-02T02:29:44.691Z,1012.66
2017-07-02T02:30:54.308Z,1012.65
2017-07-02T02:32:03.914Z,1012.66
2017-07-02T02:33:14.127Z,1012.65
2017-07-02T02:34:23.733Z,1012.6
2017-07-02T02:35:33.947Z,1012.62
2017-07-02T02:37:52.647Z,1012.55
2017-07-02T02:39:02.547Z,1012.58
2017-07-02T02:40:12.758Z,1012.6
2017-07-02T02:41:22.367Z,1012.59
2017-07-02T02:42:31.656Z,1012.61
2017-07-02T02:43:41.619Z,1012.61
2017-07-02T02:44:51.820Z,1012.57
2017-07-02T02:46:01.721Z,1012.55
2017-07-02T02:47:11.021Z,1012.52
2017-07-02T02:48:20.635Z,1012.52
2017-07-02T02:49:30.045Z,1012.5
2017-07-02T02:50:40.258Z,1012.5
2017-07-02T02:51:50.479Z,1012.5
2017-07-02T02:53:00.388Z,1012.52
2017-07-02T02:54:10.307Z,1012.56
2017-07-02T02:55:20.261Z,1012.62
2017-07-02T02:56:30.467Z,1012.64
2017-07-02T02:57:40.665Z,1012.64
2017-07-02T02:58:50.879Z,1012.64
2017-07-02T03:00:00.481Z,1012.62
2017-07-02T03:01:10.093Z,1012.61
2017-07-02T03:02:20.013Z,1012.59
2017-07-02T03:03:30.237Z,1012.6
2017-07-02T03:04:40.437Z,1012.61
2017-07-02T03:05:50.652Z,1012.64
2017-07-02T03:07:00.713Z,1012.65
2017-07-02T03:08:10.650Z,1012.63
2017-07-02T03:09:20.547Z,1012.66
2017-07-02T03:10:30.455Z,1012.68
2017-07-02T03:11:40.664Z,1012.68
2017-07-02T03:12:50.717Z,1012.72
2017-07-02T03:14:00.658Z,1012.7
2017-07-02T03:15:10.880Z,1012.71
2017-07-02T03:16:21.092Z,1012.73
2017-07-02T03:17:31.304Z,1012.75
2017-07-02T03:18:40.907Z,1012.77
2017-07-02T03:19:50.820Z,1012.73
2017-07-02T03:21:01.030Z,1012.72
2017-07-02T03:22:11.299Z,1012.75
2017-07-02T03:23:21.504Z,1012.78
2017-07-02T03:24:31.443Z,1012.77
2017-07-02T03:25:42.080Z,1012.81
2017-07-02T03:26:52.288Z,1012.82
2017-07-02T03:28:02.492Z,1012.79
2017-07-02T03:29:12.387Z,1012.78
2017-07-02T03:30:22.130Z,1012.78
2017-07-02T03:31:32.025Z,1012.77
2017-07-02T03:32:41.939Z,1012.78
2017-07-02T03:33:52.153Z,1012.81
2017-07-02T03:35:01.443Z,1012.77
2017-07-02T03:36:11.147Z,1012.79
2017-07-02T03:37:21.052Z,1012.77
2017-07-02T03:38:31.264Z,1012.83
2017-07-02T03:39:41.478Z,1012.85
2017-07-02T03:40:51.701Z,1012.9
2017-07-02T03:42:01.963Z,1012.87
2017-07-02T03:43:12.180Z,1012.9
2017-07-02T03:44:21.836Z,1012.87
2017-07-02T03:45:31.445Z,1012.8
2017-07-02T03:46:41.051Z,1012.81
2017-07-02T03:47:50.951Z,1012.84
2017-07-02T03:49:00.568Z,1012.88
2017-07-02T03:50:10.486Z,1012.89
2017-07-02T03:51:20.094Z,1012.9
2017-07-02T03:52:30.312Z,1012.85
2017-07-02T03:53:40.628Z,1012.87
2017-07-02T03:54:50.840Z,1012.9
2017-07-02T03:56:00.740Z,1012.88
2017-07-02T03:57:10.666Z,1012.88
2017-07-02T03:58:20.874Z,1012.87
2017-07-02T03:59:31.126Z,1012.85
2017-07-02T04:00:41.037Z,1012.92
2017-07-02T04:01:51.250Z,1012.89
2017-07-02T04:03:00.552Z,1012.89
2017-07-02T04:04:10.468Z,1012.86
2017-07-02T04:05:20.170Z,1012.87
2017-07-02T04:06:29.757Z,1012.87
2017-07-02T04:07:39.881Z,1012.86
2017-07-02T04:08:50.096Z,1012.87
2017-07-02T04:09:59.996Z,1012.88
2017-07-02T04:11:09.951Z,1012.9
2017-07-02T04:12:19.547Z,1012.92
2017-07-02T04:13:29.144Z,1012.94
2017-07-02T04:14:39.055Z,1012.96
2017-07-02T04:15:48.973Z,1012.97
2017-07-02T04:16:58.724Z,1012.96
2017-07-02T04:18:08.317Z,1012.93
2017-07-02T04:19:18.222Z,1012.95
2017-07-02T04:20:27.826Z,1012.91
2017-07-02T04:21:37.428Z,1012.91
2017-07-02T04:22:47.788Z,1012.91
2017-07-02T04:23:57.095Z,1012.95
2017-07-02T04:25:06.076Z,1012.89
2017-07-02T04:26:15.681Z,1012.9
2017-07-02T04:27:25.886Z,1012.93
2017-07-02T04:28:35.952Z,1012.91
2017-07-02T04:29:45.572Z,1012.9
2017-07-02T04:30:55.482Z,1012.88
2017-07-02T04:32:05.382Z,1012.89
2017-07-02T04:33:15.286Z,1012.89
2017-07-02T04:34:25.875Z,1012.94
2017-07-02T04:35:35.790Z,1012.89
2017-07-02T04:36:45.735Z,1012.88
2017-07-02T04:37:55.945Z,1012.86
2017-07-02T04:39:06.179Z,1012.9
2017-07-02T04:40:16.137Z,1012.87
2017-07-02T04:41:26.341Z,1012.88
2017-07-02T04:42:36.236Z,1012.9
2017-07-02T04:43:46.441Z,1012.87
2017-07-02T04:44:55.755Z,1012.91
2017-07-02T04:46:05.954Z,1012.89
2017-07-02T04:47:15.556Z,1012.92
2017-07-02T04:48:25.459Z,1012.89
2017-07-02T04:49:35.359Z,1012.92
2017-07-02T04:50:45.274Z,1012.91
2017-07-02T04:51:55.296Z,1012.88
2017-07-02T04:53:05.271Z,1012.92
2017-07-02T04:54:15.174Z,1012.9
2017-07-02T04:55:24.770Z,1012.88
2017-07-02T04:56:34.677Z,1012.86
2017-07-02T04:57:43.816Z,1012.88
2017-07-02T04:58:54.018Z,1012.9
2017-07-02T05:00:04.229Z,1012.88
2017-07-02T05:01:13.834Z,1012.91
2017-07-02T05:02:23.737Z,1012.89
2017-07-02T05:03:33.625Z,1012.92
2017-07-02T05:04:43.840Z,1012.9
2017-07-02T05:05:53.446Z,1012.92
2017-07-02T05:07:03.344Z,1012.92
2017-07-02T05:08:13.269Z,1012.95
2017-07-02T05:09:22.862Z,1012.92
2017-07-02T05:10:33.079Z,1012.97
2017-07-02T05:11:42.988Z,1012.92
2017-07-02T05:12:52.897Z,1012.99
2017-07-02T05:14:02.809Z,1012.99
2017-07-02T05:15:12.417Z,1013.02
2017-07-02T05:16:22.655Z,1013
2017-07-02T05:17:32.567Z,1012.98
2017-07-02T05:18:42.816Z,1012.99
2017-07-02T05:19:53.036Z,1013
2017-07-02T05:21:03.042Z,1013.03
2017-07-02T05:22:13.243Z,1012.99
2017-07-02T05:23:22.831Z,1013.01
2017-07-02T05:24:33.051Z,1013.03
2017-07-02T05:25:42.650Z,1013.06
2017-07-02T05:26:52.402Z,1013.03
2017-07-02T05:28:02.607Z,1013.08
2017-07-02T05:29:12.565Z,1013.05
2017-07-02T05:30:22.475Z,1013.03
2017-07-02T05:31:32.694Z,1013
2017-07-02T05:32:43.006Z,1012.99
2017-07-02T05:33:53.209Z,1013
2017-07-02T05:35:02.874Z,1013.01
2017-07-02T05:36:12.779Z,1012.98
2017-07-02T05:37:22.372Z,1013.01
2017-07-02T05:38:32.275Z,1013.01
2017-07-02T05:39:42.479Z,1012.99
2017-07-02T05:40:52.686Z,1012.98
2017-07-02T05:42:02.584Z,1012.98
2017-07-02T05:43:12.496Z,1013.01
2017-07-02T05:44:22.756Z,1012.95
2017-07-02T05:45:32.369Z,1013
2017-07-02T05:46:42.583Z,1013
2017-07-02T05:47:52.190Z,1013.01
2017-07-02T05:49:02.418Z,1013.02
2017-07-02T05:50:12.168Z,1013
2017-07-02T05:51:22.385Z,1012.99
2017-07-02T05:52:32.287Z,1012.99
2017-07-02T05:53:42.208Z,1012.99
2017-07-02T05:54:51.818Z,1013.01
2017-07-02T05:56:01.415Z,1013.03
2017-07-02T05:57:11.326Z,1013.04
2017-07-02T05:58:20.932Z,1013.01
2017-07-02T05:59:31.154Z,1013
2017-07-02T06:00:41.363Z,1012.98
2017-07-02T06:01:50.973Z,1013
2017-07-02T06:03:01.185Z,1013.04
2017-07-02T06:04:10.478Z,1013.02
2017-07-02T06:05:20.401Z,1013.03
2017-07-02T06:06:30.409Z,1013.02
2017-07-02T06:07:40.789Z,1012.99
2017-07-02T06:08:51.430Z,1013
2017-07-02T06:10:02.036Z,1012.99
2017-07-02T06:11:11.994Z,1013.09
2017-07-02T06:12:21.372Z,1013.09
2017-07-02T06:13:31.765Z,1013.06
2017-07-02T06:14:42.363Z,1013.04
2017-07-02T06:15:52.341Z,1013.05
2017-07-02T06:17:02.674Z,1013.08
2017-07-02T06:18:12.587Z,1013.09
2017-07-02T06:19:22.615Z,1013.11
2017-07-02T06:20:32.836Z,1013.14
2017-07-02T06:21:43.053Z,1013.15
2017-07-02T06:22:52.988Z,1013.17
2017-07-02T06:24:02.963Z,1013.13
2017-07-02T06:25:13.031Z,1013.13
2017-07-02T06:26:22.943Z,1013.12
2017-07-02T06:27:32.853Z,1013.11
2017-07-02T06:28:42.765Z,1013.13
2017-07-02T06:29:52.990Z,1013.14
2017-07-02T06:31:02.908Z,1013.17
2017-07-02T06:32:12.199Z,1013.16
2017-07-02T06:33:22.108Z,1013.19
2017-07-02T06:34:32.029Z,1013.19
2017-07-02T06:35:41.935Z,1013.2
2017-07-02T06:36:51.891Z,1013.23
2017-07-02T06:38:01.491Z,1013.3
2017-07-02T06:39:11.096Z,1013.31
2017-07-02T06:40:21.202Z,1013.32
2017-07-02T06:41:31.124Z,1013.33
2017-07-02T06:42:41.321Z,1013.37
2017-07-02T06:43:50.912Z,1013.38
2017-07-02T06:45:00.820Z,1013.39
2017-07-02T06:46:10.715Z,1013.38
2017-07-02T06:47:20.614Z,1013.35
2017-07-02T06:48:29.955Z,1013.42
2017-07-02T06:49:40.166Z,1013.4
2017-07-02T06:50:50.376Z,1013.41
2017-07-02T06:52:00.595Z,1013.34
2017-07-02T06:53:10.808Z,1013.28
2017-07-02T06:54:20.704Z,1013.31
2017-07-02T06:55:30.614Z,1013.34
2017-07-02T06:56:40.236Z,1013.34
2017-07-02T06:57:50.905Z,1013.39
2017-07-02T06:59:02.218Z,1013.28
2017-07-02T07:00:11.830Z,1013.34
2017-07-02T07:01:21.419Z,1013.36
2017-07-02T07:02:31.644Z,1013.35
2017-07-02T07:03:41.549Z,1013.38
2017-07-02T07:04:51.755Z,1013.38
2017-07-02T07:06:01.753Z,1013.32
2017-07-02T07:07:11.961Z,1013.33
2017-07-02T07:08:21.551Z,1013.31
2017-07-02T07:09:31.444Z,1013.38
2017-07-02T07:10:41.655Z,1013.37
2017-07-02T07:11:51.718Z,1013.36
2017-07-02T07:13:01.316Z,1013.37
2017-07-02T07:14:11.223Z,1013.39
2017-07-02T07:15:20.835Z,1013.46
2017-07-02T07:16:30.141Z,1013.45
2017-07-02T07:17:40.057Z,1013.46
2017-07-02T07:18:49.667Z,1013.5
2017-07-02T07:19:59.898Z,1013.49
2017-07-02T07:21:09.576Z,1013.47
2017-07-02T07:22:19.199Z,1013.46
2017-07-02T07:23:29.128Z,1013.41
2017-07-02T07:24:40.354Z,1013.43
2017-07-02T07:25:49.968Z,1013.46
2017-07-02T07:26:59.674Z,1013.46
2017-07-02T07:28:09.658Z,1013.46
2017-07-02T07:29:20.120Z,1013.41
2017-07-02T07:30:30.549Z,1013.45
2017-07-02T07:31:41.979Z,1013.44
2017-07-02T07:32:52.202Z,1013.42
2017-07-02T07:34:02.126Z,1013.45
2017-07-02T07:35:12.060Z,1013.47
2017-07-02T07:36:22.271Z,1013.51
2017-07-02T07:37:32.174Z,1013.46
2017-07-02T07:38:42.400Z,1013.48
2017-07-02T07:39:52.063Z,1013.49
2017-07-02T07:41:02.275Z,1013.5
2017-07-02T07:42:12.188Z,1013.51
2017-07-02T07:43:22.102Z,1013.51
2017-07-02T07:44:31.769Z,1013.53
2017-07-02T07:45:41.684Z,1013.46
2017-07-02T07:46:52.045Z,1013.5
2017-07-02T07:48:02.268Z,1013.5
2017-07-02T07:49:12.201Z,1013.47
2017-07-02T07:50:21.798Z,1013.52
2017-07-02T07:51:31.407Z,1013.46
2017-07-02T07:52:40.855Z,1013.54
2017-07-02T07:53:50.773Z,1013.49
2017-07-02T07:55:00.683Z,1013.5
2017-07-02T07:56:10.290Z,1013.47
2017-07-02T07:57:20.513Z,1013.44
2017-07-02T07:58:30.570Z,1013.47
2017-07-02T07:59:40.852Z,1013.58
2017-07-02T08:00:50.762Z,1013.54
2017-07-02T08:02:00.374Z,1013.56
2017-07-02T08:03:10.591Z,1013.61
2017-07-02T08:04:20.800Z,1013.65
2017-07-02T08:05:31.016Z,1013.65
2017-07-02T08:06:41.239Z,1013.65
2017-07-02T08:07:51.136Z,1013.66
2017-07-02T08:09:01.050Z,1013.67
2017-07-02T08:10:11.403Z,1013.59
2017-07-02T08:11:21.321Z,1013.62
2017-07-02T08:12:31.226Z,1013.6
2017-07-02T08:13:41.126Z,1013.61
2017-07-02T08:14:51.332Z,1013.67
2017-07-02T08:16:01.300Z,1013.64
2017-07-02T08:17:11.204Z,1013.65
2017-07-02T08:18:20.797Z,1013.68
2017-07-02T08:19:30.392Z,1013.73
2017-07-02T08:20:40.308Z,1013.73
2017-07-02T08:21:49.987Z,1013.78
2017-07-02T08:22:59.583Z,1013.8
2017-07-02T08:24:09.535Z,1013.8
2017-07-02T08:25:19.159Z,1013.81
2017-07-02T08:26:29.088Z,1013.79
2017-07-02T08:27:39.364Z,1013.79
2017-07-02T08:28:49.272Z,1013.84
2017-07-02T08:29:59.177Z,1013.81
2017-07-02T08:31:09.130Z,1013.82
2017-07-02T08:32:19.432Z,1013.83
2017-07-02T08:33:30.051Z,1013.84
2017-07-02T08:34:40.263Z,1013.85
2017-07-02T08:35:50.501Z,1013.85
2017-07-02T08:37:00.402Z,1013.88
2017-07-02T08:38:11.378Z,1013.84
2017-07-02T08:39:21.379Z,1013.84
2017-07-02T08:40:30.998Z,1013.81
2017-07-02T08:41:41.393Z,1013.8
2017-07-02T08:42:51.357Z,1013.8
2017-07-02T08:44:01.582Z,1013.85
2017-07-02T08:45:11.653Z,1013.84
2017-07-02T08:46:21.561Z,1013.91
2017-07-02T08:47:31.471Z,1013.87
2017-07-02T08:48:41.691Z,1013.89
2017-07-02T08:49:51.930Z,1013.91
2017-07-02T08:51:01.620Z,1013.92
2017-07-02T08:52:11.530Z,1013.92
2017-07-02T08:53:21.796Z,1013.88
2017-07-02T08:54:31.708Z,1013.88
2017-07-02T08:55:41.326Z,1013.94
2017-07-02T08:56:51.544Z,1013.94
2017-07-02T08:58:05.099Z,1013.93
2017-07-02T08:59:16.473Z,1013.93
2017-07-02T09:00:29.333Z,1013.98
2017-07-02T09:01:40.021Z,1013.95
2017-07-02T09:02:51.704Z,1013.95
2017-07-02T09:04:04.284Z,1013.97
2017-07-02T09:05:15.595Z,1014
2017-07-02T09:06:26.619Z,1013.97
2017-07-02T09:07:37.705Z,1013.94
2017-07-02T09:08:50.340Z,1013.95
2017-07-02T09:10:00.945Z,1014.01
2017-07-02T09:11:11.876Z,1014
2017-07-02T09:12:21.813Z,1014.02
2017-07-02T09:13:32.176Z,1014.03
2017-07-02T09:14:42.097Z,1014.05
2017-07-02T09:15:52.023Z,1014.05
2017-07-02T09:17:01.929Z,1014.02
2017-07-02T09:18:11.537Z,1013.96
2017-07-02T09:19:21.742Z,1013.99
2017-07-02T09:20:31.663Z,1014.06
2017-07-02T09:21:41.295Z,1014.01
2017-07-02T09:22:50.904Z,1014
2017-07-02T09:24:00.828Z,1014.04
2017-07-02T09:25:10.435Z,1014.06
2017-07-02T09:26:20.027Z,1014.06
2017-07-02T09:27:30.245Z,1014.05
2017-07-02T09:28:39.845Z,1014.05
2017-07-02T09:29:49.809Z,1014.05
2017-07-02T09:30:59.523Z,1014.07
2017-07-02T09:32:09.473Z,1014.04
2017-07-02T09:33:19.414Z,1014.1
2017-07-02T09:34:29.318Z,1014.08
2017-07-02T09:35:39.242Z,1014.06
2017-07-02T09:36:49.017Z,1014.11
2017-07-02T09:37:59.240Z,1014.1
2017-07-02T09:39:09.177Z,1014.08
2017-07-02T09:40:18.210Z,1014.13
2017-07-02T09:41:28.136Z,1014.14
2017-07-02T09:42:38.464Z,1014.13
2017-07-02T09:43:47.764Z,1014.14
2017-07-02T09:44:57.698Z,1014.15
2017-07-02T09:46:07.608Z,1014.18
2017-07-02T09:47:17.843Z,1014.21
2017-07-02T09:48:28.096Z,1014.23
2017-07-02T09:49:37.693Z,1014.19
2017-07-02T09:50:47.299Z,1014.25
2017-07-02T09:51:56.894Z,1014.25
2017-07-02T09:53:06.794Z,1014.27
2017-07-02T09:54:16.260Z,1014.26
2017-07-02T09:55:26.183Z,1014.23
2017-07-02T09:56:36.126Z,1014.24
2017-07-02T09:57:46.055Z,1014.28
2017-07-02T09:58:55.997Z,1014.26
2017-07-02T10:00:05.598Z,1014.31
2017-07-02T10:01:15.507Z,1014.32
2017-07-02T10:02:25.716Z,1014.31
2017-07-02T10:03:35.925Z,1014.3
2017-07-02T10:04:45.555Z,1014.23
2017-07-02T10:05:55.284Z,1014.31
2017-07-02T10:07:05.533Z,1014.31
2017-07-02T10:08:15.128Z,1014.28
2017-07-02T10:09:25.055Z,1014.33
2017-07-02T10:10:34.952Z,1014.35
2017-07-02T10:11:44.863Z,1014.32
2017-07-02T10:12:54.772Z,1014.35
2017-07-02T10:14:04.762Z,1014.35
2017-07-02T10:15:14.367Z,1014.36
2017-07-02T10:16:23.986Z,1014.33
2017-07-02T10:17:33.475Z,1014.36
2017-07-02T10:18:43.698Z,1014.36
2017-07-02T10:19:53.285Z,1014.36
2017-07-02T10:21:02.888Z,1014.35
2017-07-02T10:22:13.153Z,1014.38
2017-07-02T10:23:23.409Z,1014.34
2017-07-02T10:24:33.313Z,1014.36
2017-07-02T10:25:43.233Z,1014.38
2017-07-02T10:26:52.854Z,1014.41
2017-07-02T10:28:03.110Z,1014.36
2017-07-02T10:29:12.698Z,1014.4
2017-07-02T10:30:22.935Z,1014.43
2017-07-02T10:31:33.155Z,1014.38
2017-07-02T10:32:42.755Z,1014.35
2017-07-02T10:33:52.662Z,1014.38
2017-07-02T10:35:02.639Z,1014.35
2017-07-02T10:36:12.559Z,1014.37
2017-07-02T10:37:21.859Z,1014.33
2017-07-02T10:38:32.098Z,1014.35
2017-07-02T10:39:42.041Z,1014.37
2017-07-02T10:40:52.246Z,1014.39
2017-07-02T10:42:02.158Z,1014.41
2017-07-02T10:43:12.062Z,1014.35
2017-07-02T10:44:21.983Z,1014.35
2017-07-02T10:45:31.582Z,1014.35
2017-07-02T10:46:41.284Z,1014.36
2017-07-02T10:47:50.901Z,1014.36
2017-07-02T10:49:01.111Z,1014.33
2017-07-02T10:50:10.109Z,1014.33
2017-07-02T10:51:20.314Z,1014.34
2017-07-02T10:52:30.233Z,1014.37
2017-07-02T10:53:40.147Z,1014.38
2017-07-02T10:54:50.417Z,1014.37
2017-07-02T10:56:00.623Z,1014.37
2017-07-02T10:57:10.542Z,1014.4
2017-07-02T10:58:19.854Z,1014.43
2017-07-02T10:59:30.062Z,1014.46
2017-07-02T11:00:39.660Z,1014.46
2017-07-02T11:01:49.266Z,1014.47
2017-07-02T11:02:59.493Z,1014.49
2017-07-02T11:04:09.548Z,1014.51
2017-07-02T11:05:19.475Z,1014.56
2017-07-02T11:06:29.368Z,1014.58
2017-07-02T11:07:39.010Z,1014.53
2017-07-02T11:08:48.623Z,1014.55
2017-07-02T11:09:58.896Z,1014.55
2017-07-02T11:11:09.115Z,1014.58
2017-07-02T11:12:19.029Z,1014.59
2017-07-02T11:13:28.629Z,1014.61
2017-07-02T11:14:38.542Z,1014.58
2017-07-02T11:15:48.913Z,1014.57
2017-07-02T11:16:59.145Z,1014.59
2017-07-02T11:18:08.791Z,1014.59
2017-07-02T11:19:18.384Z,1014.58
2017-07-02T11:20:28.289Z,1014.59
2017-07-02T11:21:38.504Z,1014.56
2017-07-02T11:22:48.695Z,1014.58
2017-07-02T11:23:58.311Z,1014.56
2017-07-02T11:25:08.233Z,1014.6
2017-07-02T11:26:17.842Z,1014.59
2017-07-02T11:27:27.896Z,1014.55
2017-07-02T11:28:37.509Z,1014.59
2017-07-02T11:29:47.720Z,1014.56
2017-07-02T11:30:57.325Z,1014.53
2017-07-02T11:32:06.924Z,1014.58
2017-07-02T11:33:17.130Z,1014.57
2017-07-02T11:34:27.343Z,1014.63
2017-07-02T11:35:36.629Z,1014.62
2017-07-02T11:36:46.531Z,1014.6
2017-07-02T11:37:56.757Z,1014.61
2017-07-02T11:39:06.815Z,1014.56
2017-07-02T11:40:16.134Z,1014.59
2017-07-02T11:41:26.380Z,1014.6
2017-07-02T11:42:35.675Z,1014.64
2017-07-02T11:43:45.601Z,1014.6
2017-07-02T11:44:54.947Z,1014.61
2017-07-02T11:46:05.168Z,1014.65
2017-07-02T11:47:15.396Z,1014.65
2017-07-02T11:48:24.993Z,1014.66
2017-07-02T11:49:34.906Z,1014.65
2017-07-02T11:50:44.987Z,1014.63
2017-07-02T11:51:55.210Z,1014.64
2017-07-02T11:53:05.117Z,1014.63
2017-07-02T11:54:15.339Z,1014.61
2017-07-02T11:55:24.633Z,1014.64
2017-07-02T11:56:34.641Z,1014.59
2017-07-02T11:57:44.227Z,1014.6
2017-07-02T11:58:54.447Z,1014.59
2017-07-02T12:00:04.366Z,1014.6
2017-07-02T12:01:13.660Z,1014.61
2017-07-02T12:02:23.015Z,1014.57
2017-07-02T12:03:32.936Z,1014.57
2017-07-02T12:04:42.840Z,1014.59
2017-07-02T12:05:52.735Z,1014.61
2017-07-02T12:07:02.950Z,1014.64
2017-07-02T12:08:12.911Z,1014.58
2017-07-02T12:09:23.157Z,1014.64
2017-07-02T12:10:33.076Z,1014.59
2017-07-02T12:11:42.997Z,1014.58
2017-07-02T12:12:52.902Z,1014.59
2017-07-02T12:14:02.649Z,1014.53
2017-07-02T12:15:12.869Z,1014.57
2017-07-02T12:16:22.478Z,1014.58
2017-07-02T12:17:32.725Z,1014.61
2017-07-02T12:18:42.027Z,1014.59
2017-07-02T12:19:51.014Z,1014.61
2017-07-02T12:21:00.911Z,1014.57
2017-07-02T12:22:10.839Z,1014.6
2017-07-02T12:23:20.759Z,1014.55
2017-07-02T12:24:30.985Z,1014.6
2017-07-02T12:25:41.052Z,1014.61
2017-07-02T12:26:50.953Z,1014.59
2017-07-02T12:28:00.868Z,1014.61
2017-07-02T12:29:10.459Z,1014.65
2017-07-02T12:30:20.085Z,1014.68
2017-07-02T12:31:29.979Z,1014.65
2017-07-02T12:32:39.277Z,1014.58
2017-07-02T12:33:49.187Z,1014.62
2017-07-02T12:34:58.472Z,1014.61
2017-07-02T12:36:07.766Z,1014.61
2017-07-02T12:37:17.712Z,1014.63
2017-07-02T12:38:27.630Z,1014.63
2017-07-02T12:39:37.218Z,1014.64
2017-07-02T12:40:47.141Z,1014.63
2017-07-02T12:41:56.748Z,1014.67
2017-07-02T12:43:06.458Z,1014.64
2017-07-02T12:44:16.381Z,1014.62
2017-07-02T12:45:25.991Z,1014.68
2017-07-02T12:46:35.601Z,1014.68
2017-07-02T12:47:45.527Z,1014.72
2017-07-02T12:48:55.244Z,1014.65
2017-07-02T12:50:05.482Z,1014.67
2017-07-02T12:51:15.394Z,1014.66
2017-07-02T12:52:25.627Z,1014.67
2017-07-02T12:53:35.550Z,1014.64
2017-07-02T12:54:45.149Z,1014.63
2017-07-02T12:55:55.384Z,1014.65
2017-07-02T12:57:05.864Z,1014.65
2017-07-02T12:58:15.780Z,1014.63
2017-07-02T12:59:26.075Z,1014.61
2017-07-02T13:00:36.098Z,1014.64
2017-07-02T13:01:45.712Z,1014.68
2017-07-02T13:02:55.928Z,1014.69
2017-07-02T13:04:05.837Z,1014.73
2017-07-02T13:05:15.756Z,1014.75
2017-07-02T13:06:25.993Z,1014.74
2017-07-02T13:07:35.906Z,1014.75
2017-07-02T13:08:46.137Z,1014.77
2017-07-02T13:09:56.051Z,1014.77
2017-07-02T13:11:05.975Z,1014.75
2017-07-02T13:12:16.345Z,1014.8
2017-07-02T13:13:26.253Z,1014.79
2017-07-02T13:14:36.158Z,1014.81
2017-07-02T13:15:45.751Z,1014.82
2017-07-02T13:16:55.978Z,1014.8
2017-07-02T13:18:05.993Z,1014.83
2017-07-02T13:19:16.203Z,1014.79
2017-07-02T13:20:26.427Z,1014.83
2017-07-02T13:21:36.660Z,1014.82
2017-07-02T13:22:46.563Z,1014.8
2017-07-02T13:23:56.323Z,1014.83
2017-07-02T13:25:05.933Z,1014.82
2017-07-02T13:26:15.862Z,1014.89
2017-07-02T13:27:25.788Z,1014.9
2017-07-02T13:28:35.387Z,1014.89
2017-07-02T13:29:44.993Z,1014.88
2017-07-02T13:30:54.906Z,1014.91
2017-07-02T13:32:04.520Z,1014.89
2017-07-02T13:33:14.432Z,1014.86
2017-07-02T13:34:24.643Z,1014.93
2017-07-02T13:35:34.706Z,1014.96
2017-07-02T13:36:44.619Z,1014.96
2017-07-02T13:37:54.528Z,1015.03
2017-07-02T13:39:04.155Z,1015.02
2017-07-02T13:40:13.766Z,1015.05
2017-07-02T13:41:23.225Z,1015
2017-07-02T13:42:32.840Z,1015.07
2017-07-02T13:43:42.457Z,1015.06
2017-07-02T13:44:52.751Z,1015.12
2017-07-02T13:46:02.967Z,1015.08
2017-07-02T13:47:13.294Z,1015.1
2017-07-02T13:48:22.896Z,1015.13
2017-07-02T13:49:32.488Z,1015.09
2017-07-02T13:50:41.836Z,1015.16
2017-07-02T13:51:51.747Z,1015.15
2017-07-02T13:53:02.015Z,1015.11
2017-07-02T13:54:12.239Z,1015.17
2017-07-02T13:55:22.475Z,1015.19
2017-07-02T13:56:32.395Z,1015.22
2017-07-02T13:57:42.303Z,1015.22
2017-07-02T13:58:52.673Z,1015.29
2017-07-02T14:00:02.591Z,1015.22
2017-07-02T14:01:13.188Z,1015.21
2017-07-02T14:02:22.801Z,1015.24
2017-07-02T14:03:32.733Z,1015.28
2017-07-02T14:04:42.954Z,1015.25
2017-07-02T14:05:52.253Z,1015.26
2017-07-02T14:07:02.162Z,1015.28
2017-07-02T14:08:11.780Z,1015.27
2017-07-02T14:09:21.700Z,1015.25
2017-07-02T14:10:31.703Z,1015.28
2017-07-02T14:11:41.615Z,1015.29