createdAt,value
2019-03-30T00:04:50.913Z,83.15
2019-03-30T00:09:47.220Z,81.32
2019-03-30T00:14:43.238Z,83.01
2019-03-30T00:19:40.092Z,83.66
2019-03-30T00:24:36.743Z,83.92
2019-03-30T00:29:32.675Z,84.89
2019-03-30T00:34:28.592Z,84.86
2019-03-30T00:39:24.509Z,83.62
2019-03-30T00:44:20.421Z,84.82
2019-03-30T00:49:16.331Z,86.08
2019-03-30T00:54:15.912Z,87.11
2019-03-30T00:59:11.933Z,87.56
2019-03-30T01:04:07.842Z,87.88
2019-03-30T01:09:05.502Z,87.10
2019-03-30T01:14:01.415Z,87.61
2019-03-30T01:18:57.351Z,87.24
2019-03-30T01:23:53.941Z,87.61
2019-03-30T01:28:49.878Z,87.16
2019-03-30T01:33:45.786Z,87.88
2019-03-30T01:38:41.695Z,86.52
2019-03-30T01:43:37.608Z,86.40
2019-03-30T01:48:33.578Z,87.31
2019-03-30T01:53:29.457Z,88.13
2019-03-30T01:58:25.395Z,88.62
2019-03-30T02:03:21.305Z,88.90
2019-03-30T02:08:17.218Z,88.96
2019-03-30T02:13:13.150Z,89.08
2019-03-30T02:18:09.161Z,89.19
2019-03-30T02:23:05.276Z,89.31
2019-03-30T02:28:01.187Z,89.15
2019-03-30T02:32:57.199Z,89.32
2019-03-30T02:37:53.111Z,89.49
2019-03-30T02:42:49.027Z,89.48
2019-03-30T02:47:44.946Z,89.11
2019-03-30T02:52:40.876Z,89.12
2019-03-30T02:57:36.813Z,88.59
2019-03-30T03:02:32.807Z,87.40
2019-03-30T03:07:28.729Z,87.13
2019-03-30T03:12:24.641Z,87.67
2019-03-30T03:17:20.561Z,87.30
2019-03-30T03:22:16.488Z,88.24
2019-03-30T03:27:12.371Z,87.75
2019-03-30T03:32:08.309Z,88.46
2019-03-30T03:37:04.260Z,89.03
2019-03-30T03:42:00.259Z,88.88
2019-03-30T03:46:56.190Z,87.83
2019-03-30T03:51:52.179Z,87.70
2019-03-30T03:56:48.219Z,88.12
2019-03-30T04:01:45.564Z,89.29
2019-03-30T04:06:43.398Z,89.83
2019-03-30T04:11:39.409Z,89.04
2019-03-30T04:16:35.322Z,89.17
2019-03-30T04:21:43.859Z,89.75
2019-03-30T04:26:29.135Z,90.01
2019-03-30T04:31:25.062Z,90.40
2019-03-30T04:36:21.025Z,89.13
2019-03-30T04:41:16.918Z,88.44
2019-03-30T04:46:12.927Z,88.88
2019-03-30T04:51:08.851Z,89.43
2019-03-30T04:56:04.908Z,89.56
2019-03-30T05:01:00.860Z,87.98
2019-03-30T05:05:56.785Z,89.58
2019-03-30T05:10:52.698Z,89.83
2019-03-30T05:15:48.715Z,88.70
2019-03-30T05:20:44.623Z,88.69
2019-03-30T05:25:40.885Z,89.50
2019-03-30T05:30:38.201Z,88.30
2019-03-30T05:35:34.975Z,87.40
2019-03-30T05:40:31.235Z,80.54
2019-03-30T05:45:27.194Z,75.02
2019-03-30T05:50:23.102Z,69.42
2019-03-30T05:55:19.018Z,67.56
2019-03-30T06:00:17.236Z,62.09
2019-03-30T06:05:13.279Z,57.91
2019-03-30T06:10:09.498Z,58.21
2019-03-30T06:15:12.431Z,57.47
2019-03-30T06:20:11.460Z,57.13
2019-03-30T06:25:09.378Z,53.50
2019-03-30T06:30:17.964Z,53.68
2019-03-30T06:35:14.063Z,54.10
2019-03-30T06:40:12.043Z,56.91
2019-03-30T06:45:11.393Z,59.21
2019-03-30T06:50:11.415Z,60.19
2019-03-30T06:55:09.607Z,61.56
2019-03-30T07:00:09.202Z,62.85
2019-03-30T07:05:09.580Z,62.65
2019-03-30T07:10:06.194Z,61.51
2019-03-30T07:15:02.827Z,61.29
2019-03-30T07:20:00.959Z,61.35
2019-03-30T07:24:57.503Z,61.08
2019-03-30T07:29:53.632Z,60.91
2019-03-30T07:34:51.465Z,59.77
2019-03-30T07:39:48.571Z,59.39
2019-03-30T07:44:44.602Z,58.44
2019-03-30T07:49:40.531Z,58.69
2019-03-30T07:54:38.051Z,57.10
2019-03-30T07:59:33.951Z,57.12
2019-03-30T08:04:29.865Z,56.81
2019-03-30T08:09:25.873Z,56.45
2019-03-30T08:14:21.786Z,56.16
2019-03-30T08:19:17.697Z,55.19
2019-03-30T08:24:15.740Z,55.73
2019-03-30T08:29:14.807Z,54.50
2019-03-30T08:34:10.806Z,54.66
2019-03-30T08:39:06.714Z,55.68
2019-03-30T08:44:02.755Z,55.90
2019-03-30T08:48:58.667Z,54.29
2019-03-30T08:53:55.186Z,52.56
2019-03-30T08:58:51.227Z,56.09
2019-03-30T09:03:50.351Z,53.86
2019-03-30T09:08:46.257Z,55.46
2019-03-30T09:13:42.410Z,52.96
2019-03-30T09:18:38.356Z,51.90
2019-03-30T09:23:34.289Z,51.75
2019-03-30T09:28:30.608Z,51.87
2019-03-30T09:33:26.531Z,51.50
2019-03-30T09:38:22.452Z,48.29
2019-03-30T09:43:18.377Z,48.00
2019-03-30T09:48:16.779Z,48.19
2019-03-30T09:53:12.688Z,48.82
2019-03-30T09:58:09.043Z,50.14
2019-03-30T10:03:06.268Z,47.59
2019-03-30T10:08:03.493Z,47.06
2019-03-30T10:12:59.624Z,49.96
2019-03-30T10:17:55.584Z,48.95
2019-03-30T10:22:52.746Z,46.39
2019-03-30T10:27:48.659Z,46.87
2019-03-30T10:32:44.577Z,42.98
2019-03-30T10:37:40.486Z,46.69
2019-03-30T10:42:39.173Z,47.83
2019-03-30T10:47:35.269Z,46.01
2019-03-30T10:52:31.179Z,45.85
2019-03-30T10:57:27.115Z,42.56
2019-03-30T11:02:23.036Z,45.80
2019-03-30T11:07:18.957Z,44.42
2019-03-30T11:12:14.966Z,46.10
2019-03-30T11:17:10.880Z,47.54
2019-03-30T11:22:06.786Z,45.40
2019-03-30T11:27:02.902Z,48.07
2019-03-30T11:31:58.814Z,49.13
2019-03-30T11:36:54.726Z,50.29
2019-03-30T11:41:50.642Z,47.18
2019-03-30T11:46:46.555Z,46.40
2019-03-30T11:51:42.469Z,41.96
2019-03-30T11:56:38.408Z,42.88
2019-03-30T12:01:34.923Z,42.24
2019-03-30T12:06:30.832Z,42.00
2019-03-30T12:11:26.749Z,40.83
2019-03-30T12:16:22.664Z,40.53
2019-03-30T12:21:18.570Z,39.47
2019-03-30T12:26:14.486Z,37.91
2019-03-30T12:31:10.395Z,39.08
2019-03-30T12:36:06.376Z,38.64
2019-03-30T12:41:02.281Z,38.67
2019-03-30T12:45:58.195Z,38.06
2019-03-30T12:50:54.278Z,39.30
2019-03-30T12:55:50.226Z,37.71
2019-03-30T13:00:46.641Z,38.60
2019-03-30T13:05:42.552Z,37.90
2019-03-30T13:10:38.462Z,41.04
2019-03-30T13:15:34.475Z,41.91
2019-03-30T13:20:30.410Z,42.98
2019-03-30T13:25:27.519Z,45.16
2019-03-30T13:30:23.491Z,45.17
2019-03-30T13:35:19.436Z,43.38
2019-03-30T13:40:15.353Z,41.54
2019-03-30T13:45:11.365Z,41.20
2019-03-30T13:50:07.674Z,38.58
2019-03-30T13:55:09.509Z,37.70
2019-03-30T14:00:06.646Z,38.17
2019-03-30T14:05:04.056Z,38.51
2019-03-30T14:09:59.981Z,37.88
2019-03-30T14:14:57.125Z,38.50
2019-03-30T14:19:53.463Z,38.63
2019-03-30T14:24:50.067Z,39.23
2019-03-30T14:29:48.759Z,39.70
2019-03-30T14:34:44.677Z,39.62
2019-03-30T14:39:40.589Z,40.31
2019-03-30T14:44:36.497Z,40.43
2019-03-30T14:49:32.493Z,39.50
2019-03-30T14:54:35.310Z,38.95
2019-03-30T14:59:31.401Z,39.77
2019-03-30T15:04:27.309Z,38.74
2019-03-30T15:09:23.289Z,40.30
2019-03-30T15:14:19.238Z,39.32
2019-03-30T15:19:15.159Z,40.08
2019-03-30T15:24:16.285Z,40.14
2019-03-30T15:29:12.254Z,40.51
2019-03-30T15:34:08.265Z,39.92
2019-03-30T15:39:05.532Z,40.05
2019-03-30T15:44:01.846Z,39.98
2019-03-30T15:48:59.060Z,42.32
2019-03-30T15:53:56.197Z,40.73
2019-03-30T15:58:52.138Z,41.53
2019-03-30T16:03:48.050Z,41.72
2019-03-30T16:08:43.966Z,43.35
2019-03-30T16:13:39.879Z,41.53
2019-03-30T16:18:35.795Z,42.13
2019-03-30T16:23:31.705Z,42.23
2019-03-30T16:28:27.617Z,43.03
2019-03-30T16:33:23.531Z,42.43
2019-03-30T16:38:19.570Z,41.80
2019-03-30T16:43:15.478Z,41.19
2019-03-30T16:48:14.597Z,42.17
2019-03-30T16:53:09.199Z,43.27
2019-03-30T16:58:05.139Z,42.69
2019-03-30T17:03:02.055Z,41.24
2019-03-30T17:07:57.969Z,41.94
2019-03-30T17:12:53.883Z,42.06
2019-03-30T17:17:49.810Z,41.84
2019-03-30T17:22:45.698Z,42.84
2019-03-30T17:27:41.611Z,43.12
2019-03-30T17:32:37.621Z,43.17
2019-03-30T17:37:33.538Z,44.16
2019-03-30T17:42:29.476Z,44.65
2019-03-30T17:47:25.382Z,45.25
2019-03-30T17:52:21.294Z,44.92
2019-03-30T17:57:17.747Z,45.20
2019-03-30T18:02:13.855Z,45.00
2019-03-30T18:07:13.429Z,45.71
2019-03-30T18:12:08.391Z,46.25
2019-03-30T18:17:04.540Z,45.83
2019-03-30T18:22:00.547Z,45.93
2019-03-30T18:26:56.542Z,47.69
2019-03-30T18:31:53.568Z,49.29
2019-03-30T18:36:49.780Z,50.93
2019-03-30T18:41:45.787Z,52.44
2019-03-30T18:46:41.699Z,53.38
2019-03-30T18:51:40.618Z,54.25
2019-03-30T18:56:36.553Z,55.09
2019-03-30T19:01:32.467Z,55.83
2019-03-30T19:06:28.384Z,56.60
2019-03-30T19:11:24.303Z,57.42
2019-03-30T19:16:20.226Z,57.64
2019-03-30T19:21:16.136Z,59.03
2019-03-30T19:26:12.055Z,59.09
2019-03-30T19:31:07.970Z,58.98
2019-03-30T19:36:03.890Z,58.67
2019-03-30T19:40:59.906Z,59.39
2019-03-30T19:45:55.823Z,60.78
2019-03-30T19:50:51.739Z,62.06
2019-03-30T19:55:47.682Z,62.96
2019-03-30T20:00:43.608Z,64.26
2019-03-30T20:05:39.525Z,64.26
2019-03-30T20:10:35.546Z,65.00
2019-03-30T20:15:31.596Z,65.50
2019-03-30T20:20:27.506Z,65.99
2019-03-30T20:25:26.026Z,66.63
2019-03-30T20:30:24.374Z,67.23
2019-03-30T20:35:20.213Z,67.00
2019-03-30T20:40:16.151Z,65.68
2019-03-30T20:45:13.673Z,67.02
2019-03-30T20:50:09.711Z,67.83
2019-03-30T20:55:06.542Z,68.72
2019-03-30T21:00:05.657Z,70.01
2019-03-30T21:05:01.785Z,70.44
2019-03-30T21:09:57.702Z,69.52
2019-03-30T21:14:53.640Z,69.64
2019-03-30T21:19:50.674Z,70.42
2019-03-30T21:24:47.346Z,70.65
2019-03-30T21:29:54.651Z,70.77
2019-03-30T21:34:44.826Z,70.65
2019-03-30T21:39:40.751Z,72.37
2019-03-30T21:44:36.657Z,70.70
2019-03-30T21:49:32.575Z,72.27
2019-03-30T21:54:34.561Z,72.87
2019-03-30T21:59:30.605Z,73.32
2019-03-30T22:04:26.513Z,73.23
2019-03-30T22:09:22.441Z,72.05
2019-03-30T22:14:18.441Z,71.28
2019-03-30T22:19:14.351Z,70.99
2019-03-30T22:24:16.122Z,71.72
2019-03-30T22:29:12.131Z,72.57
2019-03-30T22:34:08.051Z,72.89
2019-03-30T22:39:05.159Z,73.11
2019-03-30T22:44:01.183Z,72.17
2019-03-30T22:48:57.185Z,73.94
2019-03-30T22:53:53.680Z,75.18
2019-03-30T22:58:49.618Z,74.13
2019-03-30T23:03:45.634Z,75.17
2019-03-30T23:08:41.554Z,77.58
2019-03-30T23:13:38.204Z,77.85
2019-03-30T23:18:34.227Z,77.83
2019-03-30T23:23:30.140Z,77.80
2019-03-30T23:28:26.054Z,79.30
2019-03-30T23:33:22.035Z,79.11
2019-03-30T23:38:17.943Z,78.47
2019-03-30T23:43:13.854Z,79.46
2019-03-30T23:48:09.771Z,79.18
2019-03-30T23:53:07.424Z,80.49
2019-03-30T23:58:04.887Z,81.32
