createdAt,value
2022-09-05T00:00:18.545Z,16.10
2022-09-05T00:03:06.489Z,16.10
2022-09-05T00:06:04.631Z,16.00
2022-09-05T00:08:50.447Z,15.90
2022-09-05T00:11:55.816Z,15.90
2022-09-05T00:15:14.757Z,15.90
2022-09-05T00:17:16.551Z,15.90
2022-09-05T00:24:35.591Z,15.80
2022-09-05T00:24:37.525Z,15.80
2022-09-05T00:25:59.050Z,15.70
2022-09-05T00:28:40.908Z,15.70
2022-09-05T00:31:53.775Z,15.70
2022-09-05T00:34:47.782Z,15.70
2022-09-05T00:37:31.815Z,15.60
2022-09-05T00:40:18.697Z,15.60
2022-09-05T00:43:00.740Z,15.60
2022-09-05T00:45:42.842Z,15.70
2022-09-05T00:49:00.190Z,15.60
2022-09-05T00:51:35.799Z,15.60
2022-09-05T00:54:40.955Z,15.50
2022-09-05T00:57:27.542Z,15.50
2022-09-05T01:00:23.862Z,15.50
2022-09-05T01:03:28.042Z,15.50
2022-09-05T01:06:13.558Z,15.50
2022-09-05T01:09:07.550Z,15.50
2022-09-05T01:11:54.918Z,15.40
2022-09-05T01:14:29.468Z,15.40
2022-09-05T01:17:17.869Z,15.30
2022-09-05T01:20:29.884Z,15.20
2022-09-05T01:23:08.593Z,15.20
2022-09-05T01:25:55.306Z,15.20
2022-09-05T01:29:16.757Z,15.10
2022-09-05T01:32:10.383Z,15.10
2022-09-05T01:35:17.054Z,15.00
2022-09-05T01:37:59.383Z,15.00
2022-09-05T01:41:17.993Z,15.10
2022-09-05T01:44:25.793Z,15.10
2022-09-05T01:47:09.701Z,15.00
2022-09-05T01:50:19.507Z,15.00
2022-09-05T01:53:26.131Z,15.00
2022-09-05T01:56:47.740Z,15.00
2022-09-05T01:59:46.052Z,15.00
2022-09-05T02:02:13.176Z,15.00
2022-09-05T02:05:13.048Z,14.90
2022-09-05T02:08:05.937Z,14.90
2022-09-05T02:10:52.101Z,14.90
2022-09-05T02:13:58.005Z,14.90
2022-09-05T02:16:45.042Z,14.90
2022-09-05T02:19:22.671Z,14.80
2022-09-05T02:22:01.983Z,14.80
2022-09-05T02:24:43.792Z,14.90
2022-09-05T02:28:05.199Z,14.90
2022-09-05T02:30:35.003Z,14.90
2022-09-05T02:33:21.402Z,14.90
2022-09-05T02:35:59.397Z,14.90
2022-09-05T02:41:49.927Z,14.90
2022-09-05T02:45:05.996Z,14.90
2022-09-05T02:45:18.028Z,14.80
2022-09-05T02:47:28.470Z,14.80
2022-09-05T02:55:08.413Z,14.80
2022-09-05T02:57:33.493Z,14.80
2022-09-05T02:58:06.388Z,14.80
2022-09-05T02:59:35.838Z,14.80
2022-09-05T03:02:26.425Z,14.80
2022-09-05T03:05:08.485Z,14.80
2022-09-05T03:08:10.709Z,14.80
2022-09-05T03:11:11.307Z,14.80
2022-09-05T03:13:59.402Z,14.90
2022-09-05T03:17:02.323Z,14.90
2022-09-05T03:19:54.264Z,14.90
2022-09-05T03:22:42.383Z,14.90
2022-09-05T03:25:40.889Z,15.00
2022-09-05T03:28:26.357Z,15.00
2022-09-05T03:34:31.100Z,15.10
2022-09-05T03:43:20.465Z,15.00
2022-09-05T03:45:56.056Z,14.90
2022-09-05T03:48:55.726Z,14.90
2022-09-05T03:57:04.183Z,14.80
2022-09-05T03:57:23.882Z,14.80
2022-09-05T03:58:55.271Z,14.80
2022-09-05T04:06:53.751Z,14.80
2022-09-05T04:08:26.022Z,14.70
2022-09-05T04:09:05.946Z,14.70
2022-09-05T04:11:52.637Z,14.60
2022-09-05T04:14:47.075Z,14.50
2022-09-05T04:17:31.324Z,14.50
2022-09-05T04:20:39.809Z,14.50
2022-09-05T04:23:26.152Z,14.50
2022-09-05T04:26:11.534Z,14.50
2022-09-05T04:29:02.778Z,14.50
2022-09-05T04:31:51.962Z,14.40
2022-09-05T04:35:19.399Z,14.30
2022-09-05T04:38:12.426Z,14.30
2022-09-05T04:41:02.739Z,14.30
2022-09-05T04:46:48.389Z,14.30
2022-09-05T05:06:04.257Z,14.60
2022-09-05T05:06:12.587Z,14.60
2022-09-05T05:07:16.771Z,14.70
2022-09-05T05:10:58.774Z,14.90
2022-09-05T05:17:57.332Z,14.90
2022-09-05T05:18:00.729Z,15.00
2022-09-05T05:18:48.290Z,15.10
2022-09-05T05:21:25.283Z,15.20
2022-09-05T05:23:57.699Z,15.20
2022-09-05T05:26:30.089Z,15.30
2022-09-05T05:29:19.691Z,15.30
2022-09-05T05:31:53.152Z,15.40
2022-09-05T05:37:46.038Z,15.50
2022-09-05T05:40:15.671Z,15.60
2022-09-05T05:42:44.647Z,15.70
2022-09-05T05:45:23.574Z,15.70
2022-09-05T05:48:22.469Z,15.80
2022-09-05T05:51:14.752Z,15.90
2022-09-05T05:54:00.558Z,16.00
2022-09-05T05:57:01.593Z,16.10
2022-09-05T05:59:56.847Z,16.10
2022-09-05T06:03:28.758Z,16.20
2022-09-05T06:06:22.176Z,16.30
2022-09-05T06:14:48.343Z,16.40
2022-09-05T06:15:02.643Z,16.50
2022-09-05T06:15:50.037Z,16.60
2022-09-05T06:18:54.150Z,16.80
2022-09-05T06:22:11.351Z,17.00
2022-09-05T06:25:16.850Z,17.10
2022-09-05T06:28:19.158Z,17.20
2022-09-05T06:31:25.969Z,17.40
2022-09-05T06:34:04.630Z,17.50
2022-09-05T06:36:57.309Z,17.60
2022-09-05T06:40:00.274Z,17.70
2022-09-05T06:42:54.374Z,17.80
2022-09-05T06:45:44.701Z,17.90
2022-09-05T06:49:32.446Z,18.00
2022-09-05T06:52:27.670Z,18.10
2022-09-05T06:54:47.226Z,18.20
2022-09-05T06:58:03.064Z,18.30
2022-09-05T07:00:38.178Z,18.40
2022-09-05T07:03:24.700Z,18.50
2022-09-05T07:06:06.818Z,18.50
2022-09-05T07:08:44.463Z,18.60
2022-09-05T07:11:25.797Z,18.60
2022-09-05T07:14:24.679Z,18.70
2022-09-05T07:17:09.708Z,18.70
2022-09-05T07:19:56.358Z,18.80
2022-09-05T07:22:48.805Z,18.80
2022-09-05T07:25:31.556Z,18.80
2022-09-05T07:28:28.725Z,18.90
2022-09-05T07:31:10.922Z,18.90
2022-09-05T07:33:39.177Z,18.90
2022-09-05T07:36:15.904Z,18.90
2022-09-05T07:39:02.443Z,19.00
2022-09-05T07:41:44.133Z,19.00
2022-09-05T07:44:22.127Z,19.10
2022-09-05T07:47:09.193Z,19.10
2022-09-05T07:49:45.654Z,19.10
2022-09-05T07:56:47.305Z,19.20
2022-09-05T07:57:10.215Z,19.20
2022-09-05T07:58:20.662Z,19.30
2022-09-05T08:00:54.340Z,19.50
2022-09-05T08:03:30.157Z,19.50
2022-09-05T08:06:04.175Z,19.60
2022-09-05T08:09:21.472Z,19.60
2022-09-05T08:11:42.313Z,19.70
2022-09-05T08:14:45.073Z,19.80
2022-09-05T08:17:29.935Z,20.00
2022-09-05T08:20:11.174Z,20.40
2022-09-05T08:22:52.096Z,20.70
2022-09-05T08:25:57.295Z,21.10
2022-09-05T08:28:40.262Z,21.40
2022-09-05T08:31:21.469Z,21.50
2022-09-05T08:33:52.518Z,21.50
2022-09-05T08:36:45.706Z,21.50
2022-09-05T08:39:25.296Z,21.50
2022-09-05T08:42:07.695Z,21.60
2022-09-05T08:46:40.903Z,21.70
2022-09-05T08:48:27.846Z,21.90
2022-09-05T08:51:09.840Z,22.00
2022-09-05T08:54:07.766Z,22.40
2022-09-05T08:57:04.183Z,22.50
2022-09-05T09:00:19.231Z,22.70
2022-09-05T09:02:50.971Z,23.00
2022-09-05T09:06:13.482Z,23.30
2022-09-05T09:08:54.983Z,23.60
2022-09-05T09:11:46.833Z,23.90
2022-09-05T09:14:34.998Z,24.10
2022-09-05T09:17:25.961Z,24.50
2022-09-05T09:20:20.352Z,24.70
2022-09-05T09:23:02.199Z,25.00
2022-09-05T09:25:54.741Z,25.20
2022-09-05T09:28:49.986Z,25.50
2022-09-05T09:31:59.635Z,25.70
2022-09-05T09:34:47.178Z,25.80
2022-09-05T09:37:46.626Z,25.90
2022-09-05T09:40:52.248Z,26.00
2022-09-05T09:43:35.142Z,26.20
2022-09-05T09:46:21.436Z,26.50
2022-09-05T09:49:22.689Z,26.70
2022-09-05T09:52:20.689Z,26.90
2022-09-05T09:55:39.166Z,26.90
2022-09-05T09:59:06.434Z,27.10
2022-09-05T10:01:57.570Z,27.50
2022-09-05T10:10:46.165Z,27.90
2022-09-05T10:11:54.953Z,28.20
2022-09-05T10:15:23.725Z,28.50
2022-09-05T10:18:18.386Z,28.70
2022-09-05T10:21:15.507Z,29.00
2022-09-05T10:24:21.897Z,29.30
2022-09-05T10:27:25.132Z,29.20
2022-09-05T10:29:58.051Z,29.40
2022-09-05T10:35:04.766Z,29.70
2022-09-05T10:35:49.647Z,29.60
2022-09-05T10:38:24.148Z,29.80
2022-09-05T10:41:20.038Z,30.10
2022-09-05T10:43:55.645Z,30.10
2022-09-05T10:46:53.726Z,30.40
2022-09-05T10:49:33.027Z,30.80
2022-09-05T10:52:33.964Z,30.90
2022-09-05T10:55:16.988Z,31.20
2022-09-05T10:58:01.645Z,31.20
2022-09-05T11:02:21.457Z,31.30
2022-09-05T11:04:37.124Z,31.00
2022-09-05T11:08:04.489Z,30.90
2022-09-05T11:10:45.456Z,31.10
2022-09-05T11:13:31.830Z,31.50
2022-09-05T11:16:31.828Z,31.70
2022-09-05T11:19:05.818Z,31.60
2022-09-05T11:21:33.635Z,31.90
2022-09-05T11:24:13.482Z,32.10
2022-09-05T11:26:46.769Z,32.10
2022-09-05T11:29:55.110Z,32.30
2022-09-05T11:39:47.843Z,32.50
2022-09-05T11:39:48.892Z,32.40
2022-09-05T11:40:02.214Z,32.10
2022-09-05T11:42:27.855Z,31.50
2022-09-05T11:44:57.561Z,31.70
2022-09-05T11:47:52.785Z,32.00
2022-09-05T11:50:53.740Z,32.30
2022-09-05T11:54:18.691Z,32.50
2022-09-05T11:57:32.127Z,32.70
2022-09-05T12:00:31.301Z,33.00
2022-09-05T12:03:11.086Z,32.50
2022-09-05T12:06:07.950Z,32.70
2022-09-05T12:09:23.459Z,32.70
2022-09-05T12:12:38.925Z,32.90
2022-09-05T12:15:33.729Z,32.80
2022-09-05T12:18:19.120Z,32.90
2022-09-05T12:21:23.214Z,32.70
2022-09-05T12:25:15.312Z,32.80
2022-09-05T12:27:39.698Z,33.00
2022-09-05T12:30:14.509Z,33.40
2022-09-05T12:36:13.205Z,33.30
2022-09-05T12:40:55.969Z,33.50
2022-09-05T12:41:42.127Z,33.30
2022-09-05T12:42:14.838Z,33.80
2022-09-05T12:45:14.070Z,34.20
2022-09-05T12:48:09.731Z,34.20
2022-09-05T12:51:02.525Z,34.40
2022-09-05T12:54:04.965Z,34.70
2022-09-05T13:02:55.480Z,34.90
2022-09-05T13:03:14.679Z,35.20
2022-09-05T13:03:29.713Z,35.30
2022-09-05T13:06:10.155Z,35.40
2022-09-05T13:09:16.275Z,35.40
2022-09-05T13:14:59.973Z,35.10
2022-09-05T13:15:37.382Z,34.40
2022-09-05T13:18:20.384Z,34.00
2022-09-05T13:21:06.929Z,33.60
2022-09-05T13:23:48.774Z,33.30
2022-09-05T13:26:19.382Z,33.40
2022-09-05T13:29:08.396Z,33.60
2022-09-05T13:37:58.307Z,34.00
2022-09-05T13:38:02.866Z,34.40
2022-09-05T13:38:07.747Z,34.20
2022-09-05T13:40:49.406Z,34.50
2022-09-05T13:43:37.520Z,34.90
2022-09-05T13:46:16.221Z,35.20
2022-09-05T13:51:56.376Z,35.30
2022-09-05T13:54:41.209Z,35.20
2022-09-05T13:57:31.433Z,35.40
2022-09-05T14:00:27.869Z,35.50
2022-09-05T14:03:38.362Z,35.50
2022-09-05T14:06:47.326Z,35.50
2022-09-05T14:09:49.067Z,35.40
2022-09-05T14:13:01.289Z,35.50
2022-09-05T14:15:53.484Z,35.70
2022-09-05T14:19:04.002Z,35.90
2022-09-05T14:21:36.861Z,35.90
2022-09-05T14:24:27.796Z,35.90
2022-09-05T14:27:11.680Z,36.00
2022-09-05T14:29:45.817Z,35.70
2022-09-05T14:37:34.498Z,35.50
2022-09-05T14:37:41.495Z,35.40
2022-09-05T14:38:25.791Z,35.30
2022-09-05T14:41:16.708Z,35.30
2022-09-05T14:44:16.752Z,34.70
2022-09-05T14:47:35.379Z,34.70
2022-09-05T14:50:50.979Z,34.80
2022-09-05T15:01:19.629Z,34.20
2022-09-05T15:02:51.987Z,34.30
2022-09-05T15:02:52.184Z,34.20
2022-09-05T15:05:27.032Z,34.30
2022-09-05T15:08:16.305Z,34.30
2022-09-05T15:12:15.629Z,34.30
2022-09-05T15:13:56.247Z,34.40
2022-09-05T15:16:25.694Z,34.20
2022-09-05T15:18:55.431Z,33.90
2022-09-05T15:21:33.444Z,33.80
2022-09-05T15:24:13.631Z,33.60
2022-09-05T15:26:58.673Z,33.60
2022-09-05T15:29:35.495Z,33.30
2022-09-05T15:32:15.844Z,33.20
2022-09-05T15:34:45.115Z,33.30
2022-09-05T15:37:36.254Z,33.10
2022-09-05T15:40:24.088Z,33.00
2022-09-05T15:42:57.080Z,33.10
2022-09-05T15:45:38.450Z,33.10
2022-09-05T15:48:16.330Z,33.10
2022-09-05T15:50:54.678Z,33.10
2022-09-05T15:53:36.169Z,33.00
2022-09-05T15:56:19.016Z,32.70
2022-09-05T15:58:59.663Z,32.60
2022-09-05T16:01:59.889Z,32.40
2022-09-05T16:07:20.947Z,32.30
2022-09-05T16:10:44.906Z,32.10
2022-09-05T16:10:46.462Z,31.70
2022-09-05T16:13:18.808Z,31.60
2022-09-05T16:20:06.542Z,31.40
2022-09-05T16:23:32.506Z,31.30
2022-09-05T16:24:59.409Z,31.00
2022-09-05T16:27:53.383Z,30.80
2022-09-05T16:30:29.976Z,30.60
2022-09-05T16:33:03.535Z,30.30
2022-09-05T16:35:40.987Z,30.20
2022-09-05T16:38:36.600Z,30.00
2022-09-05T16:41:24.466Z,29.90
2022-09-05T16:44:03.600Z,29.80
2022-09-05T16:46:49.079Z,29.80
2022-09-05T16:49:41.500Z,29.70
2022-09-05T16:52:17.216Z,29.70
2022-09-05T16:55:28.489Z,29.50
2022-09-05T16:58:27.993Z,29.30
2022-09-05T17:01:25.081Z,29.20
2022-09-05T17:04:21.702Z,29.10
2022-09-05T17:06:55.108Z,29.00
2022-09-05T17:09:45.925Z,28.60
2022-09-05T17:12:21.925Z,28.40
2022-09-05T17:14:53.185Z,28.30
2022-09-05T17:18:19.969Z,28.20
2022-09-05T17:20:36.176Z,28.20
2022-09-05T17:29:15.649Z,28.10
2022-09-05T17:29:27.001Z,27.60
2022-09-05T17:29:27.606Z,27.90
2022-09-05T17:31:58.751Z,27.40
2022-09-05T17:34:54.369Z,27.20
2022-09-05T17:37:53.481Z,27.00
2022-09-05T17:40:45.155Z,27.10
2022-09-05T17:43:28.337Z,27.00
2022-09-05T17:46:24.248Z,26.80
2022-09-05T17:49:11.451Z,26.70
2022-09-05T17:51:51.037Z,26.40
2022-09-05T17:54:27.185Z,26.30
2022-09-05T17:56:56.358Z,26.10
2022-09-05T17:59:28.079Z,26.00
2022-09-05T18:02:10.139Z,25.80
2022-09-05T18:04:42.473Z,25.70
2022-09-05T18:07:30.368Z,25.60
2022-09-05T18:10:14.464Z,25.40
2022-09-05T18:15:58.460Z,25.00
2022-09-05T18:19:28.574Z,24.70
2022-09-05T18:21:25.043Z,24.50
2022-09-05T18:24:05.220Z,24.30
2022-09-05T18:26:40.723Z,24.20
2022-09-05T18:29:24.371Z,24.10
2022-09-05T18:32:11.228Z,24.00
2022-09-05T18:34:38.716Z,23.70
2022-09-05T18:37:36.448Z,23.50
2022-09-05T18:40:16.590Z,23.30
2022-09-05T18:42:57.485Z,23.20
2022-09-05T18:45:52.517Z,23.10
2022-09-05T18:48:29.592Z,23.00
2022-09-05T18:51:13.793Z,22.90
2022-09-05T18:53:47.722Z,22.80
2022-09-05T18:56:21.065Z,22.70
2022-09-05T18:59:23.927Z,22.70
2022-09-05T19:01:59.312Z,22.60
2022-09-05T19:04:49.772Z,22.70
2022-09-05T19:07:48.258Z,22.50
2022-09-05T19:10:34.593Z,22.30
2022-09-05T19:13:19.057Z,22.10
2022-09-05T19:16:44.136Z,22.00
2022-09-05T19:19:24.956Z,21.90
2022-09-05T19:22:49.990Z,21.80
2022-09-05T19:24:48.809Z,21.70
2022-09-05T19:30:27.039Z,21.60
2022-09-05T19:36:45.352Z,21.50
2022-09-05T19:37:05.475Z,21.40
2022-09-05T19:37:22.558Z,21.30
2022-09-05T19:44:00.506Z,21.20
2022-09-05T19:49:01.857Z,20.80
2022-09-05T19:51:28.933Z,20.80
2022-09-05T19:54:04.687Z,20.80
2022-09-05T19:56:45.045Z,20.70
2022-09-05T19:59:34.242Z,20.70
2022-09-05T20:02:20.166Z,20.60
2022-09-05T20:04:55.582Z,20.60
2022-09-05T20:07:30.446Z,20.60
2022-09-05T20:10:02.338Z,20.50
2022-09-05T20:12:43.656Z,20.40
2022-09-05T20:15:36.219Z,20.30
2022-09-05T20:18:31.141Z,20.20
2022-09-05T20:21:27.601Z,20.20
2022-09-05T20:23:55.998Z,20.10
2022-09-05T20:26:29.787Z,20.10
2022-09-05T20:29:54.744Z,20.10
2022-09-05T20:32:39.071Z,20.00
2022-09-05T20:39:43.741Z,20.10
2022-09-05T20:43:18.296Z,20.10
2022-09-05T20:43:30.868Z,20.10
2022-09-05T20:44:16.438Z,20.00
2022-09-05T20:54:06.488Z,19.90
2022-09-05T20:54:14.083Z,19.80
2022-09-05T20:54:23.024Z,19.70
2022-09-05T20:55:42.053Z,19.60
2022-09-05T20:58:12.494Z,19.60
2022-09-05T21:01:19.946Z,19.50
2022-09-05T21:03:39.102Z,19.50
2022-09-05T21:06:29.253Z,19.40
2022-09-05T21:09:12.435Z,19.30
2022-09-05T21:11:42.409Z,19.30
2022-09-05T21:14:10.604Z,19.20
2022-09-05T21:16:47.168Z,19.20
2022-09-05T21:19:29.880Z,19.20
2022-09-05T21:22:08.946Z,19.10
2022-09-05T21:24:40.651Z,19.10
2022-09-05T21:27:16.465Z,19.00
2022-09-05T21:29:43.877Z,19.00
2022-09-05T21:32:20.222Z,18.90
2022-09-05T21:34:53.440Z,18.80
2022-09-05T21:37:20.287Z,18.70
2022-09-05T21:39:59.223Z,18.60
2022-09-05T21:47:33.395Z,18.60
2022-09-05T21:47:40.480Z,18.60
2022-09-05T21:48:14.321Z,18.60
2022-09-05T21:50:49.415Z,18.60
2022-09-05T21:58:56.638Z,18.50
2022-09-05T21:59:18.876Z,18.50
2022-09-05T22:02:07.565Z,18.50
2022-09-05T22:04:41.125Z,18.60
2022-09-05T22:07:13.610Z,18.60
2022-09-05T22:09:40.346Z,18.60
2022-09-05T22:12:13.022Z,18.60
2022-09-05T22:14:54.978Z,18.70
2022-09-05T22:17:25.641Z,18.70
2022-09-05T22:19:53.523Z,18.50
2022-09-05T22:22:20.670Z,18.50
2022-09-05T22:24:54.434Z,18.50
2022-09-05T22:27:24.062Z,18.40
2022-09-05T22:29:55.276Z,18.30
2022-09-05T22:32:34.806Z,18.30
2022-09-05T22:35:27.528Z,18.20
2022-09-05T22:38:17.828Z,18.20
2022-09-05T22:40:49.377Z,18.20
2022-09-05T22:43:18.462Z,18.30
2022-09-05T22:45:45.207Z,18.30
2022-09-05T22:48:16.916Z,18.30
2022-09-05T22:50:44.098Z,18.20
2022-09-05T22:56:10.406Z,18.30
2022-09-05T22:58:38.226Z,18.30
2022-09-05T23:01:08.081Z,18.30
2022-09-05T23:03:34.865Z,18.30
2022-09-05T23:06:06.285Z,18.40
2022-09-05T23:08:35.448Z,18.30
2022-09-05T23:11:12.705Z,18.40
2022-09-05T23:13:40.391Z,18.40
2022-09-05T23:16:11.907Z,18.40
2022-09-05T23:18:43.612Z,18.30
2022-09-05T23:21:14.208Z,18.20
2022-09-05T23:23:41.363Z,18.20
2022-09-05T23:26:11.986Z,18.20
2022-09-05T23:28:43.063Z,18.10
2022-09-05T23:31:12.486Z,18.00
2022-09-05T23:33:41.081Z,18.00
2022-09-05T23:36:13.216Z,18.00
2022-09-05T23:38:43.833Z,18.00
2022-09-05T23:41:13.520Z,18.00
2022-09-05T23:43:40.433Z,18.00
2022-09-05T23:46:15.400Z,17.90
2022-09-05T23:48:45.600Z,17.90
2022-09-05T23:51:12.626Z,17.90
2022-09-05T23:53:42.298Z,17.90
2022-09-05T23:56:10.363Z,17.80
2022-09-05T23:58:37.924Z,17.70
