createdAt,value
2018-04-13T00:04:31.360Z,10.72
2018-04-13T00:10:22.068Z,6.35
2018-04-13T00:16:12.667Z,9.36
2018-04-13T00:22:03.351Z,9.16
2018-04-13T00:27:54.006Z,3.8
2018-04-13T00:33:44.660Z,2.81
2018-04-13T00:39:35.274Z,2.43
2018-04-13T00:45:25.938Z,2.53
2018-04-13T00:51:16.614Z,4.42
2018-04-13T00:57:07.311Z,5.93
2018-04-13T01:02:57.934Z,4.5
2018-04-13T01:08:48.595Z,5.1
2018-04-13T01:14:39.299Z,6.61
2018-04-13T01:20:29.870Z,4.01
2018-04-13T01:26:20.542Z,2.66
2018-04-13T01:32:11.215Z,2.8
2018-04-13T01:38:01.888Z,3.21
2018-04-13T01:43:52.545Z,2.46
2018-04-13T01:49:43.206Z,1.33
2018-04-13T01:55:33.826Z,2.23
2018-04-13T02:01:24.506Z,3.25
2018-04-13T02:07:15.220Z,4.03
2018-04-13T02:13:05.777Z,7.97
2018-04-13T02:18:56.418Z,3.22
2018-04-13T02:24:47.086Z,2.9
2018-04-13T02:30:37.819Z,3.71
2018-04-13T02:36:28.414Z,1.44
2018-04-13T02:42:19.033Z,1.75
2018-04-13T02:48:09.711Z,3.11
2018-04-13T02:54:00.345Z,2.94
2018-04-13T02:59:51.101Z,2.45
2018-04-13T03:05:41.693Z,2.9
2018-04-13T03:11:32.268Z,1.7
2018-04-13T03:17:22.960Z,2.4
2018-04-13T03:23:13.704Z,1.98
2018-04-13T03:29:04.266Z,2.36
2018-04-13T03:34:54.889Z,1.89
2018-04-13T03:40:45.497Z,2.67
2018-04-13T03:46:36.158Z,2.55
2018-04-13T03:52:26.841Z,1.85
2018-04-13T03:58:17.463Z,1.7
2018-04-13T04:04:08.135Z,1.23
2018-04-13T04:09:58.791Z,2.66
2018-04-13T04:15:49.404Z,1.25
2018-04-13T04:21:40.098Z,4.91
2018-04-13T04:27:30.772Z,2.56
2018-04-13T04:33:21.373Z,2.18
2018-04-13T04:39:12.015Z,4.5
2018-04-13T04:45:02.673Z,2.59
2018-04-13T04:50:53.307Z,2.2
2018-04-13T04:56:44.013Z,1.62
2018-04-13T05:02:34.547Z,2.41
2018-04-13T05:08:25.277Z,1.46
2018-04-13T05:14:15.863Z,4.41
2018-04-13T05:20:06.569Z,2.81
2018-04-13T05:25:57.191Z,5.44
2018-04-13T05:31:47.799Z,3.99
2018-04-13T05:37:38.464Z,11.41
2018-04-13T05:43:29.059Z,90.56
2018-04-13T05:49:19.684Z,184.8
2018-04-13T05:55:10.365Z,110.14
2018-04-13T06:01:00.976Z,55.97
2018-04-13T06:06:51.641Z,47.59
2018-04-13T06:12:42.323Z,19.96
2018-04-13T06:18:32.932Z,7.19
2018-04-13T06:24:23.676Z,3.65
2018-04-13T06:30:14.288Z,2.27
2018-04-13T06:36:04.875Z,5.21
2018-04-13T06:41:55.538Z,6.41
2018-04-13T06:47:46.183Z,8.29
2018-04-13T06:53:36.816Z,7.16
2018-04-13T06:59:27.490Z,13.23
2018-04-13T07:05:18.118Z,16.04
2018-04-13T07:11:08.807Z,19.89
2018-04-13T07:16:59.424Z,14.84
2018-04-13T07:22:50.084Z,18.85
2018-04-13T07:28:40.727Z,13.64
2018-04-13T07:34:31.367Z,17.91
2018-04-13T07:40:22.154Z,17.73
2018-04-13T07:46:12.673Z,10.88
2018-04-13T07:52:03.359Z,8.76
2018-04-13T07:57:54.020Z,13.51
2018-04-13T08:03:44.697Z,18.27
2018-04-13T08:09:35.319Z,7.58
2018-04-13T08:15:26.606Z,9.46
2018-04-13T08:21:16.669Z,6.67
2018-04-13T08:27:07.337Z,9.42
2018-04-13T08:32:57.981Z,8.44
2018-04-13T08:38:48.719Z,12.75
2018-04-13T08:44:39.421Z,8.32
2018-04-13T08:50:30.143Z,10.54
2018-04-13T08:56:20.666Z,5.34
2018-04-13T09:02:11.334Z,6.25
2018-04-13T09:08:02.077Z,6.61
2018-04-13T09:13:52.724Z,6.1
2018-04-13T09:19:43.388Z,5.76
2018-04-13T09:25:34.070Z,6.46
2018-04-13T09:31:24.734Z,5.15
2018-04-13T09:37:15.429Z,6.35
2018-04-13T09:43:06.139Z,3.34
2018-04-13T09:48:56.812Z,5.01
2018-04-13T09:54:47.522Z,6.56
2018-04-13T10:00:38.168Z,4.66
2018-04-13T10:06:28.862Z,4.67
2018-04-13T10:12:19.578Z,5
2018-04-13T10:18:10.232Z,2.34
2018-04-13T10:24:00.884Z,4.09
2018-04-13T10:29:51.586Z,8.44
2018-04-13T10:35:42.314Z,6.52
2018-04-13T10:41:33.016Z,3.55
2018-04-13T10:47:23.639Z,2.03
2018-04-13T10:53:14.353Z,3.47
2018-04-13T10:59:05.102Z,5.96
2018-04-13T11:04:55.737Z,3.59
2018-04-13T11:10:46.482Z,3.37
2018-04-13T11:16:37.157Z,5.2
2018-04-13T11:22:27.833Z,5.1
2018-04-13T11:28:18.529Z,4.79
2018-04-13T11:34:09.217Z,4.59
2018-04-13T11:39:59.937Z,3.6
2018-04-13T11:45:50.635Z,10.3
2018-04-13T11:51:41.343Z,4.45
2018-04-13T11:57:32.015Z,2.77
2018-04-13T12:03:22.758Z,3.73
2018-04-13T12:09:13.437Z,6.51
2018-04-13T12:15:04.117Z,3.82
2018-04-13T12:20:54.832Z,7.14
2018-04-13T12:26:45.529Z,5.56
2018-04-13T12:32:36.211Z,3.65
2018-04-13T12:38:26.982Z,4.91
2018-04-13T12:44:17.642Z,8.4
2018-04-13T12:50:08.369Z,7.18
2018-04-13T12:55:59.102Z,2.29
2018-04-13T13:01:49.762Z,11.49
2018-04-13T13:07:40.490Z,6.12
2018-04-13T13:13:31.158Z,6.69
2018-04-13T13:19:21.875Z,3.15
2018-04-13T13:25:12.571Z,3.2
2018-04-13T13:31:03.302Z,6.36
2018-04-13T13:36:54.052Z,3.38
2018-04-13T13:42:44.663Z,6.4
2018-04-13T13:48:35.397Z,4.32
2018-04-13T13:54:26.182Z,6.08
2018-04-13T14:00:16.819Z,4.78
2018-04-13T14:06:07.575Z,4.86
2018-04-13T14:11:58.275Z,2.08
2018-04-13T14:17:48.984Z,3.89
2018-04-13T14:23:39.651Z,5.78
2018-04-13T14:29:30.353Z,6.3
2018-04-13T14:35:21.139Z,4.64
2018-04-13T14:41:11.827Z,5.54
2018-04-13T14:47:02.494Z,11.15
2018-04-13T14:52:53.221Z,4.06
2018-04-13T14:58:43.975Z,8.78
2018-04-13T15:04:34.654Z,3.84
2018-04-13T15:10:25.401Z,4.49
2018-04-13T15:16:16.072Z,2.92
2018-04-13T15:22:06.783Z,5.74
2018-04-13T15:27:57.561Z,3.54
2018-04-13T15:33:48.209Z,6.85
2018-04-13T15:39:38.959Z,7.75
2018-04-13T15:45:29.617Z,4.93
2018-04-13T15:51:20.359Z,5.56
2018-04-13T15:57:11.077Z,4.71
2018-04-13T16:03:01.844Z,9.6
2018-04-13T16:08:52.477Z,6.89
2018-04-13T16:14:43.251Z,5.17
2018-04-13T16:20:33.892Z,4.33
2018-04-13T16:26:24.589Z,10.67
2018-04-13T16:32:15.337Z,4.65
2018-04-13T16:38:06.031Z,4.86
2018-04-13T16:43:56.742Z,5.45
2018-04-13T16:49:47.459Z,8.68
2018-04-13T16:55:38.149Z,6.3
2018-04-13T17:01:28.888Z,10.72
2018-04-13T17:07:19.603Z,7.56
2018-04-13T17:13:10.310Z,5.03
2018-04-13T17:19:01.017Z,5.89
2018-04-13T17:24:51.693Z,8.58
2018-04-13T17:30:42.435Z,9.74
2018-04-13T17:36:33.143Z,11.27
2018-04-13T17:42:23.832Z,16.4
2018-04-13T17:48:14.525Z,13.19
2018-04-13T17:54:05.199Z,11.43
2018-04-13T17:59:55.921Z,9.69
2018-04-13T18:05:46.716Z,9.43
2018-04-13T18:11:37.313Z,12.27
2018-04-13T18:17:28.023Z,11.14
2018-04-13T18:23:18.729Z,79.56
2018-04-13T18:29:09.438Z,32.08
2018-04-13T18:35:00.122Z,34.83
2018-04-13T18:40:50.795Z,23.36
2018-04-13T18:46:41.474Z,18.44
2018-04-13T18:52:32.179Z,29.02
2018-04-13T18:58:22.876Z,20.65
2018-04-13T19:04:13.570Z,30.79
2018-04-13T19:10:04.209Z,27.86
2018-04-13T19:15:55.024Z,20.5
2018-04-13T19:21:45.613Z,15.75
2018-04-13T19:27:36.291Z,12.71
2018-04-13T19:33:27.034Z,15.89
2018-04-13T19:39:17.637Z,8.95
2018-04-13T19:45:08.293Z,9.88
2018-04-13T19:50:58.975Z,20.05
2018-04-13T19:56:49.676Z,9.38
2018-04-13T20:02:40.307Z,10.25
2018-04-13T20:08:31.040Z,31.15
2018-04-13T20:14:21.684Z,39.59
2018-04-13T20:20:12.352Z,12.14
2018-04-13T20:26:03.004Z,5.5
2018-04-13T20:31:53.680Z,5.14
2018-04-13T20:37:44.329Z,6.27
2018-04-13T20:43:35.055Z,6.5
2018-04-13T20:49:25.744Z,5.08
2018-04-13T20:55:16.430Z,5.89
2018-04-13T21:01:07.015Z,5.28
2018-04-13T21:06:57.712Z,4.66
2018-04-13T21:12:48.427Z,6.68
2018-04-13T21:18:39.099Z,4.87
2018-04-13T21:24:29.701Z,4.88
2018-04-13T21:30:20.448Z,6.01
2018-04-13T21:36:11.047Z,6.24
2018-04-13T21:42:01.743Z,6
2018-04-13T21:47:52.472Z,5.01
2018-04-13T21:53:43.099Z,6.65
2018-04-13T21:59:33.743Z,5.5
2018-04-13T22:05:24.386Z,4.7
2018-04-13T22:11:15.085Z,4.03
2018-04-13T22:17:05.750Z,3.76
2018-04-13T22:22:56.368Z,5.7
2018-04-13T22:28:47.056Z,5.98
2018-04-13T22:34:37.732Z,7.59
2018-04-13T22:40:28.367Z,5.86
2018-04-13T22:46:19.081Z,5.26
2018-04-13T22:52:09.727Z,5.49
2018-04-13T22:58:00.353Z,4.99
2018-04-13T23:03:51.059Z,6.16
2018-04-13T23:09:41.675Z,2.83
2018-04-13T23:15:32.337Z,4.87
2018-04-13T23:21:23.038Z,4.34
2018-04-13T23:27:13.749Z,5.6
2018-04-13T23:33:04.327Z,8.36
2018-04-13T23:38:55.034Z,6.33
2018-04-13T23:44:45.597Z,5.12
2018-04-13T23:50:36.278Z,7.43
2018-04-13T23:56:26.994Z,6.21
