createdAt,value
2017-09-28T00:01:15.371Z,62.03
2017-09-28T00:03:42.341Z,58.70
2017-09-28T00:06:08.539Z,64.20
2017-09-28T00:08:35.481Z,61.23
2017-09-28T00:11:01.679Z,66.20
2017-09-28T00:13:27.884Z,70.97
2017-09-28T00:15:54.066Z,68.90
2017-09-28T00:18:21.017Z,74.37
2017-09-28T00:20:47.949Z,71.93
2017-09-28T00:23:14.158Z,72.93
2017-09-28T00:25:40.375Z,63.63
2017-09-28T00:28:06.604Z,60.70
2017-09-28T00:30:32.821Z,56.10
2017-09-28T00:32:59.040Z,62.97
2017-09-28T00:35:25.262Z,63.80
2017-09-28T00:37:51.506Z,64.53
2017-09-28T00:40:17.704Z,65.93
2017-09-28T00:42:43.985Z,60.87
2017-09-28T00:45:10.210Z,56.53
2017-09-28T00:47:36.412Z,58.47
2017-09-28T00:50:02.634Z,58.87
2017-09-28T00:52:28.865Z,56.03
2017-09-28T00:54:55.091Z,62.17
2017-09-28T00:57:21.689Z,61.57
2017-09-28T00:59:48.665Z,58.60
2017-09-28T01:02:14.879Z,59.07
2017-09-28T01:04:41.822Z,62.13
2017-09-28T01:07:08.865Z,62.40
2017-09-28T01:09:35.849Z,64.27
2017-09-28T01:12:02.065Z,67.17
2017-09-28T01:14:28.307Z,64.80
2017-09-28T01:16:54.516Z,72.57
2017-09-28T01:19:20.741Z,66.37
2017-09-28T01:21:47.113Z,64.87
2017-09-28T01:24:13.357Z,78.53
2017-09-28T01:26:39.591Z,68.00
2017-09-28T01:29:05.870Z,76.07
2017-09-28T01:31:32.068Z,78.20
2017-09-28T01:33:59.033Z,84.67
2017-09-28T01:36:25.221Z,75.63
2017-09-28T01:38:51.455Z,93.03
2017-09-28T01:41:17.657Z,81.80
2017-09-28T01:43:43.853Z,84.37
2017-09-28T01:46:10.090Z,77.30
2017-09-28T01:48:36.288Z,81.00
2017-09-28T01:51:03.265Z,93.63
2017-09-28T01:53:29.609Z,102.50
2017-09-28T01:55:55.845Z,74.47
2017-09-28T01:58:22.081Z,79.70
2017-09-28T02:00:48.364Z,95.67
2017-09-28T02:03:14.558Z,84.73
2017-09-28T02:05:40.809Z,76.80
2017-09-28T02:08:07.014Z,105.80
2017-09-28T02:10:33.217Z,79.10
2017-09-28T02:12:59.400Z,85.90
2017-09-28T02:15:25.649Z,77.23
2017-09-28T02:17:51.850Z,85.90
2017-09-28T02:20:18.085Z,108.53
2017-09-28T02:22:44.292Z,78.17
2017-09-28T02:25:11.257Z,85.17
2017-09-28T02:27:37.485Z,70.40
2017-09-28T02:30:03.911Z,66.00
2017-09-28T02:32:30.120Z,71.80
2017-09-28T02:34:57.050Z,95.40
2017-09-28T02:37:23.290Z,67.67
2017-09-28T02:39:49.509Z,81.57
2017-09-28T02:42:15.686Z,81.57
2017-09-28T02:44:41.896Z,76.03
2017-09-28T02:47:08.090Z,108.37
2017-09-28T02:49:34.314Z,87.07
2017-09-28T02:52:01.262Z,102.33
2017-09-28T02:54:27.549Z,125.87
2017-09-28T02:56:53.790Z,74.90
2017-09-28T02:59:19.976Z,74.63
2017-09-28T03:01:46.928Z,75.47
2017-09-28T03:04:13.109Z,92.60
2017-09-28T03:06:39.318Z,110.57
2017-09-28T03:09:05.502Z,72.43
2017-09-28T03:11:32.513Z,68.57
2017-09-28T03:13:58.690Z,75.57
2017-09-28T03:16:24.897Z,71.40
2017-09-28T03:18:51.822Z,78.23
2017-09-28T03:21:18.059Z,71.03
2017-09-28T03:23:44.241Z,84.17
2017-09-28T03:26:10.452Z,64.37
2017-09-28T03:28:36.631Z,66.33
2017-09-28T03:31:03.046Z,73.17
2017-09-28T03:33:29.246Z,76.57
2017-09-28T03:35:55.490Z,63.67
2017-09-28T03:38:21.690Z,64.50
2017-09-28T03:40:47.902Z,65.83
2017-09-28T03:43:14.824Z,64.33
2017-09-28T03:45:41.047Z,61.77
2017-09-28T03:48:07.254Z,62.37
2017-09-28T03:50:33.485Z,59.60
2017-09-28T03:52:59.668Z,61.27
2017-09-28T03:55:25.861Z,62.37
2017-09-28T03:57:52.081Z,61.70
2017-09-28T04:00:18.309Z,62.23
2017-09-28T04:02:44.511Z,66.50
2017-09-28T04:05:10.692Z,63.53
2017-09-28T04:07:37.662Z,63.10
2017-09-28T04:10:03.870Z,60.73
2017-09-28T04:12:30.846Z,62.97
2017-09-28T04:14:57.062Z,62.23
2017-09-28T04:17:23.264Z,65.50
2017-09-28T04:19:50.193Z,81.60
2017-09-28T04:22:16.410Z,68.70
2017-09-28T04:24:42.653Z,66.70
2017-09-28T04:27:08.882Z,64.13
2017-09-28T04:29:35.120Z,89.03
2017-09-28T04:32:02.102Z,94.47
2017-09-28T04:34:28.313Z,111.57
2017-09-28T04:36:54.537Z,111.13
2017-09-28T04:39:20.816Z,105.60
2017-09-28T04:41:47.034Z,103.10
2017-09-28T04:44:13.252Z,93.47
2017-09-28T04:46:39.459Z,141.17
2017-09-28T04:49:05.654Z,99.20
2017-09-28T04:51:31.873Z,94.60
2017-09-28T04:53:58.065Z,105.93
2017-09-28T04:56:24.293Z,91.13
2017-09-28T04:58:50.542Z,77.30
2017-09-28T05:01:17.469Z,89.93
2017-09-28T05:03:43.677Z,115.83
2017-09-28T05:06:09.884Z,100.93
2017-09-28T05:08:36.839Z,81.00
2017-09-28T05:11:03.013Z,87.63
2017-09-28T05:13:29.226Z,105.83
2017-09-28T05:15:55.443Z,82.17
2017-09-28T05:18:21.653Z,100.03
2017-09-28T05:20:47.838Z,119.27
2017-09-28T05:23:14.042Z,98.43
2017-09-28T05:25:40.346Z,84.20
2017-09-28T05:28:06.626Z,75.87
2017-09-28T05:30:32.834Z,74.50
2017-09-28T05:32:59.061Z,80.27
2017-09-28T05:35:25.285Z,78.17
2017-09-28T05:37:51.537Z,75.30
2017-09-28T05:40:17.769Z,81.47
2017-09-28T05:42:43.974Z,80.27
2017-09-28T05:45:10.929Z,83.03
2017-09-28T05:47:37.146Z,80.80
2017-09-28T05:50:03.574Z,80.20
2017-09-28T05:52:29.761Z,92.33
2017-09-28T05:54:55.937Z,80.87
2017-09-28T05:57:22.173Z,78.60
2017-09-28T05:59:49.102Z,86.60
2017-09-28T06:02:15.330Z,80.60
2017-09-28T06:04:41.533Z,79.60
2017-09-28T06:07:07.770Z,88.20
2017-09-28T06:09:33.965Z,76.57
2017-09-28T06:12:00.916Z,83.23
2017-09-28T06:14:27.840Z,82.40
2017-09-28T06:16:54.073Z,73.60
2017-09-28T06:19:21.002Z,83.33
2017-09-28T06:21:47.223Z,70.73
2017-09-28T06:24:13.523Z,83.63
2017-09-28T06:26:39.757Z,76.03
2017-09-28T06:29:05.978Z,68.57
2017-09-28T06:31:32.197Z,70.70
2017-09-28T06:33:58.393Z,73.73
2017-09-28T06:36:25.320Z,77.03
2017-09-28T06:38:51.540Z,70.13
2017-09-28T06:41:17.742Z,79.43
2017-09-28T06:43:43.959Z,76.10
2017-09-28T06:46:10.145Z,71.30
2017-09-28T06:48:37.198Z,68.93
2017-09-28T06:51:04.156Z,69.50
2017-09-28T06:53:30.354Z,67.93
2017-09-28T06:55:56.549Z,76.03
2017-09-28T06:58:22.929Z,70.80
2017-09-28T07:00:49.885Z,69.10
2017-09-28T07:03:16.065Z,64.90
2017-09-28T07:05:42.277Z,65.30
2017-09-28T07:08:08.466Z,66.97
2017-09-28T07:10:35.421Z,68.57
2017-09-28T07:13:01.614Z,65.27
2017-09-28T07:15:27.836Z,67.73
2017-09-28T07:17:54.026Z,62.43
2017-09-28T07:20:20.265Z,64.20
2017-09-28T07:22:46.450Z,64.90
2017-09-28T07:25:13.818Z,64.50
2017-09-28T07:27:39.993Z,66.93
2017-09-28T07:30:06.218Z,63.53
2017-09-28T07:32:32.444Z,63.00
2017-09-28T07:34:58.636Z,65.00
2017-09-28T07:37:24.881Z,61.70
2017-09-28T07:39:51.065Z,61.97
2017-09-28T07:42:19.044Z,56.60
2017-09-28T07:44:45.226Z,59.47
2017-09-28T07:47:11.717Z,56.87
2017-09-28T07:49:37.908Z,56.47
2017-09-28T07:52:04.157Z,59.67
2017-09-28T07:54:31.105Z,60.67
2017-09-28T07:56:57.285Z,60.00
2017-09-28T07:59:23.550Z,60.13
2017-09-28T08:01:50.469Z,60.30
2017-09-28T08:04:16.678Z,59.27
2017-09-28T08:06:42.866Z,59.17
2017-09-28T08:09:09.122Z,58.07
2017-09-28T08:11:45.862Z,56.70
2017-09-28T08:14:12.809Z,57.83
2017-09-28T08:16:38.989Z,59.23
2017-09-28T08:19:05.225Z,60.77
2017-09-28T08:21:31.449Z,58.80
2017-09-28T08:23:57.670Z,62.03
2017-09-28T08:26:23.907Z,61.13
2017-09-28T08:28:50.124Z,61.63
2017-09-28T08:31:16.336Z,60.90
2017-09-28T08:33:42.517Z,59.57
2017-09-28T08:36:09.456Z,57.17
2017-09-28T08:38:35.705Z,54.33
2017-09-28T08:41:02.958Z,58.70
2017-09-28T08:43:29.891Z,56.30
2017-09-28T08:45:56.813Z,58.93
2017-09-28T08:48:23.020Z,58.50
2017-09-28T08:50:49.207Z,58.13
2017-09-28T08:53:15.530Z,56.60
2017-09-28T08:55:42.609Z,58.37
2017-09-28T08:58:08.821Z,54.90
2017-09-28T09:00:35.009Z,55.90
2017-09-28T09:03:01.215Z,55.90
2017-09-28T09:05:28.140Z,54.93
2017-09-28T09:07:54.557Z,57.73
2017-09-28T09:10:20.744Z,49.27
2017-09-28T09:12:46.921Z,52.87
2017-09-28T09:15:13.141Z,52.87
2017-09-28T09:17:39.333Z,48.90
2017-09-28T09:20:06.301Z,50.63
2017-09-28T09:22:32.480Z,52.07
2017-09-28T09:24:58.698Z,52.10
2017-09-28T09:27:24.896Z,51.97
2017-09-28T09:29:51.081Z,53.90
2017-09-28T09:32:17.331Z,53.07
2017-09-28T09:34:43.554Z,53.00
2017-09-28T09:37:10.502Z,54.00
2017-09-28T09:39:36.693Z,50.83
2017-09-28T09:42:03.300Z,47.87
2017-09-28T09:44:29.498Z,49.50
2017-09-28T09:46:55.689Z,48.90
2017-09-28T09:49:21.909Z,47.23
2017-09-28T09:51:48.837Z,49.67
2017-09-28T09:54:15.051Z,52.97
2017-09-28T09:56:41.237Z,51.30
2017-09-28T09:59:08.199Z,52.87
2017-09-28T10:01:35.118Z,47.87
2017-09-28T10:04:01.352Z,46.90
2017-09-28T10:06:28.297Z,48.53
2017-09-28T10:09:25.227Z,48.90
2017-09-28T10:11:54.921Z,48.27
2017-09-28T10:14:30.457Z,47.20
2017-09-28T10:16:56.633Z,44.03
2017-09-28T10:19:23.589Z,43.87
2017-09-28T10:21:50.544Z,42.70
2017-09-28T10:24:16.737Z,45.70
2017-09-28T10:26:42.940Z,43.93
2017-09-28T10:29:09.130Z,43.27
2017-09-28T10:31:35.362Z,44.33
2017-09-28T10:34:01.550Z,46.27
2017-09-28T10:36:27.762Z,43.97
2017-09-28T10:38:53.947Z,44.50
2017-09-28T10:41:20.170Z,43.20
2017-09-28T10:43:46.346Z,39.90
2017-09-28T10:46:12.545Z,39.77
2017-09-28T10:48:38.721Z,41.83
2017-09-28T10:51:05.665Z,42.77
2017-09-28T10:53:31.853Z,43.80
2017-09-28T10:55:58.074Z,42.70
2017-09-28T10:58:24.253Z,42.77
2017-09-28T11:00:51.222Z,40.93
2017-09-28T11:03:17.435Z,41.90
2017-09-28T11:05:44.369Z,40.30
2017-09-28T11:08:11.317Z,40.30
2017-09-28T11:10:38.250Z,42.13
2017-09-28T11:13:04.950Z,41.07
2017-09-28T11:15:31.615Z,42.17
2017-09-28T11:17:57.824Z,43.80
2017-09-28T11:20:24.005Z,40.67
2017-09-28T11:22:50.942Z,42.60
2017-09-28T11:25:17.878Z,40.53
2017-09-28T11:27:44.089Z,39.30
2017-09-28T11:30:10.273Z,38.87
2017-09-28T11:32:36.505Z,39.17
2017-09-28T11:35:02.741Z,40.27
2017-09-28T11:37:28.953Z,40.03
2017-09-28T11:39:55.134Z,38.90
2017-09-28T11:42:21.345Z,38.40
2017-09-28T11:44:48.266Z,38.40
2017-09-28T11:47:14.466Z,38.33
2017-09-28T11:49:40.653Z,38.20
2017-09-28T11:52:06.852Z,38.87
2017-09-28T11:54:33.064Z,39.90
2017-09-28T11:56:59.264Z,35.83
2017-09-28T11:59:26.214Z,36.90
2017-09-28T12:01:53.182Z,37.00
2017-09-28T12:04:19.362Z,38.60
2017-09-28T12:06:45.596Z,39.37
2017-09-28T12:09:11.781Z,40.03
2017-09-28T12:11:37.994Z,38.93
2017-09-28T12:14:04.241Z,34.50
2017-09-28T12:16:30.438Z,38.30
2017-09-28T12:18:56.650Z,38.13
2017-09-28T12:21:23.569Z,37.20
2017-09-28T12:23:49.778Z,37.60
2017-09-28T12:26:15.957Z,35.90
2017-09-28T12:28:42.909Z,36.13
2017-09-28T12:31:09.136Z,35.90
2017-09-28T12:33:36.077Z,33.83
2017-09-28T12:36:02.999Z,35.10
2017-09-28T12:38:29.649Z,35.77
2017-09-28T12:40:56.572Z,34.87
2017-09-28T12:43:22.775Z,35.53
2017-09-28T12:45:48.969Z,36.73
2017-09-28T12:48:15.186Z,37.77
2017-09-28T12:50:42.105Z,35.00
2017-09-28T12:53:08.469Z,36.87
2017-09-28T12:55:34.663Z,37.60
2017-09-28T12:58:00.853Z,36.60
2017-09-28T13:00:27.074Z,36.50
2017-09-28T13:02:53.297Z,37.13
2017-09-28T13:05:19.493Z,36.77
2017-09-28T13:07:46.426Z,35.70
2017-09-28T13:10:13.377Z,38.17
2017-09-28T13:12:40.309Z,36.17
2017-09-28T13:15:06.509Z,38.53
2017-09-28T13:17:32.707Z,35.03
2017-09-28T13:19:58.909Z,37.90
2017-09-28T13:22:25.851Z,36.37
2017-09-28T13:24:52.860Z,39.07
2017-09-28T13:27:19.064Z,37.27
2017-09-28T13:29:45.278Z,38.90
2017-09-28T13:32:11.481Z,39.87
2017-09-28T13:34:38.433Z,39.47
2017-09-28T13:37:05.358Z,39.30
2017-09-28T13:39:31.557Z,39.63
2017-09-28T13:41:57.741Z,40.87
2017-09-28T13:44:23.946Z,39.93
2017-09-28T13:46:50.894Z,41.20
2017-09-28T13:49:17.848Z,40.20
2017-09-28T13:51:44.767Z,40.40
2017-09-28T13:54:10.966Z,42.10
2017-09-28T13:56:37.183Z,40.27
2017-09-28T13:59:03.362Z,40.70
2017-09-28T14:01:29.574Z,42.67
2017-09-28T14:03:55.758Z,41.13
2017-09-28T14:06:21.974Z,40.97
2017-09-28T14:08:48.156Z,41.70
2017-09-28T14:11:14.356Z,42.47
2017-09-28T14:13:40.529Z,44.30
2017-09-28T14:16:07.476Z,46.47
2017-09-28T14:18:34.397Z,45.90
2017-09-28T14:21:00.597Z,47.87
2017-09-28T14:23:26.766Z,46.93
2017-09-28T14:25:52.963Z,46.90
2017-09-28T14:28:19.149Z,45.90
2017-09-28T14:30:45.404Z,49.50
2017-09-28T14:33:11.609Z,49.40
2017-09-28T14:35:37.809Z,50.67
2017-09-28T14:38:04.021Z,50.20
2017-09-28T14:40:30.201Z,50.03
2017-09-28T14:42:56.393Z,52.37
2017-09-28T14:45:22.577Z,48.73
2017-09-28T14:47:48.811Z,48.80
2017-09-28T14:50:14.985Z,48.70
2017-09-28T14:52:41.933Z,51.47
2017-09-28T14:55:08.845Z,49.83
2017-09-28T14:57:35.057Z,50.20
2017-09-28T15:00:01.246Z,50.47
2017-09-28T15:02:27.437Z,50.67
2017-09-28T15:04:53.614Z,50.57
2017-09-28T15:07:19.825Z,53.37
2017-09-28T15:09:46.004Z,49.40
2017-09-28T15:12:12.202Z,51.90
2017-09-28T15:14:38.384Z,49.43
2017-09-28T15:17:04.633Z,49.97
2017-09-28T15:19:31.542Z,51.03
2017-09-28T15:21:57.766Z,49.50
2017-09-28T15:24:23.958Z,49.90
2017-09-28T15:26:50.136Z,49.80
2017-09-28T15:29:16.399Z,49.10
2017-09-28T15:31:42.573Z,46.33
2017-09-28T15:34:08.781Z,49.17
2017-09-28T15:36:34.972Z,49.03
2017-09-28T15:39:01.235Z,48.80
2017-09-28T15:41:27.444Z,48.97
2017-09-28T15:43:53.645Z,50.30
2017-09-28T15:46:20.566Z,49.07
2017-09-28T15:48:46.770Z,51.77
2017-09-28T15:51:12.957Z,51.90
2017-09-28T15:53:39.157Z,52.13
2017-09-28T15:56:05.334Z,53.87
2017-09-28T15:58:31.536Z,54.23
2017-09-28T16:00:58.449Z,53.80
2017-09-28T16:03:24.745Z,53.83
2017-09-28T16:05:50.934Z,55.50
2017-09-28T16:08:17.864Z,51.70
2017-09-28T16:10:44.821Z,54.67
2017-09-28T16:13:11.738Z,54.37
2017-09-28T16:15:37.937Z,52.40
2017-09-28T16:18:04.132Z,56.20
2017-09-28T16:20:30.329Z,58.83
2017-09-28T16:22:56.505Z,59.67
2017-09-28T16:25:22.709Z,59.50
2017-09-28T16:27:49.621Z,58.37
2017-09-28T16:30:15.845Z,56.57
2017-09-28T16:32:42.017Z,56.97
2017-09-28T16:35:08.217Z,55.23
2017-09-28T16:37:35.150Z,58.27
2017-09-28T16:40:01.587Z,60.40
2017-09-28T16:42:27.766Z,55.53
2017-09-28T16:44:53.972Z,56.80
2017-09-28T16:47:20.142Z,56.20
2017-09-28T16:49:46.353Z,57.30
2017-09-28T16:52:12.550Z,60.30
2017-09-28T16:54:39.517Z,59.50
2017-09-28T16:57:05.690Z,63.17
2017-09-28T16:59:31.869Z,68.90
2017-09-28T17:01:58.078Z,62.50
2017-09-28T17:04:24.989Z,61.00
2017-09-28T17:06:51.194Z,62.43
2017-09-28T17:09:17.377Z,60.80
2017-09-28T17:11:43.585Z,64.07
2017-09-28T17:16:43.274Z,61.07
2017-09-28T17:19:09.453Z,61.67
2017-09-28T17:21:36.489Z,62.60
2017-09-28T17:24:03.405Z,67.00
2017-09-28T17:26:29.615Z,68.80
2017-09-28T17:28:55.797Z,70.73
2017-09-28T17:31:22.790Z,66.93
2017-09-28T17:33:48.974Z,71.57
2017-09-28T17:36:15.893Z,67.40
2017-09-28T17:38:42.102Z,70.80
2017-09-28T17:41:08.302Z,68.10
2017-09-28T17:43:34.505Z,66.23
2017-09-28T17:46:01.432Z,67.60
2017-09-28T17:48:28.380Z,71.80
2017-09-28T17:50:55.313Z,69.50
2017-09-28T17:53:21.510Z,72.93
2017-09-28T17:55:47.700Z,72.13
2017-09-28T17:58:13.930Z,76.67
2017-09-28T18:00:40.165Z,78.37
2017-09-28T18:03:06.400Z,79.03
2017-09-28T18:05:32.582Z,73.10
2017-09-28T18:07:58.771Z,78.83
2017-09-28T18:10:25.737Z,72.87
2017-09-28T18:12:51.929Z,74.87
2017-09-28T18:15:18.133Z,76.00
2017-09-28T18:17:45.069Z,72.63
2017-09-28T18:20:12.005Z,72.67
2017-09-28T18:22:38.921Z,73.20
2017-09-28T18:25:05.251Z,74.60
2017-09-28T18:27:31.433Z,75.30
2017-09-28T18:29:57.673Z,74.27
2017-09-28T18:32:23.865Z,74.37
2017-09-28T18:34:50.830Z,78.40
2017-09-28T18:37:17.018Z,71.77
2017-09-28T18:39:43.208Z,76.40
2017-09-28T18:42:09.414Z,76.40
2017-09-28T18:44:35.629Z,81.30
2017-09-28T18:47:02.583Z,79.47
2017-09-28T18:49:29.492Z,78.93
2017-09-28T18:51:55.697Z,77.37
2017-09-28T18:54:21.914Z,77.67
2017-09-28T18:56:48.141Z,76.67
2017-09-28T18:59:14.341Z,73.43
2017-09-28T19:01:40.605Z,71.57
2017-09-28T19:04:06.861Z,75.17
2017-09-28T19:06:33.073Z,71.10
2017-09-28T19:08:59.302Z,75.87
2017-09-28T19:11:25.501Z,75.47
2017-09-28T19:13:51.730Z,73.20
2017-09-28T19:16:17.932Z,76.13
2017-09-28T19:18:44.918Z,77.17
2017-09-28T19:21:11.125Z,74.63
2017-09-28T19:23:37.338Z,73.23
2017-09-28T19:26:04.342Z,72.80
2017-09-28T19:28:30.538Z,72.47
2017-09-28T19:30:56.777Z,70.47
2017-09-28T19:33:22.988Z,71.57
2017-09-28T19:35:49.216Z,68.10
2017-09-28T19:38:15.423Z,71.37
2017-09-28T19:40:42.542Z,71.17
2017-09-28T19:43:08.757Z,71.17
2017-09-28T19:45:35.701Z,71.40
2017-09-28T19:48:02.645Z,72.43
2017-09-28T19:50:28.855Z,73.27
2017-09-28T19:52:55.042Z,70.17
2017-09-28T19:55:22.020Z,68.97
2017-09-28T19:57:48.206Z,69.47
2017-09-28T20:00:15.161Z,67.93
2017-09-28T20:02:42.102Z,67.70
2017-09-28T20:05:09.076Z,68.10
2017-09-28T20:07:35.257Z,67.80
2017-09-28T20:10:01.462Z,66.00
2017-09-28T20:12:27.662Z,64.33
2017-09-28T20:14:53.916Z,63.93
2017-09-28T20:17:20.145Z,64.00
2017-09-28T20:19:46.350Z,65.20
2017-09-28T20:22:12.557Z,64.30
2017-09-28T20:24:38.762Z,63.63
2017-09-28T20:27:05.691Z,65.43
2017-09-28T20:29:31.913Z,63.90
2017-09-28T20:31:58.280Z,64.07
2017-09-28T20:34:25.196Z,63.73
2017-09-28T20:36:51.445Z,60.10
2017-09-28T20:39:18.372Z,60.60
2017-09-28T20:41:44.594Z,56.93
2017-09-28T20:44:10.778Z,63.17
2017-09-28T20:46:37.001Z,64.90
2017-09-28T20:49:03.205Z,64.93
2017-09-28T20:51:30.181Z,62.50
2017-09-28T20:53:56.397Z,65.20
2017-09-28T20:56:22.725Z,65.47
2017-09-28T20:58:48.897Z,63.53
2017-09-28T21:01:15.097Z,65.50
2017-09-28T21:03:41.301Z,62.27
2017-09-28T21:06:07.501Z,64.57
2017-09-28T21:08:33.686Z,64.93
2017-09-28T21:10:59.862Z,59.80
2017-09-28T21:13:26.801Z,62.47
2017-09-28T21:15:53.015Z,62.20
2017-09-28T21:18:19.191Z,59.07
2017-09-28T21:20:45.379Z,64.57
2017-09-28T21:23:11.577Z,59.10
2017-09-28T21:25:37.768Z,58.30
2017-09-28T21:28:03.968Z,59.10
2017-09-28T21:30:30.913Z,55.37
2017-09-28T21:32:57.858Z,54.83
2017-09-28T21:35:24.806Z,56.33
2017-09-28T21:37:51.786Z,55.60
2017-09-28T21:40:17.981Z,60.57
2017-09-28T21:42:46.176Z,55.93
2017-09-28T21:45:12.790Z,51.53
2017-09-28T21:47:39.755Z,58.43
2017-09-28T21:50:06.679Z,57.80
2017-09-28T21:52:33.617Z,59.33
2017-09-28T21:54:59.822Z,57.37
2017-09-28T21:57:26.002Z,56.57
2017-09-28T21:59:52.205Z,60.57
2017-09-28T22:02:18.381Z,59.87
2017-09-28T22:04:44.592Z,63.23
2017-09-28T22:07:10.769Z,58.67
2017-09-28T22:09:36.968Z,58.50
2017-09-28T22:12:03.154Z,61.30
2017-09-28T22:14:30.117Z,62.20
2017-09-28T22:16:56.297Z,62.97
2017-09-28T22:19:22.497Z,59.10
2017-09-28T22:21:48.673Z,59.13
2017-09-28T22:24:15.610Z,63.70
2017-09-28T22:26:41.810Z,62.07
2017-09-28T22:29:08.141Z,61.70
2017-09-28T22:31:34.351Z,59.80
2017-09-28T22:34:00.552Z,64.40
2017-09-28T22:36:26.731Z,60.40
2017-09-28T22:38:52.973Z,59.67
2017-09-28T22:41:19.148Z,59.93
2017-09-28T22:43:52.320Z,60.00
2017-09-28T22:46:18.496Z,57.70
2017-09-28T22:48:44.722Z,58.07
2017-09-28T22:51:10.894Z,57.73
2017-09-28T22:53:37.806Z,60.30
2017-09-28T22:56:04.009Z,56.10
2017-09-28T22:58:30.182Z,57.47
2017-09-28T23:00:56.394Z,59.80
2017-09-28T23:03:22.596Z,55.93
2017-09-28T23:05:48.815Z,55.23
2017-09-28T23:08:15.006Z,57.00
2017-09-28T23:10:41.946Z,54.67
2017-09-28T23:13:08.865Z,56.57
2017-09-28T23:15:35.071Z,58.30
2017-09-28T23:18:01.252Z,54.93
2017-09-28T23:20:28.193Z,53.80
2017-09-28T23:22:55.105Z,54.70
2017-09-28T23:25:21.345Z,54.17
2017-09-28T23:27:47.541Z,55.83
2017-09-28T23:30:13.752Z,57.00
2017-09-28T23:32:39.949Z,54.43
2017-09-28T23:35:06.881Z,54.70
2017-09-28T23:37:33.851Z,57.90
2017-09-28T23:40:00.030Z,60.57
2017-09-28T23:42:26.233Z,59.50
2017-09-28T23:44:52.415Z,57.57
2017-09-28T23:47:19.354Z,58.30
2017-09-28T23:49:45.549Z,59.37
2017-09-28T23:52:11.770Z,61.03
2017-09-28T23:54:38.113Z,62.23
2017-09-28T23:57:04.477Z,61.50
2017-09-28T23:59:31.417Z,63.07
