createdAt,value
2019-04-04T00:01:31.289Z,90.20
2019-04-04T00:04:02.147Z,90.50
2019-04-04T00:06:31.869Z,90.90
2019-04-04T00:09:01.977Z,91.60
2019-04-04T00:11:35.026Z,91.80
2019-04-04T00:14:05.591Z,92.00
2019-04-04T00:16:35.335Z,92.40
2019-04-04T00:19:05.190Z,92.70
2019-04-04T00:21:35.029Z,93.00
2019-04-04T00:24:04.911Z,93.40
2019-04-04T00:26:34.624Z,93.40
2019-04-04T00:29:04.412Z,93.50
2019-04-04T00:31:34.231Z,93.60
2019-04-04T00:34:03.946Z,93.80
2019-04-04T00:36:34.591Z,94.10
2019-04-04T00:39:09.097Z,93.90
2019-04-04T00:41:38.181Z,93.90
2019-04-04T00:44:07.898Z,94.10
2019-04-04T00:46:37.637Z,94.30
2019-04-04T00:49:07.386Z,94.50
2019-04-04T00:51:39.162Z,94.60
2019-04-04T00:54:08.737Z,94.80
2019-04-04T00:56:38.457Z,95.10
2019-04-04T00:59:08.162Z,95.20
2019-04-04T01:01:37.961Z,95.30
2019-04-04T01:04:07.757Z,95.80
2019-04-04T01:06:37.441Z,95.90
2019-04-04T01:09:11.748Z,95.90
2019-04-04T01:11:38.728Z,96.30
2019-04-04T01:14:08.476Z,96.40
2019-04-04T01:16:38.171Z,96.80
2019-04-04T01:19:09.680Z,97.20
2019-04-04T01:21:39.444Z,97.30
2019-04-04T01:24:09.203Z,97.50
2019-04-04T01:26:38.909Z,97.70
2019-04-04T01:29:10.903Z,97.80
2019-04-04T01:31:40.042Z,97.90
2019-04-04T01:34:09.847Z,98.20
2019-04-04T01:36:39.595Z,98.10
2019-04-04T01:39:10.100Z,98.30
2019-04-04T01:41:39.871Z,98.40
2019-04-04T01:44:11.745Z,98.50
2019-04-04T01:46:41.663Z,98.70
2019-04-04T01:49:11.361Z,98.80
2019-04-04T01:51:41.124Z,99.00
2019-04-04T01:54:10.849Z,99.00
2019-04-04T01:56:40.703Z,99.00
2019-04-04T01:59:12.376Z,99.20
2019-04-04T02:01:41.789Z,99.30
2019-04-04T02:04:11.661Z,99.30
2019-04-04T02:06:41.406Z,99.60
2019-04-04T02:09:11.083Z,99.70
2019-04-04T02:11:40.739Z,99.90
2019-04-04T02:14:11.920Z,99.90
2019-04-04T02:16:41.855Z,99.90
2019-04-04T02:19:11.569Z,99.90
2019-04-04T02:21:41.254Z,99.90
2019-04-04T02:24:11.091Z,99.90
2019-04-04T02:26:40.909Z,99.90
2019-04-04T02:29:11.101Z,99.90
2019-04-04T02:31:45.198Z,99.90
2019-04-04T02:34:15.063Z,99.90
2019-04-04T02:36:48.764Z,99.90
2019-04-04T02:39:18.456Z,99.90
2019-04-04T02:41:49.295Z,99.90
2019-04-04T02:44:19.344Z,99.90
2019-04-04T02:46:49.041Z,99.90
2019-04-04T02:49:18.974Z,99.90
2019-04-04T02:51:48.829Z,99.90
2019-04-04T02:54:18.613Z,99.90
2019-04-04T02:56:48.367Z,99.90
2019-04-04T02:59:21.417Z,99.90
2019-04-04T03:01:49.535Z,99.90
2019-04-04T03:04:19.341Z,99.90
2019-04-04T03:06:49.189Z,99.90
2019-04-04T03:09:19.031Z,99.90
2019-04-04T03:11:48.920Z,99.90
2019-04-04T03:14:18.796Z,99.90
2019-04-04T03:16:48.665Z,99.90
2019-04-04T03:19:18.426Z,99.90
2019-04-04T03:21:49.090Z,99.90
2019-04-04T03:24:18.797Z,99.90
2019-04-04T03:26:52.304Z,99.90
2019-04-04T03:29:19.957Z,99.90
2019-04-04T03:31:49.741Z,99.90
2019-04-04T03:34:19.504Z,99.90
2019-04-04T03:36:49.310Z,99.90
2019-04-04T03:39:19.696Z,99.90
2019-04-04T03:41:50.322Z,99.90
2019-04-04T03:44:20.764Z,99.90
2019-04-04T03:46:50.728Z,99.90
2019-04-04T03:49:23.224Z,99.90
2019-04-04T03:51:51.941Z,99.90
2019-04-04T03:54:24.472Z,99.90
2019-04-04T03:56:54.208Z,99.90
2019-04-04T03:59:23.989Z,99.90
2019-04-04T04:01:53.663Z,99.90
2019-04-04T04:04:26.844Z,99.90
2019-04-04T04:06:54.856Z,99.90
2019-04-04T04:09:26.472Z,99.90
2019-04-04T04:11:55.938Z,99.90
2019-04-04T04:14:26.852Z,99.90
2019-04-04T04:16:56.702Z,99.90
2019-04-04T04:19:30.023Z,99.90
2019-04-04T04:21:57.824Z,99.90
2019-04-04T04:24:29.589Z,99.90
2019-04-04T04:26:58.997Z,99.90
2019-04-04T04:29:29.843Z,99.90
2019-04-04T04:32:00.093Z,99.90
2019-04-04T04:34:33.022Z,99.90
2019-04-04T04:37:01.282Z,99.90
2019-04-04T04:39:35.751Z,99.90
2019-04-04T04:42:04.285Z,99.90
2019-04-04T04:44:37.838Z,99.90
2019-04-04T04:47:05.377Z,99.90
2019-04-04T04:49:35.648Z,99.90
2019-04-04T04:52:06.159Z,99.90
2019-04-04T04:54:35.957Z,99.90
2019-04-04T04:57:05.758Z,99.90
2019-04-04T04:59:35.721Z,99.90
2019-04-04T05:02:05.715Z,99.90
2019-04-04T05:04:35.484Z,99.90
2019-04-04T05:07:07.438Z,99.90
2019-04-04T05:09:37.350Z,99.90
2019-04-04T05:12:07.123Z,99.90
2019-04-04T05:14:36.917Z,99.90
2019-04-04T05:17:08.121Z,99.90
2019-04-04T05:19:38.153Z,99.90
2019-04-04T05:22:09.250Z,99.90
2019-04-04T05:24:39.466Z,99.90
2019-04-04T05:27:09.156Z,99.90
2019-04-04T05:29:39.102Z,99.90
2019-04-04T05:32:08.771Z,99.90
2019-04-04T05:34:38.567Z,99.90
2019-04-04T05:37:08.411Z,99.90
2019-04-04T05:39:38.155Z,99.90
2019-04-04T05:42:07.845Z,99.90
2019-04-04T05:44:41.395Z,99.90
2019-04-04T05:47:08.975Z,99.90
2019-04-04T05:49:38.886Z,99.90
2019-04-04T05:52:09.073Z,99.90
2019-04-04T05:54:45.255Z,99.90
2019-04-04T05:57:15.088Z,99.90
2019-04-04T05:59:44.901Z,99.90
2019-04-04T06:02:14.654Z,99.90
2019-04-04T06:04:44.423Z,99.90
2019-04-04T06:07:16.332Z,99.90
2019-04-04T06:09:46.818Z,99.90
2019-04-04T06:12:16.871Z,99.90
2019-04-04T06:14:46.648Z,99.50
2019-04-04T06:17:16.432Z,98.80
2019-04-04T06:19:46.205Z,97.80
2019-04-04T06:22:15.876Z,97.20
2019-04-04T06:24:45.573Z,96.50
2019-04-04T06:27:15.734Z,95.90
2019-04-04T06:29:47.689Z,94.70
2019-04-04T06:32:16.880Z,94.20
2019-04-04T06:34:46.573Z,93.80
2019-04-04T06:37:18.061Z,92.60
2019-04-04T06:39:47.814Z,92.50
2019-04-04T06:42:17.583Z,91.30
2019-04-04T06:44:47.281Z,90.90
2019-04-04T06:47:16.973Z,90.30
2019-04-04T06:49:46.665Z,88.90
2019-04-04T06:52:18.557Z,88.10
2019-04-04T06:54:47.995Z,86.30
2019-04-04T06:57:17.781Z,84.60
2019-04-04T06:59:47.513Z,83.90
2019-04-04T07:02:17.296Z,84.50
2019-04-04T07:04:48.208Z,84.00
2019-04-04T07:07:17.918Z,81.80
2019-04-04T07:09:48.228Z,81.00
2019-04-04T07:12:22.527Z,81.40
2019-04-04T07:14:50.662Z,80.30
2019-04-04T07:17:20.513Z,78.70
2019-04-04T07:19:50.335Z,77.40
2019-04-04T07:22:20.574Z,79.20
2019-04-04T07:24:50.439Z,79.80
2019-04-04T07:27:20.182Z,77.70
2019-04-04T07:29:49.872Z,77.20
2019-04-04T07:32:19.774Z,77.50
2019-04-04T07:34:49.666Z,77.30
2019-04-04T07:37:22.661Z,76.00
2019-04-04T07:39:52.587Z,76.00
2019-04-04T07:42:22.309Z,75.10
2019-04-04T07:44:54.435Z,73.30
2019-04-04T07:47:23.674Z,72.60
2019-04-04T07:49:59.551Z,72.30
2019-04-04T07:52:32.759Z,72.20
2019-04-04T07:55:00.776Z,72.20
2019-04-04T07:57:32.170Z,72.50
2019-04-04T08:00:01.911Z,72.10
2019-04-04T08:02:32.924Z,72.50
2019-04-04T08:05:02.937Z,72.20
2019-04-04T08:07:32.837Z,73.20
2019-04-04T08:10:02.665Z,72.20
2019-04-04T08:12:33.705Z,72.10
2019-04-04T08:15:03.498Z,71.50
2019-04-04T08:17:33.418Z,72.30
2019-04-04T08:20:03.303Z,71.40
2019-04-04T08:22:33.990Z,70.20
2019-04-04T08:25:05.179Z,68.30
2019-04-04T08:27:35.045Z,66.70
2019-04-04T08:30:08.477Z,67.20
2019-04-04T08:32:38.460Z,66.70
2019-04-04T08:35:08.628Z,66.10
2019-04-04T08:37:38.473Z,65.40
2019-04-04T08:40:09.385Z,65.70
2019-04-04T08:42:39.130Z,65.20
2019-04-04T08:45:10.798Z,64.70
2019-04-04T08:47:40.451Z,65.40
2019-04-04T08:50:10.527Z,65.10
2019-04-04T08:52:40.331Z,65.20
2019-04-04T08:55:10.260Z,65.20
2019-04-04T08:57:40.060Z,65.40
2019-04-04T09:00:11.001Z,64.80
2019-04-04T09:02:40.706Z,63.70
2019-04-04T09:05:12.734Z,64.00
2019-04-04T09:07:42.624Z,63.10
2019-04-04T09:10:12.840Z,63.00
2019-04-04T09:12:48.383Z,63.10
2019-04-04T09:15:18.827Z,63.30
2019-04-04T09:17:48.812Z,63.60
2019-04-04T09:20:18.680Z,62.90
2019-04-04T09:22:48.458Z,63.00
2019-04-04T09:25:18.481Z,63.70
2019-04-04T09:27:48.349Z,63.00
2019-04-04T09:30:18.490Z,62.80
2019-04-04T09:32:48.281Z,62.80
2019-04-04T09:35:19.151Z,63.20
2019-04-04T09:37:49.005Z,63.60
2019-04-04T09:40:18.717Z,62.00
2019-04-04T09:42:48.499Z,61.60
2019-04-04T09:45:18.872Z,61.20
2019-04-04T09:47:48.603Z,60.70
2019-04-04T09:50:20.103Z,60.80
2019-04-04T09:52:55.539Z,61.20
2019-04-04T09:55:25.310Z,59.90
2019-04-04T09:57:55.146Z,60.90
2019-04-04T10:00:25.943Z,60.00
2019-04-04T10:02:55.718Z,60.10
2019-04-04T10:05:25.451Z,59.20
2019-04-04T10:07:55.450Z,59.00
2019-04-04T10:10:25.162Z,59.10
2019-04-04T10:12:55.011Z,58.60
2019-04-04T10:15:24.808Z,58.50
2019-04-04T10:17:54.676Z,58.10
2019-04-04T10:20:24.515Z,58.00
2019-04-04T10:22:55.188Z,57.90
2019-04-04T10:25:25.095Z,57.90
2019-04-04T10:27:55.344Z,57.90
2019-04-04T10:30:26.144Z,57.10
2019-04-04T10:32:56.550Z,56.70
2019-04-04T10:35:26.354Z,56.50
2019-04-04T10:37:56.168Z,56.70
2019-04-04T10:40:25.846Z,56.10
2019-04-04T10:42:55.546Z,55.60
2019-04-04T10:45:25.330Z,56.40
2019-04-04T10:47:56.172Z,55.20
2019-04-04T10:50:25.887Z,54.60
2019-04-04T10:52:55.599Z,54.30
2019-04-04T10:55:25.371Z,54.40
2019-04-04T10:57:55.172Z,55.00
2019-04-04T11:00:25.026Z,54.10
2019-04-04T11:02:54.723Z,54.10
2019-04-04T11:05:24.537Z,52.80
2019-04-04T11:07:56.671Z,53.30
2019-04-04T11:10:25.799Z,52.80
2019-04-04T11:12:55.694Z,52.30
2019-04-04T11:15:25.458Z,52.10
2019-04-04T11:17:55.322Z,51.90
2019-04-04T11:20:25.184Z,52.70
2019-04-04T11:22:55.232Z,52.10
2019-04-04T11:25:25.272Z,52.60
2019-04-04T11:27:55.075Z,52.10
2019-04-04T11:30:27.613Z,51.60
2019-04-04T11:32:57.565Z,51.40
2019-04-04T11:35:27.260Z,51.20
2019-04-04T11:37:57.190Z,50.40
2019-04-04T11:40:28.238Z,50.60
2019-04-04T11:42:58.207Z,50.40
2019-04-04T11:45:28.075Z,50.60
2019-04-04T11:47:57.926Z,50.40
2019-04-04T11:50:28.649Z,49.70
2019-04-04T11:52:58.413Z,49.40
2019-04-04T11:55:28.204Z,49.60
2019-04-04T11:57:57.958Z,49.60
2019-04-04T12:00:31.627Z,49.60
2019-04-04T12:03:01.389Z,50.00
2019-04-04T12:05:31.115Z,49.40
2019-04-04T12:08:00.803Z,49.50
2019-04-04T12:10:31.472Z,49.80
2019-04-04T12:13:01.253Z,49.50
2019-04-04T12:15:31.124Z,49.20
2019-04-04T12:18:04.034Z,49.30
2019-04-04T12:20:33.686Z,49.40
2019-04-04T12:23:04.448Z,50.10
2019-04-04T12:25:34.231Z,49.50
2019-04-04T12:28:04.237Z,49.10
2019-04-04T12:30:34.004Z,49.20
2019-04-04T12:33:03.718Z,47.90
2019-04-04T12:35:33.414Z,48.00
2019-04-04T12:38:03.354Z,47.60
2019-04-04T12:40:33.350Z,46.90
2019-04-04T12:43:03.365Z,47.00
2019-04-04T12:45:33.238Z,46.80
2019-04-04T12:48:03.024Z,46.70
2019-04-04T12:50:32.830Z,46.00
2019-04-04T12:53:02.538Z,45.50
2019-04-04T12:55:32.354Z,45.40
2019-04-04T12:58:02.335Z,45.20
2019-04-04T13:00:32.050Z,45.60
2019-04-04T13:03:01.734Z,45.40
2019-04-04T13:05:31.433Z,44.90
2019-04-04T13:08:01.302Z,45.00
2019-04-04T13:10:33.145Z,44.90
2019-04-04T13:13:02.485Z,44.90
2019-04-04T13:15:32.214Z,45.00
2019-04-04T13:18:02.042Z,45.00
2019-04-04T13:20:31.928Z,45.00
2019-04-04T13:23:01.852Z,45.20
2019-04-04T13:25:31.882Z,45.30
2019-04-04T13:28:01.678Z,45.00
2019-04-04T13:30:31.468Z,45.00
2019-04-04T13:33:01.224Z,44.90
2019-04-04T13:35:31.002Z,44.70
2019-04-04T13:38:00.713Z,44.60
2019-04-04T13:40:30.647Z,44.60
2019-04-04T13:43:00.443Z,44.60
2019-04-04T13:45:30.255Z,44.50
2019-04-04T13:48:00.052Z,44.80
2019-04-04T13:50:30.015Z,44.50
2019-04-04T13:52:59.706Z,44.60
2019-04-04T13:55:29.446Z,44.00
2019-04-04T13:57:59.383Z,44.00
2019-04-04T14:00:29.304Z,44.10
2019-04-04T14:02:59.294Z,43.80
2019-04-04T14:05:29.088Z,44.00
2019-04-04T14:08:00.764Z,44.70
2019-04-04T14:10:30.402Z,44.60
2019-04-04T14:13:01.972Z,44.70
2019-04-04T14:15:32.754Z,44.60
2019-04-04T14:18:07.722Z,44.30
2019-04-04T14:20:35.576Z,44.20
2019-04-04T14:23:05.550Z,44.00
2019-04-04T14:25:36.224Z,43.70
2019-04-04T14:28:05.939Z,43.80
2019-04-04T14:30:35.841Z,43.60
2019-04-04T14:33:05.647Z,43.60
2019-04-04T14:35:35.352Z,43.80
2019-04-04T14:38:05.300Z,43.40
2019-04-04T14:40:35.190Z,43.50
2019-04-04T14:43:05.059Z,43.30
2019-04-04T14:45:34.944Z,42.80
2019-04-04T14:48:05.400Z,42.40
2019-04-04T14:50:35.140Z,42.40
2019-04-04T14:53:05.014Z,42.50
2019-04-04T14:55:34.811Z,42.80
2019-04-04T14:58:04.746Z,42.80
2019-04-04T15:00:35.316Z,43.10
2019-04-04T15:03:05.151Z,43.40
2019-04-04T15:05:35.072Z,43.40
2019-04-04T15:08:04.917Z,43.10
2019-04-04T15:10:38.823Z,43.50
2019-04-04T15:13:07.982Z,43.40
2019-04-04T15:15:37.739Z,43.40
2019-04-04T15:18:08.405Z,43.50
2019-04-04T15:20:38.249Z,43.60
2019-04-04T15:23:08.350Z,43.70
2019-04-04T15:25:38.144Z,42.80
2019-04-04T15:28:08.028Z,43.10
2019-04-04T15:30:37.801Z,43.20
2019-04-04T15:33:07.570Z,43.30
2019-04-04T15:35:37.466Z,42.90
2019-04-04T15:38:07.196Z,43.10
2019-04-04T15:40:37.046Z,43.30
2019-04-04T15:43:06.812Z,43.20
2019-04-04T15:45:36.590Z,42.90
2019-04-04T15:48:06.382Z,42.70
2019-04-04T15:50:37.262Z,42.80
2019-04-04T15:53:06.975Z,42.70
2019-04-04T15:55:36.762Z,42.80
2019-04-04T15:58:06.505Z,42.90
2019-04-04T16:00:36.344Z,42.80
2019-04-04T16:03:06.056Z,42.90
2019-04-04T16:05:38.657Z,42.60
2019-04-04T16:08:07.400Z,42.50
2019-04-04T16:10:37.336Z,42.40
2019-04-04T16:13:07.030Z,42.60
2019-04-04T16:15:37.083Z,42.10
2019-04-04T16:18:06.908Z,42.10
2019-04-04T16:20:36.669Z,41.90
2019-04-04T16:23:09.796Z,41.50
2019-04-04T16:25:39.746Z,41.60
2019-04-04T16:28:09.624Z,41.80
2019-04-04T16:30:39.412Z,41.80
2019-04-04T16:33:09.150Z,42.00
2019-04-04T16:35:38.956Z,42.30
2019-04-04T16:38:08.944Z,41.90
2019-04-04T16:40:38.965Z,41.90
2019-04-04T16:43:08.828Z,41.60
2019-04-04T16:45:38.558Z,41.80
2019-04-04T16:48:08.430Z,42.10
2019-04-04T16:50:38.458Z,42.20
2019-04-04T16:53:08.230Z,42.20
2019-04-04T16:55:38.131Z,42.20
2019-04-04T16:58:09.020Z,41.90
2019-04-04T17:00:38.924Z,42.10
2019-04-04T17:03:08.688Z,42.40
2019-04-04T17:05:38.662Z,42.60
2019-04-04T17:08:08.352Z,43.30
2019-04-04T17:10:38.351Z,42.90
2019-04-04T17:13:08.146Z,43.10
2019-04-04T17:15:38.028Z,43.40
2019-04-04T17:18:07.848Z,43.50
2019-04-04T17:20:37.585Z,43.70
2019-04-04T17:23:07.372Z,44.00
2019-04-04T17:25:37.214Z,44.30
2019-04-04T17:28:09.037Z,44.50
2019-04-04T17:30:40.335Z,44.90
2019-04-04T17:33:10.558Z,45.00
2019-04-04T17:35:40.862Z,45.30
2019-04-04T17:38:10.718Z,45.50
2019-04-04T17:40:40.520Z,45.80
2019-04-04T17:43:10.498Z,46.10
2019-04-04T17:45:40.338Z,46.30
2019-04-04T17:48:10.062Z,46.40
2019-04-04T17:50:42.655Z,46.60
2019-04-04T17:53:12.162Z,46.60
2019-04-04T17:55:42.402Z,46.60
2019-04-04T17:58:12.836Z,46.90
2019-04-04T18:00:42.855Z,47.00
2019-04-04T18:03:12.556Z,47.20
2019-04-04T18:05:42.275Z,47.60
2019-04-04T18:08:12.086Z,47.80
2019-04-04T18:10:41.890Z,48.90
2019-04-04T18:13:11.892Z,48.10
2019-04-04T18:15:41.582Z,48.30
2019-04-04T18:18:11.415Z,48.50
2019-04-04T18:20:41.234Z,48.50
2019-04-04T18:23:11.956Z,48.50
2019-04-04T18:25:41.771Z,48.70
2019-04-04T18:28:11.562Z,48.70
2019-04-04T18:30:41.307Z,48.80
2019-04-04T18:33:11.633Z,48.50
2019-04-04T18:35:41.637Z,48.80
2019-04-04T18:38:11.647Z,48.90
2019-04-04T18:40:41.811Z,49.00
2019-04-04T18:43:13.749Z,49.20
2019-04-04T18:45:43.200Z,49.40
2019-04-04T18:48:13.096Z,49.50
2019-04-04T18:50:42.980Z,49.70
2019-04-04T18:53:12.782Z,49.70
2019-04-04T18:55:42.780Z,49.70
2019-04-04T18:58:12.582Z,49.70
2019-04-04T19:00:42.459Z,49.80
2019-04-04T19:03:12.520Z,50.40
2019-04-04T19:05:42.540Z,50.30
2019-04-04T19:08:12.930Z,50.50
2019-04-04T19:10:43.076Z,50.60
2019-04-04T19:13:14.019Z,51.00
2019-04-04T19:15:43.976Z,51.00
2019-04-04T19:18:13.908Z,51.30
2019-04-04T19:20:43.855Z,51.70
2019-04-04T19:23:13.794Z,52.00
2019-04-04T19:25:45.910Z,52.20
2019-04-04T19:28:15.884Z,52.20
2019-04-04T19:30:46.014Z,52.30
2019-04-04T19:33:15.816Z,52.60
2019-04-04T19:35:45.572Z,52.70
2019-04-04T19:38:15.961Z,52.80
2019-04-04T19:40:46.055Z,53.10
2019-04-04T19:43:18.381Z,53.20
2019-04-04T19:45:48.159Z,53.50
2019-04-04T19:48:19.520Z,53.80
2019-04-04T19:50:50.512Z,54.00
2019-04-04T19:53:21.374Z,54.20
2019-04-04T19:55:51.182Z,54.30
2019-04-04T19:58:20.952Z,54.50
2019-04-04T20:00:50.896Z,54.50
2019-04-04T20:03:20.668Z,54.90
2019-04-04T20:05:50.721Z,54.90
2019-04-04T20:08:20.878Z,55.30
2019-04-04T20:10:51.000Z,55.40
2019-04-04T20:13:30.702Z,55.50
2019-04-04T20:15:54.710Z,55.70
2019-04-04T20:18:29.388Z,55.60
2019-04-04T20:20:59.199Z,55.40
2019-04-04T20:23:31.767Z,55.70
2019-04-04T20:26:01.668Z,55.80
2019-04-04T20:28:33.938Z,56.00
2019-04-04T20:31:03.871Z,56.00
2019-04-04T20:33:35.366Z,56.20
2019-04-04T20:36:05.182Z,56.60
2019-04-04T20:38:35.075Z,56.80
2019-04-04T20:41:05.012Z,56.80
2019-04-04T20:43:43.194Z,57.00
2019-04-04T20:46:09.399Z,57.30
2019-04-04T20:48:39.222Z,57.70
2019-04-04T20:54:58.442Z,58.20
2019-04-04T20:57:28.351Z,58.60
2019-04-04T20:59:58.420Z,58.90
2019-04-04T21:02:28.570Z,59.10
2019-04-04T21:04:59.850Z,59.30
2019-04-04T21:07:29.684Z,59.60
2019-04-04T21:09:59.620Z,59.60
2019-04-04T21:12:30.010Z,60.20
2019-04-04T21:14:59.960Z,60.50
2019-04-04T21:17:31.466Z,60.70
2019-04-04T21:20:01.801Z,61.10
2019-04-04T21:22:31.506Z,61.60
2019-04-04T21:25:03.309Z,61.80
2019-04-04T21:27:32.754Z,62.10
2019-04-04T21:30:02.671Z,62.70
2019-04-04T21:32:34.330Z,62.90
2019-04-04T21:35:04.362Z,62.80
2019-04-04T21:37:35.804Z,64.00
2019-04-04T21:40:06.055Z,64.10
2019-04-04T21:42:36.026Z,65.10
2019-04-04T21:45:06.795Z,65.50
2019-04-04T21:47:39.759Z,65.90
2019-04-04T21:50:09.834Z,66.40
2019-04-04T21:52:39.563Z,66.50
2019-04-04T21:55:09.548Z,67.00
2019-04-04T21:57:39.347Z,67.60
2019-04-04T22:00:09.724Z,68.10
2019-04-04T22:02:41.036Z,68.60
2019-04-04T22:05:11.618Z,68.90
2019-04-04T22:07:41.310Z,69.60
2019-04-04T22:10:11.156Z,70.20
2019-04-04T22:12:41.096Z,71.10
2019-04-04T22:15:10.887Z,72.10
2019-04-04T22:17:40.653Z,72.60
2019-04-04T22:20:10.845Z,72.90
2019-04-04T22:22:40.588Z,73.40
2019-04-04T22:25:10.304Z,73.70
2019-04-04T22:27:40.087Z,73.90
2019-04-04T22:30:10.312Z,75.00
2019-04-04T22:32:40.100Z,75.20
2019-04-04T22:35:10.002Z,75.40
2019-04-04T22:37:39.675Z,75.70
2019-04-04T22:40:09.868Z,76.50
2019-04-04T22:42:39.581Z,77.20
2019-04-04T22:45:10.456Z,77.70
2019-04-04T22:47:40.259Z,78.30
2019-04-04T22:50:10.572Z,78.10
2019-04-04T22:52:40.283Z,78.60
2019-04-04T22:55:10.157Z,79.10
2019-04-04T22:57:39.827Z,79.30
2019-04-04T23:00:11.106Z,79.60
2019-04-04T23:02:42.556Z,80.30
2019-04-04T23:05:12.600Z,80.60
2019-04-04T23:07:42.422Z,80.90
2019-04-04T23:10:12.536Z,81.40
2019-04-04T23:12:43.516Z,81.90
2019-04-04T23:15:14.471Z,83.30
2019-04-04T23:17:45.564Z,83.40
2019-04-04T23:20:15.655Z,84.40
2019-04-04T23:22:52.772Z,84.90
2019-04-04T23:25:16.927Z,85.80
2019-04-04T23:27:46.767Z,86.20
2019-04-04T23:30:16.863Z,86.80
2019-04-04T23:32:46.803Z,87.50
2019-04-04T23:35:16.988Z,88.00
2019-04-04T23:37:46.920Z,88.60
2019-04-04T23:40:16.869Z,89.30
2019-04-04T23:42:46.823Z,90.00
2019-04-04T23:45:16.546Z,90.10
2019-04-04T23:47:46.282Z,90.40
2019-04-04T23:50:16.044Z,90.40
2019-04-04T23:52:45.925Z,90.60
2019-04-04T23:55:15.763Z,90.80
2019-04-04T23:57:45.608Z,91.00
