createdAt,value
2023-03-22T00:00:00.398Z,100770
2023-03-22T00:01:07.070Z,100770
2023-03-22T00:02:00.394Z,100770
2023-03-22T00:03:00.482Z,100760
2023-03-22T00:04:00.386Z,100760
2023-03-22T00:05:00.386Z,100760
2023-03-22T00:06:00.382Z,100760
2023-03-22T00:07:00.407Z,100760
2023-03-22T00:08:00.555Z,100760
2023-03-22T00:09:00.387Z,100760
2023-03-22T00:10:00.369Z,100760
2023-03-22T00:11:00.448Z,100760
2023-03-22T00:12:00.351Z,100760
2023-03-22T00:13:00.385Z,100750
2023-03-22T00:14:00.356Z,100750
2023-03-22T00:15:00.351Z,100760
2023-03-22T00:16:00.411Z,100760
2023-03-22T00:17:00.429Z,100750
2023-03-22T00:18:00.575Z,100750
2023-03-22T00:19:00.355Z,100750
2023-03-22T00:20:00.347Z,100750
2023-03-22T00:21:00.381Z,100750
2023-03-22T00:22:00.409Z,100750
2023-03-22T00:23:00.352Z,100740
2023-03-22T00:24:00.363Z,100740
2023-03-22T00:25:00.390Z,100740
2023-03-22T00:26:00.381Z,100740
2023-03-22T00:27:00.406Z,100740
2023-03-22T00:28:00.345Z,100740
2023-03-22T00:29:00.360Z,100730
2023-03-22T00:30:00.513Z,100730
2023-03-22T00:31:01.360Z,100730
2023-03-22T00:32:00.424Z,100730
2023-03-22T00:33:00.406Z,100730
2023-03-22T00:34:00.378Z,100730
2023-03-22T00:35:01.172Z,100730
2023-03-22T00:36:02.844Z,100730
2023-03-22T00:37:00.404Z,100720
2023-03-22T00:38:00.363Z,100720
2023-03-22T00:39:00.360Z,100720
2023-03-22T00:40:00.394Z,100720
2023-03-22T00:41:04.844Z,100720
2023-03-22T00:42:00.414Z,100720
2023-03-22T00:43:00.350Z,100720
2023-03-22T00:44:00.355Z,100720
2023-03-22T00:45:00.411Z,100710
2023-03-22T00:46:00.617Z,100710
2023-03-22T00:47:00.660Z,100710
2023-03-22T00:48:00.596Z,100710
2023-03-22T00:49:00.360Z,100710
2023-03-22T00:50:00.602Z,100710
2023-03-22T00:51:00.765Z,100700
2023-03-22T00:52:00.356Z,100700
2023-03-22T00:53:00.385Z,100700
2023-03-22T00:54:00.428Z,100700
2023-03-22T00:55:00.365Z,100700
2023-03-22T00:56:00.397Z,100700
2023-03-22T00:57:00.376Z,100690
2023-03-22T00:58:00.366Z,100690
2023-03-22T00:59:00.380Z,100690
2023-03-22T01:00:00.392Z,100690
2023-03-22T01:01:00.400Z,100690
2023-03-22T01:02:00.387Z,100690
2023-03-22T01:03:00.438Z,100700
2023-03-22T01:04:00.449Z,100700
2023-03-22T01:05:00.396Z,100690
2023-03-22T01:06:00.404Z,100690
2023-03-22T01:07:01.720Z,100690
2023-03-22T01:08:01.074Z,100690
2023-03-22T01:09:00.563Z,100690
2023-03-22T01:10:00.388Z,100690
2023-03-22T01:11:00.368Z,100680
2023-03-22T01:12:00.756Z,100680
2023-03-22T01:13:00.438Z,100680
2023-03-22T01:14:00.389Z,100680
2023-03-22T01:15:00.407Z,100680
2023-03-22T01:16:00.378Z,100680
2023-03-22T01:17:00.514Z,100670
2023-03-22T01:18:00.354Z,100670
2023-03-22T01:19:00.383Z,100670
2023-03-22T01:20:00.389Z,100670
2023-03-22T01:21:00.518Z,100670
2023-03-22T01:22:00.639Z,100670
2023-03-22T01:23:00.365Z,100670
2023-03-22T01:24:00.376Z,100670
2023-03-22T01:25:00.355Z,100670
2023-03-22T01:26:00.786Z,100670
2023-03-22T01:27:00.403Z,100660
2023-03-22T01:28:00.461Z,100660
2023-03-22T01:29:00.379Z,100660
2023-03-22T01:30:00.497Z,100660
2023-03-22T01:31:01.167Z,100650
2023-03-22T01:32:00.390Z,100650
2023-03-22T01:33:00.394Z,100650
2023-03-22T01:34:00.391Z,100650
2023-03-22T01:35:00.351Z,100640
2023-03-22T01:36:00.443Z,100640
2023-03-22T01:37:00.372Z,100630
2023-03-22T01:38:00.557Z,100630
2023-03-22T01:39:00.435Z,100620
2023-03-22T01:40:00.397Z,100620
2023-03-22T01:41:00.386Z,100620
2023-03-22T01:42:01.224Z,100620
2023-03-22T01:43:00.361Z,100620
2023-03-22T01:44:10.308Z,100620
2023-03-22T01:45:10.291Z,100620
2023-03-22T01:46:00.501Z,100620
2023-03-22T01:47:00.419Z,100610
2023-03-22T01:48:06.179Z,100610
2023-03-22T01:49:01.504Z,100600
2023-03-22T01:50:00.539Z,100600
2023-03-22T01:51:06.578Z,100600
2023-03-22T01:52:04.634Z,100600
2023-03-22T01:53:00.488Z,100600
2023-03-22T01:54:02.771Z,100600
2023-03-22T01:55:00.732Z,100590
2023-03-22T01:56:01.115Z,100590
2023-03-22T01:57:01.405Z,100590
2023-03-22T01:58:01.060Z,100590
2023-03-22T01:59:00.443Z,100580
2023-03-22T02:00:00.363Z,100580
2023-03-22T02:01:00.485Z,100580
2023-03-22T02:02:00.370Z,100580
2023-03-22T02:03:00.653Z,100580
2023-03-22T02:04:05.723Z,100580
2023-03-22T02:05:00.563Z,100570
2023-03-22T02:06:00.407Z,100570
2023-03-22T02:07:02.958Z,100570
2023-03-22T02:08:00.811Z,100570
2023-03-22T02:09:00.414Z,100560
2023-03-22T02:10:00.573Z,100560
2023-03-22T02:11:02.088Z,100570
2023-03-22T02:12:08.195Z,100570
2023-03-22T02:13:10.330Z,100560
2023-03-22T02:14:10.292Z,100560
2023-03-22T02:15:10.335Z,100560
2023-03-22T02:16:10.377Z,100560
2023-03-22T02:17:01.406Z,100560
2023-03-22T02:18:10.329Z,100560
2023-03-22T02:19:03.647Z,100560
2023-03-22T02:20:01.419Z,100560
2023-03-22T02:21:10.320Z,100550
2023-03-22T02:22:10.332Z,100550
2023-03-22T02:23:10.329Z,100550
2023-03-22T02:24:10.308Z,100550
2023-03-22T02:25:00.405Z,100550
2023-03-22T02:26:00.373Z,100550
2023-03-22T02:27:00.350Z,100540
2023-03-22T02:28:01.405Z,100540
2023-03-22T02:29:06.715Z,100540
2023-03-22T02:30:10.292Z,100540
2023-03-22T02:31:09.869Z,100550
2023-03-22T02:32:10.293Z,100550
2023-03-22T02:33:08.787Z,100550
2023-03-22T02:34:00.337Z,100550
2023-03-22T02:35:00.363Z,100550
2023-03-22T02:36:01.397Z,100550
2023-03-22T02:37:10.292Z,100550
2023-03-22T02:38:00.378Z,100550
2023-03-22T02:39:00.343Z,100540
2023-03-22T02:40:00.364Z,100540
2023-03-22T02:41:08.219Z,100540
2023-03-22T02:42:10.301Z,100540
2023-03-22T02:43:10.296Z,100540
2023-03-22T02:44:07.823Z,100540
2023-03-22T02:45:03.206Z,100530
2023-03-22T02:46:10.370Z,100530
2023-03-22T02:47:03.982Z,100540
2023-03-22T02:48:05.937Z,100540
2023-03-22T02:49:04.847Z,100540
2023-03-22T02:50:08.339Z,100540
2023-03-22T02:51:04.148Z,100540
2023-03-22T02:52:03.316Z,100540
2023-03-22T02:53:08.651Z,100530
2023-03-22T02:54:07.609Z,100530
2023-03-22T02:55:00.336Z,100530
2023-03-22T02:56:04.302Z,100530
2023-03-22T02:57:10.316Z,100530
2023-03-22T02:58:01.368Z,100530
2023-03-22T02:59:02.581Z,100520
2023-03-22T03:00:01.744Z,100520
2023-03-22T03:01:02.360Z,100520
2023-03-22T03:02:02.054Z,100520
2023-03-22T03:03:03.759Z,100520
2023-03-22T03:04:02.330Z,100520
2023-03-22T03:05:00.617Z,100520
2023-03-22T03:06:03.919Z,100520
2023-03-22T03:07:02.888Z,100520
2023-03-22T03:08:01.504Z,100520
2023-03-22T03:09:00.431Z,100510
2023-03-22T03:10:01.010Z,100510
2023-03-22T03:11:00.386Z,100510
2023-03-22T03:12:00.394Z,100510
2023-03-22T03:13:00.352Z,100520
2023-03-22T03:14:00.377Z,100520
2023-03-22T03:15:00.356Z,100510
2023-03-22T03:16:02.269Z,100510
2023-03-22T03:17:08.166Z,100510
2023-03-22T03:18:10.287Z,100510
2023-03-22T03:19:01.498Z,100510
2023-03-22T03:20:09.661Z,100510
2023-03-22T03:21:07.869Z,100510
2023-03-22T03:22:05.857Z,100510
2023-03-22T03:23:10.296Z,100510
2023-03-22T03:24:10.321Z,100510
2023-03-22T03:25:10.287Z,100510
2023-03-22T03:26:10.312Z,100510
2023-03-22T03:27:03.018Z,100500
2023-03-22T03:28:07.001Z,100500
2023-03-22T03:29:10.284Z,100500
2023-03-22T03:30:03.598Z,100500
2023-03-22T03:31:10.310Z,100500
2023-03-22T03:32:06.882Z,100500
2023-03-22T03:33:04.101Z,100500
2023-03-22T03:34:07.602Z,100500
2023-03-22T03:35:04.245Z,100500
2023-03-22T03:36:02.304Z,100500
2023-03-22T03:37:04.368Z,100500
2023-03-22T03:38:05.783Z,100500
2023-03-22T03:39:01.090Z,100500
2023-03-22T03:40:04.318Z,100500
2023-03-22T03:41:02.655Z,100500
2023-03-22T03:42:00.750Z,100500
2023-03-22T03:43:01.689Z,100500
2023-03-22T03:44:00.982Z,100500
2023-03-22T03:45:00.608Z,100500
2023-03-22T03:46:00.941Z,100500
2023-03-22T03:47:00.897Z,100500
2023-03-22T03:48:02.861Z,100500
2023-03-22T03:49:02.202Z,100500
2023-03-22T03:50:00.840Z,100500
2023-03-22T03:51:00.782Z,100500
2023-03-22T03:52:00.468Z,100500
2023-03-22T03:53:00.360Z,100500
2023-03-22T03:54:00.376Z,100500
2023-03-22T03:55:00.401Z,100510
2023-03-22T03:56:00.392Z,100510
2023-03-22T03:57:02.176Z,100510
2023-03-22T03:58:00.359Z,100510
2023-03-22T03:59:00.383Z,100500
2023-03-22T04:00:00.387Z,100500
2023-03-22T04:01:00.385Z,100500
2023-03-22T04:02:00.434Z,100500
2023-03-22T04:03:00.646Z,100510
2023-03-22T04:04:00.593Z,100510
2023-03-22T04:05:00.399Z,100510
2023-03-22T04:06:00.364Z,100510
2023-03-22T04:07:01.949Z,100510
2023-03-22T04:08:00.373Z,100510
2023-03-22T04:09:00.362Z,100510
2023-03-22T04:10:00.398Z,100510
2023-03-22T04:11:00.363Z,100510
2023-03-22T04:12:00.533Z,100510
2023-03-22T04:13:00.395Z,100510
2023-03-22T04:14:00.389Z,100510
2023-03-22T04:15:00.380Z,100500
2023-03-22T04:16:00.364Z,100500
2023-03-22T04:17:00.652Z,100500
2023-03-22T04:18:00.392Z,100500
2023-03-22T04:19:00.400Z,100490
2023-03-22T04:20:00.383Z,100490
2023-03-22T04:21:00.370Z,100490
2023-03-22T04:22:00.374Z,100490
2023-03-22T04:23:00.387Z,100500
2023-03-22T04:24:00.436Z,100500
2023-03-22T04:25:00.416Z,100490
2023-03-22T04:26:00.387Z,100490
2023-03-22T04:27:00.355Z,100490
2023-03-22T04:28:00.355Z,100490
2023-03-22T04:29:00.863Z,100490
2023-03-22T04:30:00.381Z,100490
2023-03-22T04:31:00.371Z,100490
2023-03-22T04:32:00.843Z,100490
2023-03-22T04:33:01.421Z,100490
2023-03-22T04:34:00.430Z,100490
2023-03-22T04:35:00.485Z,100480
2023-03-22T04:36:01.975Z,100480
2023-03-22T04:37:00.362Z,100480
2023-03-22T04:38:00.411Z,100480
2023-03-22T04:39:01.241Z,100490
2023-03-22T04:40:00.387Z,100490
2023-03-22T04:41:00.383Z,100480
2023-03-22T04:42:00.500Z,100480
2023-03-22T04:43:00.392Z,100480
2023-03-22T04:44:00.388Z,100480
2023-03-22T04:45:00.707Z,100480
2023-03-22T04:46:00.750Z,100480
2023-03-22T04:47:00.453Z,100480
2023-03-22T04:48:00.417Z,100480
2023-03-22T04:49:00.647Z,100480
2023-03-22T04:50:00.352Z,100480
2023-03-22T04:51:00.398Z,100470
2023-03-22T04:52:00.395Z,100470
2023-03-22T04:53:00.358Z,100470
2023-03-22T04:54:00.610Z,100470
2023-03-22T04:55:00.353Z,100470
2023-03-22T04:56:00.386Z,100470
2023-03-22T04:57:00.417Z,100470
2023-03-22T04:58:00.389Z,100470
2023-03-22T04:59:00.385Z,100470
2023-03-22T05:00:00.358Z,100470
2023-03-22T05:01:00.453Z,100470
2023-03-22T05:02:00.448Z,100470
2023-03-22T05:03:00.449Z,100470
2023-03-22T05:04:00.357Z,100470
2023-03-22T05:05:00.371Z,100470
2023-03-22T05:06:00.874Z,100470
2023-03-22T05:07:00.388Z,100470
2023-03-22T05:08:00.350Z,100470
2023-03-22T05:09:00.440Z,100470
2023-03-22T05:10:00.512Z,100470
2023-03-22T05:11:05.624Z,100470
2023-03-22T05:12:00.434Z,100470
2023-03-22T05:13:00.366Z,100470
2023-03-22T05:14:00.476Z,100470
2023-03-22T05:15:00.390Z,100460
2023-03-22T05:16:00.407Z,100460
2023-03-22T05:17:00.358Z,100470
2023-03-22T05:18:00.392Z,100470
2023-03-22T05:19:00.509Z,100460
2023-03-22T05:20:00.461Z,100460
2023-03-22T05:21:00.363Z,100460
2023-03-22T05:22:00.354Z,100460
2023-03-22T05:23:00.378Z,100460
2023-03-22T05:24:00.372Z,100460
2023-03-22T05:25:00.388Z,100470
2023-03-22T05:26:00.351Z,100470
2023-03-22T05:27:00.356Z,100460
2023-03-22T05:28:00.426Z,100460
2023-03-22T05:29:00.363Z,100460
2023-03-22T05:30:00.424Z,100460
2023-03-22T05:31:00.616Z,100460
2023-03-22T05:32:00.372Z,100460
2023-03-22T05:33:02.061Z,100460
2023-03-22T05:34:00.377Z,100460
2023-03-22T05:35:00.382Z,100460
2023-03-22T05:36:00.435Z,100460
2023-03-22T05:37:00.882Z,100460
2023-03-22T05:38:00.392Z,100460
2023-03-22T05:39:00.353Z,100460
2023-03-22T05:40:00.633Z,100460
2023-03-22T05:41:00.375Z,100460
2023-03-22T05:42:00.400Z,100460
2023-03-22T05:43:00.378Z,100460
2023-03-22T05:44:00.383Z,100460
2023-03-22T05:45:00.378Z,100460
2023-03-22T05:46:03.146Z,100460
2023-03-22T05:47:00.441Z,100460
2023-03-22T05:48:00.393Z,100460
2023-03-22T05:49:00.380Z,100470
2023-03-22T05:50:00.357Z,100470
2023-03-22T05:51:00.419Z,100460
2023-03-22T05:52:00.407Z,100460
2023-03-22T05:53:00.557Z,100460
2023-03-22T05:54:00.388Z,100460
2023-03-22T05:55:00.374Z,100460
2023-03-22T05:56:00.403Z,100460
2023-03-22T05:57:00.370Z,100460
2023-03-22T05:58:00.385Z,100460
2023-03-22T05:59:01.296Z,100460
2023-03-22T06:00:00.431Z,100460
2023-03-22T06:01:04.750Z,100460
2023-03-22T06:02:00.423Z,100460
2023-03-22T06:03:00.380Z,100450
2023-03-22T06:04:00.379Z,100450
2023-03-22T06:05:00.365Z,100450
2023-03-22T06:06:00.398Z,100450
2023-03-22T06:07:00.394Z,100470
2023-03-22T06:08:00.388Z,100470
2023-03-22T06:09:14.072Z,100470
2023-03-22T06:10:00.403Z,100470
2023-03-22T06:11:00.398Z,100460
2023-03-22T06:12:00.386Z,100460
2023-03-22T06:13:00.449Z,100460
2023-03-22T06:14:00.388Z,100460
2023-03-22T06:15:00.395Z,100460
2023-03-22T06:16:01.088Z,100460
2023-03-22T06:17:00.407Z,100460
2023-03-22T06:18:00.359Z,100460
2023-03-22T06:19:00.381Z,100460
2023-03-22T06:20:00.383Z,100460
2023-03-22T06:21:00.419Z,100450
2023-03-22T06:22:00.370Z,100450
2023-03-22T06:23:00.450Z,100450
2023-03-22T06:24:00.467Z,100450
2023-03-22T06:25:00.557Z,100450
2023-03-22T06:26:00.413Z,100450
2023-03-22T06:27:00.384Z,100450
2023-03-22T06:28:00.418Z,100450
2023-03-22T06:29:00.919Z,100450
2023-03-22T06:30:00.517Z,100450
2023-03-22T06:31:04.742Z,100450
2023-03-22T06:32:00.947Z,100450
2023-03-22T06:33:00.389Z,100450
2023-03-22T06:34:00.413Z,100450
2023-03-22T06:35:00.372Z,100440
2023-03-22T06:36:00.638Z,100440
2023-03-22T06:37:00.358Z,100450
2023-03-22T06:38:00.543Z,100450
2023-03-22T06:39:00.386Z,100450
2023-03-22T06:40:00.392Z,100450
2023-03-22T06:41:00.407Z,100450
2023-03-22T06:42:00.376Z,100450
2023-03-22T06:43:03.905Z,100450
2023-03-22T06:44:00.427Z,100450
2023-03-22T06:45:00.382Z,100450
2023-03-22T06:46:00.396Z,100450
2023-03-22T06:47:00.372Z,100450
2023-03-22T06:48:00.624Z,100450
2023-03-22T06:49:00.345Z,100450
2023-03-22T06:50:00.379Z,100450
2023-03-22T06:51:00.504Z,100450
2023-03-22T06:52:00.456Z,100450
2023-03-22T06:53:00.377Z,100450
2023-03-22T06:54:00.356Z,100450
2023-03-22T06:55:00.384Z,100460
2023-03-22T06:56:00.386Z,100460
2023-03-22T06:57:00.414Z,100460
2023-03-22T06:58:00.708Z,100460
2023-03-22T06:59:00.388Z,100460
2023-03-22T07:00:00.379Z,100460
2023-03-22T07:01:00.384Z,100460
2023-03-22T07:02:00.378Z,100460
2023-03-22T07:03:00.460Z,100460
2023-03-22T07:04:00.452Z,100460
2023-03-22T07:05:00.356Z,100460
2023-03-22T07:06:02.107Z,100460
2023-03-22T07:07:00.381Z,100450
2023-03-22T07:08:00.374Z,100450
2023-03-22T07:09:00.416Z,100460
2023-03-22T07:10:00.356Z,100460
2023-03-22T07:11:00.492Z,100460
2023-03-22T07:12:00.357Z,100460
2023-03-22T07:13:00.362Z,100460
2023-03-22T07:14:00.410Z,100460
2023-03-22T07:15:00.460Z,100450
2023-03-22T07:16:01.095Z,100450
2023-03-22T07:17:00.358Z,100450
2023-03-22T07:18:00.487Z,100450
2023-03-22T07:19:00.359Z,100460
2023-03-22T07:20:00.391Z,100460
2023-03-22T07:21:00.382Z,100450
2023-03-22T07:22:00.364Z,100450
2023-03-22T07:23:00.353Z,100450
2023-03-22T07:24:00.389Z,100450
2023-03-22T07:25:01.844Z,100450
2023-03-22T07:26:00.355Z,100450
2023-03-22T07:27:00.389Z,100450
2023-03-22T07:28:00.440Z,100450
2023-03-22T07:29:00.381Z,100450
2023-03-22T07:30:00.392Z,100450
2023-03-22T07:31:02.991Z,100450
2023-03-22T07:32:00.433Z,100450
2023-03-22T07:33:00.442Z,100460
2023-03-22T07:34:00.402Z,100460
2023-03-22T07:35:00.398Z,100460
2023-03-22T07:36:00.537Z,100460
2023-03-22T07:37:00.382Z,100460
2023-03-22T07:38:00.381Z,100460
2023-03-22T07:39:00.771Z,100450
2023-03-22T07:40:00.392Z,100450
2023-03-22T07:41:00.380Z,100460
2023-03-22T07:42:00.465Z,100460
2023-03-22T07:43:00.376Z,100460
2023-03-22T07:44:16.653Z,100460
2023-03-22T07:45:00.460Z,100460
2023-03-22T07:46:00.448Z,100460
2023-03-22T07:47:00.816Z,100460
2023-03-22T07:48:00.403Z,100460
2023-03-22T07:49:00.391Z,100460
2023-03-22T07:50:00.373Z,100460
2023-03-22T07:51:00.360Z,100470
2023-03-22T07:52:00.399Z,100470
2023-03-22T07:53:00.364Z,100460
2023-03-22T07:54:00.830Z,100460
2023-03-22T07:55:00.383Z,100470
2023-03-22T07:56:00.369Z,100470
2023-03-22T07:57:00.602Z,100450
2023-03-22T07:58:00.451Z,100450
2023-03-22T07:59:00.553Z,100470
2023-03-22T08:00:00.542Z,100470
2023-03-22T08:01:04.616Z,100460
2023-03-22T08:02:00.402Z,100460
2023-03-22T08:03:00.562Z,100470
2023-03-22T08:04:00.416Z,100470
2023-03-22T08:05:00.369Z,100460
2023-03-22T08:06:01.420Z,100460
2023-03-22T08:07:00.445Z,100470
2023-03-22T08:08:00.360Z,100470
2023-03-22T08:09:00.383Z,100460
2023-03-22T08:10:00.385Z,100460
2023-03-22T08:11:00.364Z,100460
2023-03-22T08:12:00.360Z,100460
2023-03-22T08:13:00.408Z,100460
2023-03-22T08:14:00.446Z,100460
2023-03-22T08:15:00.409Z,100460
2023-03-22T08:16:00.472Z,100460
2023-03-22T08:17:00.353Z,100460
2023-03-22T08:18:00.357Z,100460
2023-03-22T08:19:00.373Z,100460
2023-03-22T08:20:00.416Z,100460
2023-03-22T08:21:00.484Z,100460
2023-03-22T08:22:00.440Z,100460
2023-03-22T08:23:00.357Z,100460
2023-03-22T08:24:00.401Z,100460
2023-03-22T08:25:00.389Z,100470
2023-03-22T08:26:00.403Z,100470
2023-03-22T08:27:00.379Z,100470
2023-03-22T08:28:00.396Z,100470
2023-03-22T08:29:00.383Z,100460
2023-03-22T08:30:00.894Z,100460
2023-03-22T08:31:00.487Z,100460
2023-03-22T08:32:00.399Z,100460
2023-03-22T08:33:00.360Z,100460
2023-03-22T08:34:00.389Z,100460
2023-03-22T08:35:00.386Z,100460
2023-03-22T08:36:09.356Z,100460
2023-03-22T08:37:02.578Z,100450
2023-03-22T08:38:00.556Z,100450
2023-03-22T08:39:00.743Z,100450
2023-03-22T08:40:00.430Z,100450
2023-03-22T08:41:00.369Z,100460
2023-03-22T08:42:01.746Z,100460
2023-03-22T08:43:00.393Z,100450
2023-03-22T08:44:00.376Z,100450
2023-03-22T08:45:00.588Z,100450
2023-03-22T08:46:00.438Z,100450
2023-03-22T08:47:02.184Z,100450
2023-03-22T08:48:00.438Z,100450
2023-03-22T08:49:00.398Z,100450
2023-03-22T08:50:00.438Z,100450
2023-03-22T08:51:01.189Z,100450
2023-03-22T08:52:00.383Z,100450
2023-03-22T08:55:01.147Z,100440
2023-03-22T08:56:00.382Z,100440
2023-03-22T08:57:00.385Z,100440
2023-03-22T08:58:01.026Z,100440
2023-03-22T08:59:00.351Z,100430
2023-03-22T09:00:00.396Z,100430
2023-03-22T09:01:00.628Z,100440
2023-03-22T09:02:00.523Z,100440
2023-03-22T09:03:00.429Z,100450
2023-03-22T09:04:00.517Z,100450
2023-03-22T09:05:00.356Z,100450
2023-03-22T09:06:00.380Z,100450
2023-03-22T09:07:00.378Z,100440
2023-03-22T09:08:06.114Z,100440
2023-03-22T09:09:00.359Z,100440
2023-03-22T09:10:00.450Z,100440
2023-03-22T09:11:00.389Z,100440
2023-03-22T09:12:00.442Z,100440
2023-03-22T09:13:00.360Z,100440
2023-03-22T09:14:00.384Z,100440
2023-03-22T09:16:00.419Z,100430
2023-03-22T09:17:00.502Z,100430
2023-03-22T09:18:00.298Z,100430
2023-03-22T09:19:00.300Z,100430
2023-03-22T09:20:11.903Z,100430
2023-03-22T09:21:00.330Z,100420
2023-03-22T09:22:00.303Z,100420
2023-03-22T09:23:00.308Z,100420
2023-03-22T09:24:00.284Z,100420
2023-03-22T09:25:00.316Z,100420
2023-03-22T09:26:00.694Z,100420
2023-03-22T09:27:00.287Z,100420
2023-03-22T09:28:00.423Z,100420
2023-03-22T09:29:00.282Z,100430
2023-03-22T09:30:00.308Z,100430
2023-03-22T09:31:00.917Z,100420
2023-03-22T09:32:00.428Z,100420
2023-03-22T09:33:00.325Z,100430
2023-03-22T09:34:00.310Z,100430
2023-03-22T09:35:00.293Z,100420
2023-03-22T09:36:00.650Z,100420
2023-03-22T09:37:00.308Z,100420
2023-03-22T09:38:00.349Z,100420
2023-03-22T09:39:00.332Z,100420
2023-03-22T09:40:00.327Z,100420
2023-03-22T09:41:03.300Z,100420
2023-03-22T09:42:02.988Z,100420
2023-03-22T09:43:03.067Z,100420
2023-03-22T09:44:02.033Z,100420
2023-03-22T09:45:01.277Z,100430
2023-03-22T09:46:00.837Z,100430
2023-03-22T09:47:02.250Z,100420
2023-03-22T09:48:02.636Z,100420
2023-03-22T09:49:01.766Z,100420
2023-03-22T09:50:03.912Z,100420
2023-03-22T09:51:01.468Z,100420
2023-03-22T09:52:00.425Z,100420
2023-03-22T09:53:00.302Z,100430
2023-03-22T09:54:00.597Z,100430
2023-03-22T09:55:00.313Z,100420
2023-03-22T09:56:03.703Z,100420
2023-03-22T09:57:04.185Z,100420
2023-03-22T09:58:10.345Z,100420
2023-03-22T09:59:03.541Z,100420
2023-03-22T10:00:01.289Z,100420
2023-03-22T10:01:10.352Z,100410
2023-03-22T10:02:04.004Z,100410
2023-03-22T10:03:08.167Z,100410
2023-03-22T10:04:10.259Z,100410
2023-03-22T10:05:00.285Z,100420
2023-03-22T10:06:03.982Z,100420
2023-03-22T10:07:03.551Z,100420
2023-03-22T10:08:07.889Z,100420
2023-03-22T10:09:10.244Z,100420
2023-03-22T10:10:07.825Z,100420
2023-03-22T10:11:00.586Z,100420
2023-03-22T10:12:05.676Z,100420
2023-03-22T10:13:10.215Z,100410
2023-03-22T10:14:06.938Z,100410
2023-03-22T10:15:01.299Z,100420
2023-03-22T10:16:02.933Z,100420
2023-03-22T10:17:03.661Z,100420
2023-03-22T10:18:02.208Z,100420
2023-03-22T10:19:06.037Z,100430
2023-03-22T10:20:04.201Z,100430
2023-03-22T10:21:01.919Z,100420
2023-03-22T10:22:01.027Z,100420
2023-03-22T10:23:01.562Z,100420
2023-03-22T10:24:07.874Z,100420
2023-03-22T10:25:01.452Z,100420
2023-03-22T10:26:01.509Z,100420
2023-03-22T10:27:00.750Z,100420
2023-03-22T10:28:00.730Z,100420
2023-03-22T10:29:03.744Z,100420
2023-03-22T10:30:03.238Z,100420
2023-03-22T10:31:00.300Z,100420
2023-03-22T10:32:09.374Z,100420
2023-03-22T10:33:03.052Z,100430
2023-03-22T10:34:02.553Z,100430
2023-03-22T10:35:00.356Z,100440
2023-03-22T10:36:01.808Z,100440
2023-03-22T10:37:01.898Z,100440
2023-03-22T10:38:03.050Z,100440
2023-03-22T10:39:10.212Z,100440
2023-03-22T10:40:02.534Z,100440
2023-03-22T10:41:00.996Z,100440
2023-03-22T10:42:03.031Z,100440
2023-03-22T10:43:06.568Z,100450
2023-03-22T10:44:01.530Z,100450
2023-03-22T10:45:02.600Z,100430
2023-03-22T10:46:01.995Z,100430
2023-03-22T10:47:01.492Z,100440
2023-03-22T10:48:03.654Z,100440
2023-03-22T10:49:01.128Z,100440
2023-03-22T10:50:02.553Z,100440
2023-03-22T10:51:00.617Z,100430
2023-03-22T10:52:02.781Z,100430
2023-03-22T10:53:03.202Z,100440
2023-03-22T10:54:00.798Z,100440
2023-03-22T10:55:04.363Z,100440
2023-03-22T10:56:00.403Z,100440
2023-03-22T10:57:00.284Z,100450
2023-03-22T10:58:10.213Z,100450
2023-03-22T10:59:00.313Z,100450
2023-03-22T11:00:03.041Z,100450
2023-03-22T11:01:06.024Z,100450
2023-03-22T11:02:00.459Z,100450
2023-03-22T11:03:00.450Z,100450
2023-03-22T11:04:03.539Z,100450
2023-03-22T11:05:01.756Z,100450
2023-03-22T11:06:01.639Z,100450
2023-03-22T11:07:00.291Z,100450
2023-03-22T11:08:01.516Z,100450
2023-03-22T11:09:09.187Z,100450
2023-03-22T11:10:07.654Z,100450
2023-03-22T11:11:04.465Z,100450
2023-03-22T11:12:00.351Z,100450
2023-03-22T11:13:07.628Z,100450
2023-03-22T11:14:03.560Z,100450
2023-03-22T11:15:00.770Z,100450
2023-03-22T11:16:01.537Z,100450
2023-03-22T11:17:07.173Z,100440
2023-03-22T11:18:04.556Z,100440
2023-03-22T11:19:00.773Z,100440
2023-03-22T11:20:01.540Z,100440
2023-03-22T11:21:04.843Z,100440
2023-03-22T11:22:01.330Z,100440
2023-03-22T11:23:02.094Z,100440
2023-03-22T11:24:02.633Z,100440
2023-03-22T11:25:00.662Z,100440
2023-03-22T11:26:05.468Z,100440
2023-03-22T11:27:05.781Z,100440
2023-03-22T11:28:03.532Z,100440
2023-03-22T11:29:04.224Z,100440
2023-03-22T11:30:10.209Z,100440
2023-03-22T11:31:10.213Z,100450
2023-03-22T11:32:00.434Z,100450
2023-03-22T11:33:08.403Z,100440
2023-03-22T11:34:00.565Z,100440
2023-03-22T11:35:03.412Z,100450
2023-03-22T11:36:01.881Z,100450
2023-03-22T11:37:00.292Z,100440
2023-03-22T11:38:00.286Z,100440
2023-03-22T11:39:04.751Z,100440
2023-03-22T11:40:00.915Z,100440
2023-03-22T11:41:01.287Z,100440
2023-03-22T11:42:01.695Z,100440
2023-03-22T11:43:01.311Z,100440
2023-03-22T11:44:01.608Z,100440
2023-03-22T11:45:00.568Z,100440
2023-03-22T11:46:00.871Z,100440
2023-03-22T11:47:01.814Z,100440
2023-03-22T11:48:01.384Z,100440
2023-03-22T11:49:01.782Z,100430
2023-03-22T11:50:09.498Z,100430
2023-03-22T11:51:05.779Z,100440
2023-03-22T11:52:06.653Z,100440
2023-03-22T11:53:02.431Z,100430
2023-03-22T11:54:04.686Z,100430
2023-03-22T11:55:00.696Z,100430
2023-03-22T11:56:01.946Z,100430
2023-03-22T11:57:02.784Z,100430
2023-03-22T11:58:02.339Z,100430
2023-03-22T11:59:00.295Z,100430
2023-03-22T12:00:06.401Z,100430
2023-03-22T12:01:01.049Z,100440
2023-03-22T12:02:10.235Z,100440
2023-03-22T12:03:03.530Z,100430
2023-03-22T12:04:02.066Z,100430
2023-03-22T12:05:06.016Z,100430
2023-03-22T12:06:03.367Z,100430
2023-03-22T12:07:02.275Z,100420
2023-03-22T12:08:10.223Z,100420
2023-03-22T12:09:10.219Z,100410
2023-03-22T12:10:09.624Z,100410
2023-03-22T12:11:03.766Z,100410
2023-03-22T12:12:01.170Z,100410
2023-03-22T12:13:03.736Z,100410
2023-03-22T12:14:07.635Z,100410
2023-03-22T12:15:03.601Z,100430
2023-03-22T12:16:01.755Z,100430
2023-03-22T12:17:04.679Z,100420
2023-03-22T12:18:01.342Z,100420
2023-03-22T12:19:10.222Z,100400
2023-03-22T12:20:01.274Z,100400
2023-03-22T12:21:00.580Z,100400
2023-03-22T12:22:00.285Z,100400
2023-03-22T12:23:00.625Z,100410
2023-03-22T12:24:01.394Z,100410
2023-03-22T12:25:00.478Z,100410
2023-03-22T12:26:03.718Z,100410
2023-03-22T12:27:06.218Z,100410
2023-03-22T12:28:05.250Z,100410
2023-03-22T12:29:03.218Z,100420
2023-03-22T12:30:04.084Z,100420
2023-03-22T12:31:01.257Z,100410