createdAt,value
2019-04-05T00:02:14.707Z,8.25
2019-04-05T00:04:44.822Z,9.30
2019-04-05T00:07:14.855Z,9.25
2019-04-05T00:09:44.981Z,9.98
2019-04-05T00:12:15.979Z,10.28
2019-04-05T00:14:46.018Z,8.70
2019-04-05T00:17:16.003Z,9.78
2019-04-05T00:19:47.195Z,10.40
2019-04-05T00:22:17.218Z,10.90
2019-04-05T00:24:47.319Z,11.08
2019-04-05T00:27:17.395Z,10.65
2019-04-05T00:29:47.411Z,10.50
2019-04-05T00:32:17.418Z,11.20
2019-04-05T00:34:47.435Z,11.68
2019-04-05T00:37:17.478Z,10.85
2019-04-05T00:39:47.567Z,10.38
2019-04-05T00:42:17.595Z,10.53
2019-04-05T00:44:47.629Z,11.15
2019-04-05T00:47:17.642Z,11.03
2019-04-05T00:49:47.718Z,10.38
2019-04-05T00:52:17.719Z,10.50
2019-04-05T00:54:47.729Z,10.20
2019-04-05T00:57:17.771Z,10.08
2019-04-05T00:59:47.803Z,10.00
2019-04-05T01:02:17.782Z,11.15
2019-04-05T01:04:47.782Z,9.98
2019-04-05T01:07:17.759Z,11.33
2019-04-05T01:09:47.759Z,10.98
2019-04-05T01:12:19.102Z,10.03
2019-04-05T01:14:49.098Z,11.08
2019-04-05T01:17:24.727Z,10.40
2019-04-05T01:19:52.751Z,9.85
2019-04-05T01:22:27.553Z,9.50
2019-04-05T01:24:58.486Z,9.78
2019-04-05T01:27:30.164Z,10.20
2019-04-05T01:30:00.154Z,10.45
2019-04-05T01:32:30.137Z,10.32
2019-04-05T01:35:00.167Z,10.58
2019-04-05T01:37:30.148Z,9.95
2019-04-05T01:40:00.654Z,9.20
2019-04-05T01:42:31.286Z,11.15
2019-04-05T01:45:01.674Z,10.15
2019-04-05T01:47:31.808Z,9.95
2019-04-05T01:50:01.785Z,10.35
2019-04-05T01:52:33.052Z,9.65
2019-04-05T01:55:03.092Z,10.70
2019-04-05T01:57:33.179Z,10.90
2019-04-05T02:00:03.217Z,10.05
2019-04-05T02:02:33.871Z,9.45
2019-04-05T02:05:04.834Z,10.40
2019-04-05T02:07:34.858Z,10.60
2019-04-05T02:10:06.716Z,9.68
2019-04-05T02:12:38.110Z,10.05
2019-04-05T02:15:10.104Z,9.55
2019-04-05T02:17:40.124Z,9.48
2019-04-05T02:20:10.973Z,10.35
2019-04-05T02:22:41.090Z,9.55
2019-04-05T02:25:12.147Z,9.30
2019-04-05T02:27:42.158Z,10.00
2019-04-05T02:30:12.263Z,9.75
2019-04-05T02:32:42.308Z,9.98
2019-04-05T02:35:12.547Z,9.65
2019-04-05T02:37:42.618Z,9.98
2019-04-05T02:40:14.192Z,9.63
2019-04-05T02:42:47.087Z,9.08
2019-04-05T02:45:18.903Z,9.10
2019-04-05T02:47:53.206Z,8.80
2019-04-05T02:50:25.215Z,8.43
2019-04-05T02:52:58.194Z,9.05
2019-04-05T02:55:29.595Z,9.53
2019-04-05T02:58:00.309Z,8.73
2019-04-05T03:00:32.350Z,8.90
2019-04-05T03:03:05.820Z,8.08
2019-04-05T03:05:38.100Z,9.75
2019-04-05T03:08:09.184Z,9.33
2019-04-05T03:11:13.918Z,8.35
2019-04-05T03:13:51.583Z,8.45
2019-04-05T03:16:40.931Z,7.95
2019-04-05T03:19:19.056Z,8.98
2019-04-05T03:21:53.681Z,8.28
2019-04-05T03:24:27.405Z,8.48
2019-04-05T03:27:04.231Z,7.92
2019-04-05T03:29:34.759Z,8.55
2019-04-05T03:32:05.885Z,8.05
2019-04-05T03:34:36.828Z,8.35
2019-04-05T03:37:06.993Z,8.53
2019-04-05T03:39:37.659Z,8.85
2019-04-05T03:42:08.690Z,9.20
2019-04-05T03:44:38.776Z,8.95
2019-04-05T03:47:08.819Z,9.30
2019-04-05T03:49:38.805Z,16.07
2019-04-05T03:52:08.840Z,10.98
2019-04-05T03:54:38.929Z,10.23
2019-04-05T03:57:09.244Z,10.48
2019-04-05T03:59:39.593Z,13.53
2019-04-05T04:02:09.645Z,11.05
2019-04-05T04:04:39.687Z,11.30
2019-04-05T04:07:09.775Z,11.00
2019-04-05T04:09:39.895Z,11.35
2019-04-05T04:12:09.975Z,11.50
2019-04-05T04:14:40.432Z,11.28
2019-04-05T04:17:13.392Z,11.30
2019-04-05T04:19:42.753Z,12.45
2019-04-05T04:22:21.506Z,11.05
2019-04-05T04:24:51.822Z,11.35
2019-04-05T04:27:22.150Z,12.35
2019-04-05T04:29:53.134Z,10.88
2019-04-05T04:32:23.605Z,11.83
2019-04-05T04:34:54.724Z,13.58
2019-04-05T04:37:24.982Z,12.73
2019-04-05T04:39:55.046Z,12.85
2019-04-05T04:42:25.416Z,14.20
2019-04-05T04:44:55.454Z,13.80
2019-04-05T04:47:27.419Z,13.22
2019-04-05T04:49:58.939Z,12.25
2019-04-05T04:52:31.444Z,13.05
2019-04-05T04:55:01.782Z,13.25
2019-04-05T04:57:32.119Z,13.30
2019-04-05T05:00:02.155Z,12.95
2019-04-05T05:02:34.022Z,12.95
2019-04-05T05:05:04.703Z,13.13
2019-04-05T05:07:34.700Z,13.38
2019-04-05T05:10:05.243Z,12.82
2019-04-05T05:12:35.701Z,13.70
2019-04-05T05:15:06.397Z,12.70
2019-04-05T05:17:38.965Z,12.50
2019-04-05T05:20:09.511Z,13.32
2019-04-05T05:22:39.784Z,12.05
2019-04-05T05:25:10.196Z,12.33
2019-04-05T05:27:40.331Z,13.18
2019-04-05T05:30:12.019Z,14.45
2019-04-05T05:32:42.395Z,13.80
2019-04-05T05:35:12.545Z,13.13
2019-04-05T05:37:42.831Z,12.50
2019-04-05T05:40:13.439Z,13.15
2019-04-05T05:42:43.506Z,12.07
2019-04-05T05:45:13.547Z,13.25
2019-04-05T05:47:51.607Z,12.82
2019-04-05T05:50:15.374Z,11.88
2019-04-05T05:52:45.362Z,12.88
2019-04-05T05:55:15.382Z,13.00
2019-04-05T05:57:45.428Z,11.97
2019-04-05T06:00:17.147Z,12.05
2019-04-05T06:02:48.588Z,12.95
2019-04-05T06:05:18.814Z,11.65
2019-04-05T06:07:48.820Z,11.73
2019-04-05T06:10:18.850Z,11.85
2019-04-05T06:12:48.882Z,11.70
2019-04-05T06:15:18.898Z,10.38
2019-04-05T06:17:48.922Z,10.25
2019-04-05T06:20:19.531Z,7.92
2019-04-05T06:22:49.555Z,7.53
2019-04-05T06:25:19.583Z,7.25
2019-04-05T06:27:49.619Z,6.05
2019-04-05T06:30:19.626Z,6.87
2019-04-05T06:32:49.644Z,6.03
2019-04-05T06:35:19.711Z,5.97
2019-04-05T06:37:49.734Z,5.08
2019-04-05T06:40:19.739Z,4.85
2019-04-05T06:42:49.742Z,4.95
2019-04-05T06:45:19.746Z,5.22
2019-04-05T06:47:49.771Z,5.30
2019-04-05T06:50:19.774Z,5.10
2019-04-05T06:52:49.854Z,5.17
2019-04-05T06:55:19.868Z,5.00
2019-04-05T06:57:49.922Z,5.08
2019-04-05T07:00:27.553Z,4.65
2019-04-05T07:02:58.475Z,7.75
2019-04-05T07:05:28.531Z,10.32
2019-04-05T07:07:58.571Z,10.75
2019-04-05T07:10:28.552Z,10.88
2019-04-05T07:12:58.642Z,12.03
2019-04-05T07:15:28.737Z,12.50
2019-04-05T07:17:58.766Z,12.05
2019-04-05T07:20:28.755Z,10.53
2019-04-05T07:22:58.778Z,11.88
2019-04-05T07:25:29.759Z,11.75
2019-04-05T07:27:59.774Z,11.57
2019-04-05T07:30:29.782Z,8.63
2019-04-05T07:32:59.799Z,6.47
2019-04-05T07:35:33.709Z,7.08
2019-04-05T07:38:01.592Z,6.72
2019-04-05T07:40:31.591Z,6.72
2019-04-05T07:43:01.685Z,6.92
2019-04-05T07:45:31.662Z,6.65
2019-04-05T07:48:01.769Z,6.55
2019-04-05T07:50:32.019Z,6.08
2019-04-05T07:53:02.059Z,6.12
2019-04-05T07:55:32.041Z,5.37
2019-04-05T07:58:02.095Z,5.87
2019-04-05T08:00:57.044Z,5.50
2019-04-05T08:03:27.551Z,6.00
2019-04-05T08:05:57.568Z,5.72
2019-04-05T08:08:44.331Z,5.78
2019-04-05T08:11:15.223Z,5.58
2019-04-05T08:13:47.103Z,5.50
2019-04-05T08:16:17.111Z,5.33
2019-04-05T08:18:56.985Z,7.78
2019-04-05T08:21:19.891Z,6.40
2019-04-05T08:23:49.924Z,6.25
2019-04-05T08:26:19.928Z,5.45
2019-04-05T08:28:49.951Z,6.15
2019-04-05T08:31:19.950Z,5.50
2019-04-05T08:33:49.966Z,5.40
2019-04-05T08:36:19.959Z,6.35
2019-04-05T08:38:49.975Z,6.50
2019-04-05T08:41:19.960Z,6.87
2019-04-05T08:43:49.982Z,6.55
2019-04-05T08:46:19.967Z,6.70
2019-04-05T08:48:52.227Z,5.90
2019-04-05T08:51:21.658Z,6.45
2019-04-05T08:53:51.684Z,6.08
2019-04-05T08:56:21.693Z,6.58
2019-04-05T08:58:51.718Z,6.17
2019-04-05T09:01:21.753Z,6.72
2019-04-05T09:03:51.766Z,6.72
2019-04-05T09:06:21.755Z,6.47
2019-04-05T09:08:51.762Z,7.05
2019-04-05T09:11:21.774Z,7.20
2019-04-05T09:13:51.786Z,7.87
2019-04-05T09:16:21.802Z,6.97
2019-04-05T09:18:51.823Z,7.85
2019-04-05T09:21:21.815Z,6.75
2019-04-05T09:23:51.846Z,7.80
2019-04-05T09:26:21.837Z,7.03
2019-04-05T09:28:51.855Z,7.65
2019-04-05T09:31:21.923Z,8.58
2019-04-05T09:33:51.948Z,7.37
2019-04-05T09:36:21.956Z,7.42
2019-04-05T09:38:51.981Z,7.50
2019-04-05T09:41:21.986Z,7.80
2019-04-05T09:43:52.040Z,7.25
2019-04-05T09:46:22.048Z,7.15
2019-04-05T09:48:52.079Z,7.95
2019-04-05T09:51:22.100Z,6.65
2019-04-05T09:53:52.172Z,8.25
2019-04-05T09:56:22.192Z,8.98
2019-04-05T09:58:52.295Z,9.08
2019-04-05T10:01:23.468Z,7.70
2019-04-05T10:03:53.603Z,8.70
2019-04-05T10:06:23.630Z,7.90
2019-04-05T10:08:53.731Z,8.25
2019-04-05T10:11:23.755Z,8.90
2019-04-05T10:13:53.844Z,9.48
2019-04-05T10:16:23.864Z,9.48
2019-04-05T10:18:53.972Z,8.50
2019-04-05T10:21:23.998Z,9.20
2019-04-05T10:23:54.012Z,9.65
2019-04-05T10:26:24.035Z,9.63
2019-04-05T10:28:54.047Z,9.48
2019-04-05T10:31:24.076Z,9.85
2019-04-05T10:33:54.107Z,9.75
2019-04-05T10:36:24.141Z,10.80
2019-04-05T10:38:54.159Z,9.05
2019-04-05T10:41:24.196Z,10.63
2019-04-05T10:43:54.199Z,10.28
2019-04-05T10:46:24.283Z,9.40
2019-04-05T10:48:54.318Z,9.83
2019-04-05T10:51:24.426Z,10.05
2019-04-05T10:53:54.419Z,9.30
2019-04-05T10:56:24.452Z,11.38
2019-04-05T10:58:54.503Z,9.25
2019-04-05T11:01:24.655Z,10.38
2019-04-05T11:03:54.725Z,8.85
2019-04-05T11:06:24.769Z,9.45
2019-04-05T11:08:54.779Z,9.33
2019-04-05T11:11:24.829Z,9.00
2019-04-05T11:13:54.835Z,9.13
2019-04-05T11:16:24.865Z,9.45
2019-04-05T11:18:54.944Z,9.03
2019-04-05T11:21:25.066Z,9.03
2019-04-05T11:23:55.776Z,9.20
2019-04-05T11:26:26.490Z,9.10
2019-04-05T11:28:56.886Z,8.98
2019-04-05T11:31:26.915Z,10.03
2019-04-05T11:33:56.902Z,10.53
2019-04-05T11:36:27.099Z,10.48
2019-04-05T11:38:57.107Z,9.98
2019-04-05T11:41:28.368Z,9.98
2019-04-05T11:44:00.731Z,10.58
2019-04-05T11:46:34.219Z,9.63
2019-04-05T11:49:04.563Z,9.15
2019-04-05T11:51:35.613Z,9.80
2019-04-05T11:54:05.610Z,8.88
2019-04-05T11:56:35.650Z,9.30
2019-04-05T11:59:08.301Z,9.13
2019-04-05T12:01:46.526Z,9.85
2019-04-05T12:04:16.638Z,9.93
2019-04-05T12:06:46.654Z,9.60
2019-04-05T12:09:16.683Z,9.68
2019-04-05T12:11:46.720Z,9.25
2019-04-05T12:14:29.286Z,10.65
2019-04-05T12:16:48.503Z,10.38
2019-04-05T12:19:18.516Z,10.28
2019-04-05T12:21:48.555Z,11.25
2019-04-05T12:24:18.721Z,10.88
2019-04-05T12:26:48.755Z,10.50
2019-04-05T12:29:18.781Z,10.45
2019-04-05T12:31:48.928Z,10.10
2019-04-05T12:34:21.467Z,10.15
2019-04-05T12:36:52.683Z,10.55
2019-04-05T12:39:22.415Z,10.05
2019-04-05T12:41:52.543Z,9.85
2019-04-05T12:44:22.624Z,10.93
2019-04-05T12:46:52.661Z,11.15
2019-04-05T12:49:22.783Z,10.78
2019-04-05T12:51:52.782Z,10.48
2019-04-05T12:54:22.806Z,10.60
2019-04-05T12:56:54.295Z,10.63
2019-04-05T12:59:25.560Z,11.35
2019-04-05T13:01:56.130Z,10.78
2019-04-05T13:04:26.160Z,12.50
2019-04-05T13:06:56.160Z,12.03
2019-04-05T13:09:26.233Z,10.23
2019-04-05T13:11:57.400Z,11.48
2019-04-05T13:14:27.655Z,12.23
2019-04-05T13:17:01.770Z,11.38
2019-04-05T13:19:30.611Z,10.95
2019-04-05T13:22:02.824Z,12.10
2019-04-05T13:24:32.899Z,11.22
2019-04-05T13:27:02.943Z,11.65
2019-04-05T13:29:34.122Z,11.43
2019-04-05T13:32:04.192Z,11.50
2019-04-05T13:34:34.231Z,11.50
2019-04-05T13:37:04.375Z,11.78
2019-04-05T13:39:34.434Z,12.07
2019-04-05T13:42:06.572Z,11.38
2019-04-05T13:44:36.656Z,12.15
2019-04-05T13:47:08.473Z,10.80
2019-04-05T13:49:40.513Z,11.43
2019-04-05T13:52:12.091Z,11.93
2019-04-05T13:54:42.986Z,11.45
2019-04-05T13:57:13.022Z,12.03
2019-04-05T13:59:44.663Z,11.38
2019-04-05T14:02:14.942Z,11.50
2019-04-05T14:04:44.970Z,12.05
2019-04-05T14:07:15.046Z,12.75
2019-04-05T14:09:45.075Z,12.58
2019-04-05T14:12:15.163Z,14.03
2019-04-05T14:14:48.003Z,16.40
2019-04-05T14:17:16.944Z,14.40
2019-04-05T14:19:48.726Z,12.68
2019-04-05T14:22:22.204Z,12.85
2019-04-05T14:24:52.864Z,12.40
2019-04-05T14:27:22.255Z,12.35
2019-04-05T14:29:52.295Z,12.45
2019-04-05T14:32:22.490Z,13.00
2019-04-05T14:34:54.783Z,13.10
2019-04-05T14:37:25.095Z,14.13
2019-04-05T14:39:55.343Z,13.83
2019-04-05T14:42:25.370Z,12.07
2019-04-05T14:44:55.483Z,13.08
2019-04-05T14:47:27.809Z,12.73
2019-04-05T14:49:58.262Z,18.23
2019-04-05T14:52:31.237Z,23.87
2019-04-05T14:55:01.004Z,13.75
2019-04-05T14:57:32.613Z,11.50
2019-04-05T15:00:02.838Z,12.45
2019-04-05T15:02:32.921Z,11.97
2019-04-05T15:05:02.971Z,11.93
2019-04-05T15:07:32.980Z,11.83
2019-04-05T15:10:04.871Z,11.50
2019-04-05T15:12:34.869Z,11.68
2019-04-05T15:15:05.647Z,11.60
2019-04-05T15:17:47.456Z,12.28
2019-04-05T15:20:08.054Z,11.43
2019-04-05T15:22:41.350Z,11.68
2019-04-05T15:25:10.808Z,10.93
2019-04-05T15:27:40.880Z,11.08
2019-04-05T15:30:11.072Z,11.65
2019-04-05T15:32:41.188Z,11.73
2019-04-05T15:35:11.498Z,10.72
2019-04-05T15:37:41.916Z,10.48
2019-04-05T15:40:12.111Z,11.18
2019-04-05T15:42:42.286Z,10.50
2019-04-05T15:45:15.830Z,10.82
2019-04-05T15:47:44.527Z,11.55
2019-04-05T15:50:16.387Z,12.05
2019-04-05T15:52:46.535Z,12.10
2019-04-05T15:55:16.552Z,12.30
2019-04-05T15:57:46.687Z,12.47
2019-04-05T16:00:21.856Z,10.98
2019-04-05T16:02:51.879Z,11.08
2019-04-05T16:05:21.887Z,12.23
2019-04-05T16:07:51.943Z,11.30
2019-04-05T16:10:22.007Z,11.68
2019-04-05T16:12:52.030Z,10.58
2019-04-05T16:15:22.133Z,11.70
2019-04-05T16:17:52.234Z,11.05
2019-04-05T16:20:22.347Z,11.45
2019-04-05T16:22:52.383Z,11.80
2019-04-05T16:25:22.397Z,11.43
2019-04-05T16:27:52.529Z,11.25
2019-04-05T16:30:22.554Z,11.65
2019-04-05T16:32:52.686Z,11.30
2019-04-05T16:35:22.929Z,11.03
2019-04-05T16:37:53.104Z,11.55
2019-04-05T16:40:23.463Z,12.15
2019-04-05T16:43:02.333Z,11.93
2019-04-05T16:45:25.468Z,13.25
2019-04-05T16:47:55.507Z,12.78
2019-04-05T16:50:25.664Z,12.30
2019-04-05T16:52:55.775Z,11.90
2019-04-05T16:55:25.782Z,13.18
2019-04-05T16:57:55.847Z,12.68
2019-04-05T17:00:25.866Z,14.78
2019-04-05T17:02:55.906Z,13.00
2019-04-05T17:05:25.916Z,13.55
2019-04-05T17:07:56.086Z,12.70
2019-04-05T17:10:26.122Z,12.95
2019-04-05T17:12:56.168Z,13.72
2019-04-05T17:15:26.634Z,13.50
2019-04-05T17:17:58.295Z,12.25
2019-04-05T17:20:28.389Z,13.85
2019-04-05T17:22:58.935Z,14.47
2019-04-05T17:25:29.138Z,14.63
2019-04-05T17:27:59.241Z,15.20
2019-04-05T17:30:29.246Z,14.23
2019-04-05T17:32:59.335Z,13.40
2019-04-05T17:35:29.368Z,14.10
2019-04-05T17:37:59.395Z,16.75
2019-04-05T17:40:29.419Z,15.08
2019-04-05T17:42:59.523Z,15.10
2019-04-05T17:45:29.548Z,15.28
2019-04-05T17:47:59.565Z,15.30
2019-04-05T17:50:32.019Z,15.65
2019-04-05T17:53:12.320Z,15.60
2019-04-05T17:55:33.863Z,18.45
2019-04-05T17:58:06.542Z,16.37
2019-04-05T18:00:37.245Z,16.50
2019-04-05T18:03:07.250Z,18.25
2019-04-05T18:05:37.271Z,18.82
2019-04-05T18:08:07.352Z,18.95
2019-04-05T18:10:37.381Z,19.67
2019-04-05T18:13:07.385Z,18.25
2019-04-05T18:15:37.415Z,17.05
2019-04-05T18:18:07.407Z,18.20
2019-04-05T18:20:37.435Z,17.17
2019-04-05T18:23:07.451Z,16.77
2019-04-05T18:25:37.483Z,17.57
2019-04-05T18:28:07.914Z,17.15
2019-04-05T18:30:38.009Z,16.17
2019-04-05T18:33:08.439Z,16.17
2019-04-05T18:35:38.563Z,16.60
2019-04-05T18:38:08.559Z,17.62
2019-04-05T18:40:40.206Z,18.45
2019-04-05T18:43:10.279Z,18.30
2019-04-05T18:45:40.309Z,17.45
2019-04-05T18:48:10.418Z,18.82
2019-04-05T18:50:40.435Z,19.02
2019-04-05T18:53:10.422Z,17.65
2019-04-05T18:55:40.442Z,18.80
2019-04-05T18:58:10.469Z,17.67
2019-04-05T19:00:41.451Z,16.65
2019-04-05T19:03:11.464Z,17.75
2019-04-05T19:05:41.518Z,20.40
2019-04-05T19:08:11.672Z,26.97
2019-04-05T19:10:41.687Z,22.05
2019-04-05T19:13:11.722Z,19.95
2019-04-05T19:15:41.831Z,22.32
2019-04-05T19:18:11.834Z,25.80
2019-04-05T19:20:41.857Z,24.72
2019-04-05T19:23:11.848Z,22.70
2019-04-05T19:25:41.864Z,20.55
2019-04-05T19:28:11.951Z,20.70
2019-04-05T19:48:31.633Z,20.32
2019-04-05T19:50:56.024Z,21.20
2019-04-05T19:53:26.010Z,18.82
2019-04-05T19:55:56.014Z,18.55
2019-04-05T19:58:26.051Z,18.73
2019-04-05T20:00:56.050Z,19.40
2019-04-05T20:03:27.045Z,18.07
2019-04-05T20:05:57.033Z,22.05
2019-04-05T20:08:28.204Z,22.93
2019-04-05T20:10:58.339Z,19.27
2019-04-05T20:13:28.338Z,20.30
2019-04-05T20:15:59.322Z,19.98
2019-04-05T20:18:29.455Z,21.23
2019-04-05T20:20:59.483Z,23.15
2019-04-05T20:23:29.658Z,34.83
2019-04-05T20:25:59.651Z,27.80
2019-04-05T20:28:29.795Z,23.62
2019-04-05T20:30:59.914Z,20.30
2019-04-05T20:33:29.974Z,21.70
2019-04-05T20:36:00.065Z,20.85
2019-04-05T20:38:30.280Z,21.15
2019-04-05T20:41:00.491Z,21.12
2019-04-05T20:43:30.583Z,19.67
2019-04-05T20:46:00.577Z,20.02
2019-04-05T20:48:30.591Z,19.37
2019-04-05T20:51:00.619Z,21.02
2019-04-05T20:53:30.638Z,20.20
2019-04-05T20:56:00.719Z,21.05
2019-04-05T20:58:30.892Z,18.85
2019-04-05T21:01:01.011Z,21.20
2019-04-05T21:03:31.210Z,21.07
2019-04-05T21:06:01.682Z,21.30
2019-04-05T21:08:31.698Z,21.15
2019-04-05T21:11:01.995Z,20.32
2019-04-05T21:13:32.107Z,21.15
2019-04-05T21:16:02.127Z,20.50
2019-04-05T21:18:32.394Z,19.27
2019-04-05T21:21:02.643Z,22.05
2019-04-05T21:23:32.678Z,20.02
2019-04-05T21:26:02.673Z,20.37
2019-04-05T21:28:32.941Z,21.68
2019-04-05T21:31:03.067Z,20.62
2019-04-05T21:33:33.272Z,20.00
2019-04-05T21:36:03.440Z,20.68
2019-04-05T21:38:33.462Z,20.90
2019-04-05T21:41:03.606Z,20.75
2019-04-05T21:43:33.773Z,20.27
2019-04-05T21:46:03.875Z,20.88
2019-04-05T21:48:33.924Z,18.98
2019-04-05T21:51:21.015Z,19.20
2019-04-05T21:53:51.207Z,19.30
2019-04-05T21:56:21.274Z,20.48
2019-04-05T21:58:51.406Z,19.42
2019-04-05T22:01:22.426Z,20.20
2019-04-05T22:03:54.132Z,18.82
2019-04-05T22:06:24.306Z,19.30
2019-04-05T22:08:54.698Z,20.45
2019-04-05T22:11:24.894Z,19.37
2019-04-05T22:13:55.048Z,19.67
2019-04-05T22:16:25.238Z,19.00
2019-04-05T22:18:55.390Z,19.25
2019-04-05T22:21:25.578Z,22.25
2019-04-05T22:23:55.772Z,20.92
2019-04-05T22:26:25.802Z,20.20
2019-04-05T22:28:55.847Z,21.50
2019-04-05T22:31:26.051Z,20.00
2019-04-05T22:33:56.301Z,20.68
2019-04-05T22:36:26.623Z,22.00
2019-04-05T22:38:57.006Z,22.10
2019-04-05T22:41:27.106Z,19.95
2019-04-05T22:43:57.173Z,19.90
2019-04-05T22:46:27.664Z,20.50
2019-04-05T22:48:57.759Z,20.43
2019-04-05T22:51:27.933Z,22.70
2019-04-05T22:53:57.995Z,21.15
2019-04-05T22:56:28.026Z,21.42
2019-04-05T22:58:58.042Z,19.42
2019-04-05T23:01:28.075Z,21.15
2019-04-05T23:03:58.066Z,24.05
2019-04-05T23:06:28.258Z,20.90
2019-04-05T23:08:58.314Z,20.45
2019-04-05T23:11:28.358Z,21.55
2019-04-05T23:13:58.434Z,21.27
2019-04-05T23:16:29.530Z,19.80
2019-04-05T23:18:59.554Z,20.90
2019-04-05T23:21:29.592Z,20.43
2019-04-05T23:23:59.645Z,20.88
2019-04-05T23:26:30.795Z,22.32
2019-04-05T23:29:00.792Z,21.35
2019-04-05T23:31:31.951Z,21.57
2019-04-05T23:34:01.969Z,19.60
2019-04-05T23:36:32.247Z,20.37
2019-04-05T23:39:02.238Z,20.05
2019-04-05T23:41:33.523Z,19.82
2019-04-05T23:44:03.546Z,20.55
2019-04-05T23:46:33.561Z,20.68
2019-04-05T23:49:03.575Z,19.60
2019-04-05T23:51:33.603Z,19.07
2019-04-05T23:54:03.784Z,19.62
2019-04-05T23:56:34.061Z,20.60
2019-04-05T23:59:04.150Z,19.90
