createdAt,value
2022-09-21T00:02:46.813Z,1
2022-09-21T00:06:46.759Z,1
2022-09-21T00:10:47.136Z,1
2022-09-21T00:14:47.209Z,0.95
2022-09-21T00:18:47.404Z,0.95
2022-09-21T00:22:46.898Z,0.95
2022-09-21T00:26:46.643Z,1
2022-09-21T00:30:46.833Z,0.95
2022-09-21T00:34:47.282Z,0.95
2022-09-21T00:38:47.069Z,0.95
2022-09-21T00:42:47.245Z,0.95
2022-09-21T00:46:47.364Z,0.95
2022-09-21T00:50:46.751Z,0.95
2022-09-21T00:54:47.041Z,0.95
2022-09-21T00:58:47.052Z,0.95
2022-09-21T01:02:46.871Z,0.95
2022-09-21T01:06:47.194Z,0.95
2022-09-21T01:10:47.251Z,0.95
2022-09-21T01:14:46.931Z,0.95
2022-09-21T01:18:47.360Z,0.95
2022-09-21T01:22:47.035Z,0.95
2022-09-21T01:26:47.016Z,0.95
2022-09-21T01:30:49.131Z,0.95
2022-09-21T01:34:46.865Z,0.95
2022-09-21T01:38:46.968Z,0.95
2022-09-21T01:42:47.265Z,0.95
2022-09-21T01:46:46.588Z,0.95
2022-09-21T01:50:47.396Z,0.95
2022-09-21T01:54:47.397Z,0.95
2022-09-21T01:58:46.801Z,0.95
2022-09-21T02:02:47.273Z,0.95
2022-09-21T02:06:47.224Z,0.95
2022-09-21T02:10:46.559Z,0.95
2022-09-21T02:14:46.889Z,0.95
2022-09-21T02:18:46.283Z,0.95
2022-09-21T02:22:46.796Z,0.95
2022-09-21T02:26:46.507Z,0.95
2022-09-21T02:30:46.768Z,0.95
2022-09-21T02:34:46.533Z,0.95
2022-09-21T02:38:46.833Z,0.95
2022-09-21T02:42:46.351Z,0.95
2022-09-21T02:46:47.082Z,0.95
2022-09-21T02:50:46.453Z,0.95
2022-09-21T02:54:46.411Z,0.95
2022-09-21T02:58:47.105Z,0.95
2022-09-21T03:02:47.008Z,0.95
2022-09-21T03:06:46.800Z,0.95
2022-09-21T03:10:46.443Z,0.95
2022-09-21T03:14:46.456Z,0.95
2022-09-21T03:18:46.888Z,0.95
2022-09-21T03:22:46.514Z,0.95
2022-09-21T03:26:46.633Z,0.95
2022-09-21T03:30:47.762Z,0.95
2022-09-21T03:34:46.308Z,0.95
2022-09-21T03:38:46.704Z,0.95
2022-09-21T03:42:47.188Z,0.95
2022-09-21T03:46:46.674Z,0.95
2022-09-21T03:50:46.359Z,0.95
2022-09-21T03:54:47.169Z,0.95
2022-09-21T03:58:46.785Z,0.95
2022-09-21T04:02:47.120Z,0.95
2022-09-21T04:06:47.075Z,0.95
2022-09-21T04:10:46.293Z,0.95
2022-09-21T04:14:47.246Z,0.95
2022-09-21T04:18:46.324Z,0.95
2022-09-21T04:22:52.430Z,0.95
2022-09-21T04:26:47.158Z,0.95
2022-09-21T04:30:49.428Z,0.95
2022-09-21T04:34:46.628Z,0.95
2022-09-21T04:38:46.870Z,0.95
2022-09-21T04:42:46.702Z,0.95
2022-09-21T04:46:46.901Z,0.95
2022-09-21T04:50:47.392Z,0.95
2022-09-21T04:54:46.837Z,0.95
2022-09-21T04:58:47.159Z,0.95
2022-09-21T05:02:47.045Z,0.95
2022-09-21T05:06:46.961Z,0.95
2022-09-21T05:10:47.108Z,0.95
2022-09-21T05:14:46.521Z,0.95
2022-09-21T05:18:46.597Z,0.95
2022-09-21T05:22:46.363Z,0.95
2022-09-21T05:26:47.305Z,0.95
2022-09-21T05:31:07.264Z,0.95
2022-09-21T05:34:48.189Z,0.95
2022-09-21T05:38:46.352Z,0.95
2022-09-21T05:42:47.183Z,0.95
2022-09-21T05:46:46.645Z,0.95
2022-09-21T05:50:46.356Z,0.95
2022-09-21T05:54:46.981Z,0.95
2022-09-21T05:58:46.817Z,0.95
2022-09-21T06:02:46.636Z,0.95
2022-09-21T06:06:46.822Z,0.95
2022-09-21T06:10:46.281Z,0.95
2022-09-21T06:14:46.503Z,0.95
2022-09-21T06:18:51.414Z,0.95
2022-09-21T06:22:46.610Z,0.95
2022-09-21T06:26:47.162Z,0.95
2022-09-21T06:30:46.969Z,0.95
2022-09-21T06:34:47.184Z,0.95
2022-09-21T06:38:46.410Z,0.95
2022-09-21T06:42:47.084Z,0.95
2022-09-21T06:46:46.691Z,0.95
2022-09-21T06:50:46.717Z,0.95
2022-09-21T06:54:46.443Z,0.95
2022-09-21T06:58:46.663Z,0.95
2022-09-21T07:02:47.057Z,0.95
2022-09-21T07:06:46.631Z,0.95
2022-09-21T07:10:54.735Z,0.95
2022-09-21T07:12:46.158Z,0.95
2022-09-21T07:14:46.991Z,0.95
2022-09-21T07:16:47.413Z,0.95
2022-09-21T07:18:55.242Z,1
2022-09-21T07:20:46.815Z,1
2022-09-21T07:22:46.667Z,1
2022-09-21T07:24:46.514Z,1
2022-09-21T07:26:46.602Z,1
2022-09-21T07:28:46.578Z,1
2022-09-21T07:30:46.435Z,1
2022-09-21T07:32:46.529Z,1
2022-09-21T07:34:46.201Z,1
2022-09-21T07:36:46.569Z,1
2022-09-21T07:38:47.271Z,1
2022-09-21T07:40:48.126Z,1
2022-09-21T07:42:46.564Z,1
2022-09-21T07:44:46.547Z,1
2022-09-21T07:46:48.243Z,1
2022-09-21T07:48:46.876Z,1
2022-09-21T07:50:46.772Z,1
2022-09-21T07:52:51.376Z,1
2022-09-21T07:54:46.873Z,1
2022-09-21T07:56:46.791Z,1
2022-09-21T07:58:46.464Z,1
2022-09-21T08:00:49.723Z,1
2022-09-21T08:02:47.980Z,1
2022-09-21T08:04:46.890Z,1
2022-09-21T08:06:46.739Z,1
2022-09-21T08:08:47.227Z,1
2022-09-21T08:10:46.657Z,1
2022-09-21T08:12:46.619Z,1
2022-09-21T08:14:49.112Z,1
2022-09-21T08:16:47.460Z,1
2022-09-21T08:18:46.456Z,1
2022-09-21T08:20:46.945Z,1
2022-09-21T08:22:46.657Z,1
2022-09-21T08:24:46.280Z,1
2022-09-21T08:26:46.697Z,1
2022-09-21T08:28:52.529Z,1
2022-09-21T08:30:46.811Z,1
2022-09-21T08:33:14.626Z,1
2022-09-21T08:34:47.047Z,1
2022-09-21T08:36:46.562Z,1
2022-09-21T08:38:46.946Z,1
2022-09-21T08:40:47.479Z,1
2022-09-21T08:42:50.600Z,1
2022-09-21T08:44:46.992Z,1
2022-09-21T08:46:46.723Z,1
2022-09-21T08:48:51.023Z,1
2022-09-21T08:50:46.409Z,1
2022-09-21T08:52:50.739Z,1
2022-09-21T08:54:46.564Z,1
2022-09-21T08:57:14.970Z,1
2022-09-21T08:58:47.026Z,1
2022-09-21T09:00:49.578Z,1
2022-09-21T09:02:47.012Z,1
2022-09-21T09:04:49.502Z,1
2022-09-21T09:06:49.490Z,1
2022-09-21T09:08:46.525Z,1
2022-09-21T09:10:46.684Z,1
2022-09-21T09:12:47.020Z,1.06
2022-09-21T09:14:46.319Z,1.06
2022-09-21T09:16:47.303Z,1.06
2022-09-21T09:18:52.647Z,1.06
2022-09-21T09:20:47.197Z,1.06
2022-09-21T09:22:46.398Z,1.06
2022-09-21T09:24:46.640Z,1.06
2022-09-21T09:26:46.406Z,1.06
2022-09-21T09:28:51.340Z,1.06
2022-09-21T09:30:48.985Z,1.06
2022-09-21T09:32:46.633Z,1.06
2022-09-21T09:34:46.374Z,1.06
2022-09-21T09:37:19.572Z,1.06
2022-09-21T09:38:46.804Z,1.06
2022-09-21T09:40:47.675Z,1.06
2022-09-21T09:42:47.082Z,1.06
2022-09-21T09:44:47.062Z,1.06
2022-09-21T09:46:47.659Z,1.06
2022-09-21T09:48:50.756Z,1.06
2022-09-21T09:50:47.084Z,1.06
2022-09-21T09:52:47.178Z,1.06
2022-09-21T09:54:50.799Z,1.06
2022-09-21T09:56:46.544Z,1.06
2022-09-21T09:58:46.335Z,1.06
2022-09-21T10:00:49.196Z,1.06
2022-09-21T10:02:47.224Z,1.06
2022-09-21T10:04:47.209Z,1.06
2022-09-21T10:06:47.182Z,1.06
2022-09-21T10:08:46.894Z,1.06
2022-09-21T10:10:46.490Z,1.06
2022-09-21T10:12:46.735Z,1.06
2022-09-21T10:14:46.675Z,1.06
2022-09-21T10:16:46.872Z,1.06
2022-09-21T10:18:47.221Z,1.06
2022-09-21T10:20:47.032Z,1.06
2022-09-21T10:22:46.956Z,1.06
2022-09-21T10:24:46.471Z,1.06
2022-09-21T10:26:46.530Z,1.06
2022-09-21T10:28:46.302Z,1.06
2022-09-21T10:30:46.869Z,1.06
2022-09-21T10:32:48.999Z,1.06
2022-09-21T10:34:46.880Z,1.06
2022-09-21T10:36:46.308Z,1.06
2022-09-21T10:38:46.936Z,1.06
2022-09-21T10:40:47.858Z,1.06
2022-09-21T10:42:46.995Z,1.06
2022-09-21T10:44:46.526Z,1.06
2022-09-21T10:46:47.362Z,1.06
2022-09-21T10:48:47.201Z,1.06
2022-09-21T10:50:46.882Z,1.06
2022-09-21T10:52:47.415Z,1.06
2022-09-21T10:54:47.317Z,1.06
2022-09-21T10:57:01.590Z,1.11
2022-09-21T10:58:46.947Z,1.11
2022-09-21T11:00:48.980Z,1.11
2022-09-21T11:02:47.309Z,1.11
2022-09-21T11:04:46.461Z,1.11
2022-09-21T11:06:46.423Z,1.11
2022-09-21T11:08:47.397Z,1.11
2022-09-21T11:10:46.999Z,1.11
2022-09-21T11:12:46.568Z,1.11
2022-09-21T11:14:47.323Z,1.11
2022-09-21T11:16:47.214Z,1.11
2022-09-21T11:18:47.086Z,1.11
2022-09-21T11:20:46.630Z,1.11
2022-09-21T11:22:46.326Z,1.11
2022-09-21T11:24:47.075Z,1.11
2022-09-21T11:26:47.196Z,1.11
2022-09-21T11:28:46.740Z,1.11
2022-09-21T11:30:48.713Z,1.11
2022-09-21T11:32:51.185Z,1.11
2022-09-21T11:34:46.772Z,1.11
2022-09-21T11:36:46.306Z,1.11
2022-09-21T11:38:50.017Z,1.11
2022-09-21T11:40:47.615Z,1.11
2022-09-21T11:42:47.083Z,1.11
2022-09-21T11:44:52.657Z,1.11
2022-09-21T11:46:47.447Z,1.11
2022-09-21T11:48:46.673Z,1.11
2022-09-21T11:51:14.643Z,1.11
2022-09-21T11:52:46.707Z,1.11
2022-09-21T11:54:47.074Z,1.11
2022-09-21T11:56:46.351Z,1.11
2022-09-21T11:58:46.671Z,1.11
2022-09-21T12:00:50.036Z,1.11
2022-09-21T12:02:48.268Z,1.11
2022-09-21T12:04:46.402Z,1.11
2022-09-21T12:06:46.910Z,1.11
2022-09-21T12:08:47.096Z,1.11
2022-09-21T12:10:46.596Z,1.11
2022-09-21T12:12:46.636Z,1.11
2022-09-21T12:14:46.614Z,1.11
2022-09-21T12:16:46.518Z,1.11
2022-09-21T12:18:47.059Z,1.11
2022-09-21T12:20:46.822Z,1.11
2022-09-21T12:22:47.052Z,1.11
2022-09-21T12:24:48.981Z,1.11
2022-09-21T12:26:46.891Z,1.11
2022-09-21T12:28:46.601Z,1.11
2022-09-21T12:30:46.610Z,1.11
2022-09-21T12:32:46.889Z,1.11
2022-09-21T12:34:47.141Z,1.11
2022-09-21T12:36:52.307Z,1.11
2022-09-21T12:38:46.693Z,1.11
2022-09-21T12:40:47.293Z,1.11
2022-09-21T12:42:47.112Z,1.11
2022-09-21T12:44:46.987Z,1.11
2022-09-21T12:46:46.947Z,1.11
2022-09-21T12:48:46.797Z,1.11
2022-09-21T12:50:47.093Z,1.11
2022-09-21T12:52:47.187Z,1.11
2022-09-21T12:54:46.947Z,1.11
2022-09-21T12:56:51.491Z,1.17
2022-09-21T12:59:01.108Z,1.17
2022-09-21T13:00:49.889Z,1.17
2022-09-21T13:02:47.561Z,1.11
2022-09-21T13:04:46.822Z,1.11
2022-09-21T13:06:46.898Z,1.11
2022-09-21T13:08:46.502Z,1.11
2022-09-21T13:10:49.239Z,1.11
2022-09-21T13:12:46.280Z,1.11
2022-09-21T13:14:46.341Z,1.17
2022-09-21T13:16:47.367Z,1.17
2022-09-21T13:18:47.820Z,1.17
2022-09-21T13:20:47.139Z,1.17
2022-09-21T13:22:47.003Z,1.17
2022-09-21T13:24:47.135Z,1.17
2022-09-21T13:26:47.233Z,1.17
2022-09-21T13:28:47.216Z,1.17
2022-09-21T13:30:46.840Z,1.17
2022-09-21T13:32:46.687Z,1.17
2022-09-21T13:34:47.014Z,1.17
2022-09-21T13:36:47.129Z,1.17
2022-09-21T13:38:46.570Z,1.17
2022-09-21T13:40:47.788Z,1.17
2022-09-21T13:42:48.449Z,1.17
2022-09-21T13:44:50.385Z,1.17
2022-09-21T13:46:47.163Z,1.17
2022-09-21T13:48:46.962Z,1.17
2022-09-21T13:50:46.272Z,1.17
2022-09-21T13:52:47.190Z,1.17
2022-09-21T13:54:46.353Z,1.17
2022-09-21T13:56:46.505Z,1.17
2022-09-21T13:58:46.991Z,1.17
2022-09-21T14:00:53.825Z,1.17
2022-09-21T14:02:47.274Z,1.17
2022-09-21T14:04:47.175Z,1.17
2022-09-21T14:06:46.747Z,1.17
2022-09-21T14:08:49.431Z,1.17
2022-09-21T14:10:46.728Z,1.17
2022-09-21T14:12:47.065Z,1.17
2022-09-21T14:14:46.655Z,1.17
2022-09-21T14:16:47.704Z,1.17
2022-09-21T14:18:46.389Z,1.17
2022-09-21T14:20:53.374Z,1.17
2022-09-21T14:22:46.353Z,1.17
2022-09-21T14:24:47.163Z,1.17
2022-09-21T14:26:50.043Z,1.17
2022-09-21T14:28:47.025Z,1.17
2022-09-21T14:30:51.595Z,1.17
2022-09-21T14:32:46.708Z,1.17
2022-09-21T14:34:46.665Z,1.17
2022-09-21T14:36:47.854Z,1.17
2022-09-21T14:38:46.887Z,1.17
2022-09-21T14:40:47.496Z,1.17
2022-09-21T14:42:46.658Z,1.17
2022-09-21T14:44:47.126Z,1.17
2022-09-21T14:46:46.615Z,1.17
2022-09-21T14:48:46.862Z,1.17
2022-09-21T14:50:51.982Z,1.17
2022-09-21T14:53:07.334Z,1.17
2022-09-21T14:54:46.626Z,1.17
2022-09-21T14:56:46.278Z,1.17
2022-09-21T14:58:46.298Z,1.17
2022-09-21T15:00:50.195Z,1.17
2022-09-21T15:02:46.801Z,1.17
2022-09-21T15:04:48.493Z,1.17
2022-09-21T15:06:46.298Z,1.17
2022-09-21T15:08:46.624Z,1.17
2022-09-21T15:10:46.649Z,1.17
2022-09-21T15:12:47.098Z,1.17
2022-09-21T15:14:46.357Z,1.17
2022-09-21T15:16:47.666Z,1.17
2022-09-21T15:18:47.154Z,1.17
2022-09-21T15:20:47.213Z,1.17
2022-09-21T15:22:46.846Z,1.17
2022-09-21T15:24:46.328Z,1.17
2022-09-21T15:26:47.006Z,1.17
2022-09-21T15:29:16.660Z,1.17
2022-09-21T15:30:46.582Z,1.17
2022-09-21T15:32:46.638Z,1.17
2022-09-21T15:34:46.618Z,1.17
2022-09-21T15:36:46.888Z,1.17
2022-09-21T15:38:47.189Z,1.17
2022-09-21T15:40:47.316Z,1.17
2022-09-21T15:42:46.366Z,1.17
2022-09-21T15:44:46.868Z,1.17
2022-09-21T15:46:46.905Z,1.17
2022-09-21T15:48:46.421Z,1.17
2022-09-21T15:50:46.313Z,1.17
2022-09-21T15:52:46.770Z,1.17
2022-09-21T15:54:46.241Z,1.17
2022-09-21T15:56:46.283Z,1.17
2022-09-21T15:58:46.529Z,1.17
2022-09-21T16:00:49.110Z,1.17
2022-09-21T16:02:47.149Z,1.17
2022-09-21T16:04:47.137Z,1.17
2022-09-21T16:06:47.050Z,1.17
2022-09-21T16:08:46.449Z,1.17
2022-09-21T16:10:46.554Z,1.17
2022-09-21T16:12:46.741Z,1.17
2022-09-21T16:14:47.110Z,1.17
2022-09-21T16:16:47.352Z,1.17
2022-09-21T16:18:46.780Z,1.17
2022-09-21T16:20:46.403Z,1.17
2022-09-21T16:22:46.797Z,1.17
2022-09-21T16:24:47.003Z,1.17
2022-09-21T16:26:46.533Z,1.17
2022-09-21T16:28:46.992Z,1.17
2022-09-21T16:30:47.050Z,1.17
2022-09-21T16:32:46.451Z,1.17
2022-09-21T16:34:46.685Z,1.17
2022-09-21T16:36:47.126Z,1.17
2022-09-21T16:38:46.731Z,1.17
2022-09-21T16:40:46.985Z,1.17
2022-09-21T16:42:47.191Z,1.17
2022-09-21T16:44:47.010Z,1.17
2022-09-21T16:46:47.550Z,1.17
2022-09-21T16:48:46.542Z,1.17
2022-09-21T16:50:46.899Z,1.17
2022-09-21T16:52:46.619Z,1.17
2022-09-21T16:54:46.648Z,1.17
2022-09-21T16:56:46.348Z,1.17
2022-09-21T16:58:46.739Z,1.17
2022-09-21T17:00:50.741Z,1.17
2022-09-21T17:02:46.678Z,1.17
2022-09-21T17:04:46.881Z,1.17
2022-09-21T17:06:46.693Z,1.17
2022-09-21T17:08:46.898Z,1.17
2022-09-21T17:10:46.425Z,1.17
2022-09-21T17:12:47.121Z,1.17
2022-09-21T17:14:47.582Z,1.17
2022-09-21T17:16:47.335Z,1.17
2022-09-21T17:18:46.533Z,1.17
2022-09-21T17:20:47.121Z,1.17
2022-09-21T17:22:47.117Z,1.17
2022-09-21T17:25:14.879Z,1.17
2022-09-21T17:26:46.807Z,1.17
2022-09-21T17:28:47.007Z,1.17
2022-09-21T17:30:46.881Z,1.17
2022-09-21T17:32:50.158Z,1.17
2022-09-21T17:34:46.972Z,1.17
2022-09-21T17:36:46.362Z,1.17
2022-09-21T17:38:48.563Z,1.17
2022-09-21T17:40:47.058Z,1.17
2022-09-21T17:42:46.239Z,1.17
2022-09-21T17:44:46.211Z,1.17
2022-09-21T17:46:46.633Z,1.17
2022-09-21T17:48:46.604Z,1.17
2022-09-21T17:50:46.285Z,1.17
2022-09-21T17:52:46.851Z,1.17
2022-09-21T17:54:46.468Z,1.17
2022-09-21T17:56:47.093Z,1.17
2022-09-21T17:58:46.540Z,1.17
2022-09-21T18:00:47.781Z,1.17
2022-09-21T18:02:47.496Z,1.17
2022-09-21T18:04:47.065Z,1.17
2022-09-21T18:06:46.807Z,1.17
2022-09-21T18:08:46.506Z,1.17
2022-09-21T18:10:46.499Z,1.17
2022-09-21T18:12:49.444Z,1.17
2022-09-21T18:14:46.500Z,1.17
2022-09-21T18:16:47.230Z,1.23
2022-09-21T18:18:51.960Z,1.23
2022-09-21T18:20:47.147Z,1.23
2022-09-21T18:22:46.287Z,1.17
2022-09-21T18:24:53.253Z,1.17
2022-09-21T18:26:46.505Z,1.17
2022-09-21T18:28:46.953Z,1.17
2022-09-21T18:30:52.656Z,1.17
2022-09-21T18:32:47.115Z,1.17
2022-09-21T18:34:46.716Z,1.17
2022-09-21T18:36:46.507Z,1.17
2022-09-21T18:38:46.985Z,1.17
2022-09-21T18:40:46.897Z,1.23
2022-09-21T18:42:51.672Z,1.23
2022-09-21T18:44:47.189Z,1.23
2022-09-21T18:46:47.588Z,1.28
2022-09-21T18:48:50.733Z,1.28
2022-09-21T18:50:46.670Z,1.28
2022-09-21T18:52:46.274Z,1.28
2022-09-21T18:54:46.499Z,1.28
2022-09-21T18:56:47.141Z,1.28
2022-09-21T18:58:46.497Z,1.34
2022-09-21T19:00:47.610Z,1.34
2022-09-21T19:03:17.530Z,1.34
2022-09-21T19:04:46.571Z,1.34
2022-09-21T19:06:47.142Z,1.34
2022-09-21T19:08:46.359Z,1.34
2022-09-21T19:10:46.834Z,1.34
2022-09-21T19:12:46.215Z,1.34
2022-09-21T19:14:46.703Z,1.34
2022-09-21T19:16:47.817Z,1.34
2022-09-21T19:18:47.198Z,1.34
2022-09-21T19:20:46.976Z,1.34
2022-09-21T19:22:46.992Z,1.34
2022-09-21T19:24:46.719Z,1.34
2022-09-21T19:26:46.889Z,1.34
2022-09-21T19:28:46.470Z,1.34
2022-09-21T19:30:47.249Z,1.34
2022-09-21T19:32:46.492Z,1.34
2022-09-21T19:34:46.254Z,1.34
2022-09-21T19:36:46.499Z,1.34
2022-09-21T19:38:46.329Z,1.34
2022-09-21T19:40:46.862Z,1.34
2022-09-21T19:42:52.777Z,1.34
2022-09-21T19:44:47.134Z,1.34
2022-09-21T19:46:46.899Z,1.34
2022-09-21T19:48:46.603Z,1.34
2022-09-21T19:50:52.265Z,1.34
2022-09-21T19:52:47.016Z,1.34
2022-09-21T19:54:46.978Z,1.34
2022-09-21T19:56:47.118Z,1.34
2022-09-21T19:58:46.840Z,1.34
2022-09-21T20:00:47.662Z,1.34
2022-09-21T20:02:46.598Z,1.34
2022-09-21T20:04:46.196Z,1.34
2022-09-21T20:06:46.778Z,1.34
2022-09-21T20:08:46.483Z,1.34
2022-09-21T20:10:46.579Z,1.34
2022-09-21T20:12:46.434Z,1.34
2022-09-21T20:14:46.743Z,1.34
2022-09-21T20:16:52.940Z,1.34
2022-09-21T20:18:47.065Z,1.34
2022-09-21T20:20:46.542Z,1.34
2022-09-21T20:22:46.859Z,1.34
2022-09-21T20:24:46.533Z,1.34
2022-09-21T20:26:46.471Z,1.34
2022-09-21T20:28:47.286Z,1.34
2022-09-21T20:30:47.372Z,1.34
2022-09-21T20:32:46.620Z,1.34
2022-09-21T20:34:46.871Z,1.34
2022-09-21T20:36:47.103Z,1.34
2022-09-21T20:38:48.313Z,1.34
2022-09-21T20:40:47.646Z,1.28
2022-09-21T20:42:46.874Z,1.28
2022-09-21T20:44:47.091Z,1.28
2022-09-21T20:46:47.209Z,1.28
2022-09-21T20:48:47.207Z,1.28
2022-09-21T20:50:46.539Z,1.28
2022-09-21T20:52:46.770Z,1.28
2022-09-21T20:54:49.296Z,1.28
2022-09-21T20:56:46.910Z,1.28
2022-09-21T20:58:47.163Z,1.28
2022-09-21T21:00:49.501Z,1.28
2022-09-21T21:02:46.554Z,1.28
2022-09-21T21:04:46.546Z,1.28
2022-09-21T21:06:46.325Z,1.28
2022-09-21T21:08:47.070Z,1.28
2022-09-21T21:10:46.248Z,1.23
2022-09-21T21:12:47.208Z,1.23
2022-09-21T21:14:46.757Z,1.23
2022-09-21T21:16:46.728Z,1.23
2022-09-21T21:18:46.986Z,1.23
2022-09-21T21:20:47.258Z,1.23
2022-09-21T21:22:46.760Z,1.23
2022-09-21T21:24:47.115Z,1.23
2022-09-21T21:27:13.962Z,1.23
2022-09-21T21:28:47.114Z,1.28
2022-09-21T21:30:47.944Z,1.28
2022-09-21T21:32:46.938Z,1.28
2022-09-21T21:34:46.768Z,1.28
2022-09-21T21:36:46.948Z,1.28
2022-09-21T21:38:46.671Z,1.28
2022-09-21T21:40:47.652Z,1.28
2022-09-21T21:42:46.376Z,1.28
2022-09-21T21:44:46.505Z,1.28
2022-09-21T21:46:48.047Z,1.28
2022-09-21T21:48:46.664Z,1.28
2022-09-21T21:50:46.975Z,1.28
2022-09-21T21:52:47.113Z,1.28
2022-09-21T21:54:46.662Z,1.28
2022-09-21T21:56:46.417Z,1.28
2022-09-21T21:58:46.580Z,1.28
2022-09-21T22:00:50.562Z,1.28
2022-09-21T22:02:46.731Z,1.28
2022-09-21T22:04:50.446Z,1.28
2022-09-21T22:06:46.194Z,1.28
2022-09-21T22:08:46.864Z,1.28
2022-09-21T22:10:47.233Z,1.28
2022-09-21T22:12:46.778Z,1.28
2022-09-21T22:14:46.853Z,1.28
2022-09-21T22:16:47.082Z,1.28
2022-09-21T22:18:46.611Z,1.28
2022-09-21T22:20:46.428Z,1.28
2022-09-21T22:22:47.085Z,1.28
2022-09-21T22:24:47.173Z,1.28
2022-09-21T22:26:47.151Z,1.28
2022-09-21T22:28:46.292Z,1.28
2022-09-21T22:30:46.741Z,1.28
2022-09-21T22:32:46.438Z,1.28
2022-09-21T22:34:46.544Z,1.28
2022-09-21T22:36:46.314Z,1.28
2022-09-21T22:38:51.840Z,1.28
2022-09-21T22:40:47.717Z,1.28
2022-09-21T22:42:46.712Z,1.28
2022-09-21T22:44:46.244Z,1.28
2022-09-21T22:46:46.664Z,1.28
2022-09-21T22:48:46.984Z,1.28
2022-09-21T22:50:46.390Z,1.28
2022-09-21T22:52:46.326Z,1.34
2022-09-21T22:54:47.195Z,1.34
2022-09-21T22:56:46.771Z,1.34
2022-09-21T22:58:47.240Z,1.28
2022-09-21T23:00:49.466Z,1.28
2022-09-21T23:02:46.884Z,1.28
2022-09-21T23:04:46.847Z,1.28
2022-09-21T23:06:47.038Z,1.28
2022-09-21T23:08:46.807Z,1.28
2022-09-21T23:10:47.103Z,1.28
2022-09-21T23:12:46.372Z,1.28
2022-09-21T23:14:46.851Z,1.28
2022-09-21T23:16:47.607Z,1.28
2022-09-21T23:18:46.393Z,1.28
2022-09-21T23:20:46.784Z,1.28
2022-09-21T23:22:46.457Z,1.28
2022-09-21T23:24:47.035Z,1.28
2022-09-21T23:26:46.686Z,1.28
2022-09-21T23:28:46.845Z,1.28
2022-09-21T23:30:47.204Z,1.28
2022-09-21T23:32:46.459Z,1.28
2022-09-21T23:34:47.023Z,1.28
2022-09-21T23:36:47.246Z,1.28
2022-09-21T23:38:47.165Z,1.28
2022-09-21T23:40:46.807Z,1.28
2022-09-21T23:42:46.587Z,1.28
2022-09-21T23:44:46.555Z,1.28
2022-09-21T23:46:46.852Z,1.28
2022-09-21T23:48:46.775Z,1.28
2022-09-21T23:50:46.749Z,1.28
2022-09-21T23:52:46.937Z,1.28
2022-09-21T23:54:46.453Z,1.28
2022-09-21T23:56:46.482Z,1.28
2022-09-21T23:58:46.735Z,1.28
