createdAt,value
2022-10-11T00:04:47.607Z,41.80
2022-10-11T00:10:07.703Z,41.80
2022-10-11T00:15:27.756Z,41.80
2022-10-11T00:20:47.856Z,41.80
2022-10-11T00:26:08.608Z,41.80
2022-10-11T00:31:33.258Z,41.80
2022-10-11T00:36:55.419Z,41.80
2022-10-11T00:42:15.484Z,41.80
2022-10-11T00:47:35.600Z,41.80
2022-10-11T00:52:55.644Z,41.80
2022-10-11T00:58:15.891Z,41.80
2022-10-11T01:03:36.024Z,41.80
2022-10-11T01:08:56.158Z,42.50
2022-10-11T01:14:16.257Z,41.80
2022-10-11T01:19:36.532Z,41.80
2022-10-11T01:24:56.696Z,41.80
2022-10-11T01:30:16.851Z,41.80
2022-10-11T01:35:36.885Z,41.80
2022-10-11T01:40:57.222Z,41.80
2022-10-11T01:46:17.381Z,41.80
2022-10-11T01:51:37.610Z,41.80
2022-10-11T01:56:57.663Z,41.80
2022-10-11T02:02:17.931Z,41.80
2022-10-11T02:07:38.986Z,41.80
2022-10-11T02:12:59.147Z,41.80
2022-10-11T02:18:19.332Z,41.80
2022-10-11T02:23:39.406Z,41.80
2022-10-11T02:28:59.558Z,41.80
2022-10-11T02:34:19.668Z,41.80
2022-10-11T02:39:39.868Z,41.80
2022-10-11T02:45:00.048Z,41.80
2022-10-11T02:50:20.118Z,41.80
2022-10-11T02:55:40.270Z,41.80
2022-10-11T03:01:00.406Z,41.80
2022-10-11T03:06:20.424Z,41.80
2022-10-11T03:11:40.495Z,41.80
2022-10-11T03:17:17.242Z,41.80
2022-10-11T03:22:40.882Z,41.80
2022-10-11T03:28:00.877Z,41.80
2022-10-11T03:33:20.911Z,41.80
2022-10-11T03:38:40.971Z,41.80
2022-10-11T03:44:01.143Z,41.80
2022-10-11T03:49:21.398Z,41.80
2022-10-11T03:54:41.506Z,41.80
2022-10-11T04:00:01.760Z,41.80
2022-10-11T04:05:21.801Z,41.80
2022-10-11T04:10:42.203Z,41.80
2022-10-11T04:16:03.087Z,41.80
2022-10-11T04:21:23.503Z,41.80
2022-10-11T04:26:43.688Z,41.80
2022-10-11T04:32:03.821Z,41.80
2022-10-11T04:37:23.965Z,41.80
2022-10-11T04:42:44.119Z,41.80
2022-10-11T04:48:04.164Z,41.80
2022-10-11T04:53:24.396Z,41.80
2022-10-11T04:58:44.542Z,41.80
2022-10-11T05:04:04.851Z,41.80
2022-10-11T05:09:24.986Z,41.80
2022-10-11T05:14:45.225Z,41.80
2022-10-11T05:20:05.417Z,41.60
2022-10-11T05:25:25.447Z,41.70
2022-10-11T05:30:45.553Z,41.70
2022-10-11T05:36:05.957Z,41.70
2022-10-11T05:41:26.220Z,41.70
2022-10-11T05:46:46.441Z,41.60
2022-10-11T05:52:07.099Z,41.70
2022-10-11T05:57:27.280Z,41.70
2022-10-11T06:02:47.470Z,41.60
2022-10-11T06:08:07.647Z,41.70
2022-10-11T06:13:27.631Z,41.60
2022-10-11T06:18:47.872Z,41.60
2022-10-11T06:24:08.127Z,41.60
2022-10-11T06:29:28.392Z,41.60
2022-10-11T06:34:48.587Z,41.60
2022-10-11T06:40:08.905Z,41.60
2022-10-11T06:45:28.961Z,41.60
2022-10-11T06:50:59.506Z,41.60
2022-10-11T06:56:19.938Z,41.60
2022-10-11T07:01:40.128Z,41.60
2022-10-11T07:07:00.089Z,41.60
2022-10-11T07:12:20.168Z,41.60
2022-10-11T07:17:40.283Z,41.60
2022-10-11T07:23:00.410Z,41.60
2022-10-11T07:28:20.485Z,41.60
2022-10-11T07:33:40.581Z,41.60
2022-10-11T07:39:00.664Z,41.50
2022-10-11T07:44:20.787Z,41.50
2022-10-11T07:50:37.264Z,41.50
2022-10-11T07:55:57.428Z,41.50
2022-10-11T08:01:17.684Z,41.50
2022-10-11T08:06:37.776Z,41.50
2022-10-11T08:11:57.906Z,41.50
2022-10-11T08:17:17.944Z,41.50
2022-10-11T08:22:38.035Z,41.50
2022-10-11T08:27:58.183Z,41.50
2022-10-11T08:33:18.515Z,41.50
2022-10-11T08:38:38.454Z,41.50
2022-10-11T08:43:58.580Z,41.50
2022-10-11T08:49:18.657Z,41.50
2022-10-11T08:54:38.808Z,41.50
2022-10-11T08:59:58.902Z,41.50
2022-10-11T09:05:19.025Z,41.50
2022-10-11T09:10:39.199Z,41.50
2022-10-11T09:15:59.497Z,41.50
2022-10-11T09:21:19.546Z,41.50
2022-10-11T09:26:39.714Z,41.50
2022-10-11T09:31:59.808Z,41.50
2022-10-11T09:37:19.911Z,41.50
2022-10-11T09:42:40.010Z,41.50
2022-10-11T09:48:00.236Z,41.40
2022-10-11T09:53:20.351Z,41.40
2022-10-11T09:58:40.706Z,41.50
2022-10-11T10:04:00.735Z,41.40
2022-10-11T10:09:20.903Z,41.40
2022-10-11T10:14:41.004Z,41.40
2022-10-11T10:20:01.127Z,41.40
2022-10-11T10:25:21.241Z,41.40
2022-10-11T10:30:41.407Z,41.40
2022-10-11T10:36:01.416Z,41.40
2022-10-11T10:41:21.615Z,41.40
2022-10-11T10:46:41.641Z,41.40
2022-10-11T10:52:01.861Z,41.40
2022-10-11T10:57:21.857Z,41.40
2022-10-11T11:02:42.313Z,41.40
2022-10-11T11:08:02.520Z,41.40
2022-10-11T11:13:22.674Z,41.30
2022-10-11T11:18:42.791Z,41.30
2022-10-11T11:24:03.015Z,41.30
2022-10-11T11:29:23.209Z,41.30
2022-10-11T11:34:43.507Z,41.30
2022-10-11T11:40:03.599Z,41.30
2022-10-11T11:45:23.880Z,41.30
2022-10-11T11:50:43.931Z,41.30
2022-10-11T11:56:04.063Z,41.30
2022-10-11T12:01:28.856Z,41.30
2022-10-11T12:07:14.454Z,41.30
2022-10-11T12:12:31.353Z,41.30
2022-10-11T12:17:51.462Z,41.30
2022-10-11T12:23:11.577Z,41.40
2022-10-11T12:28:31.704Z,41.30
2022-10-11T12:33:51.824Z,41.30
2022-10-11T12:39:11.875Z,41.30
2022-10-11T12:44:32.083Z,41.30
2022-10-11T12:49:52.238Z,41.30
2022-10-11T12:55:12.484Z,41.30
2022-10-11T13:00:32.621Z,41.60
2022-10-11T13:05:53.906Z,41.30
2022-10-11T13:11:13.908Z,41.30
2022-10-11T13:16:34.053Z,41.40
2022-10-11T13:21:54.289Z,41.30
2022-10-11T13:27:14.082Z,41.30
2022-10-11T13:32:34.146Z,41.30
2022-10-11T13:37:54.209Z,41.30
2022-10-11T13:43:14.445Z,41.40
2022-10-11T13:48:34.647Z,41.30
2022-10-11T13:53:54.630Z,41.40
2022-10-11T13:59:14.790Z,41.40
2022-10-11T14:04:34.832Z,41.40
2022-10-11T14:09:54.930Z,41.40
2022-10-11T14:15:14.987Z,41.40
2022-10-11T14:20:35.178Z,41.40
2022-10-11T14:25:55.368Z,41.40
2022-10-11T14:31:15.456Z,41.40
2022-10-11T14:36:35.509Z,41.40
2022-10-11T14:41:56.220Z,41.40
2022-10-11T14:47:16.394Z,41.40
2022-10-11T14:52:36.542Z,41.50
2022-10-11T14:57:56.681Z,41.40
2022-10-11T15:03:16.818Z,41.40
2022-10-11T15:08:37.123Z,41.40
2022-10-11T15:13:57.296Z,41.40
2022-10-11T15:19:17.389Z,41.40
2022-10-11T15:24:37.472Z,41.40
2022-10-11T15:29:57.599Z,41.40
2022-10-11T15:35:17.731Z,41.40
2022-10-11T15:40:38.115Z,41.40
2022-10-11T15:45:58.304Z,41.40
2022-10-11T15:51:18.685Z,41.40
2022-10-11T15:56:38.911Z,41.30
2022-10-11T16:01:59.039Z,41.40
2022-10-11T16:07:19.071Z,41.40
2022-10-11T16:12:39.183Z,41.30
2022-10-11T16:17:59.295Z,41.30
2022-10-11T16:23:19.477Z,41.20
2022-10-11T16:28:39.607Z,41.20
2022-10-11T16:33:59.710Z,41.20
2022-10-11T16:39:19.859Z,41.20
2022-10-11T16:44:39.961Z,41.20
2022-10-11T16:50:00.075Z,41.10
2022-10-11T16:55:20.448Z,40.90
2022-10-11T17:00:40.543Z,40.70
2022-10-11T17:06:00.701Z,40.70
2022-10-11T17:11:20.773Z,40.60
2022-10-11T17:16:41.060Z,40.60
2022-10-11T17:22:01.263Z,40.50
2022-10-11T17:27:21.296Z,40.60
2022-10-11T17:32:41.304Z,40.60
2022-10-11T17:38:05.907Z,40.60
2022-10-11T17:43:26.659Z,40.70
2022-10-11T17:48:46.853Z,40.70
2022-10-11T17:54:06.959Z,40.70
2022-10-11T17:59:27.228Z,40.80
2022-10-11T18:04:47.393Z,40.80
2022-10-11T18:10:07.564Z,40.80
2022-10-11T18:15:27.645Z,40.90
2022-10-11T18:20:47.691Z,40.90
2022-10-11T18:26:08.380Z,40.90
2022-10-11T18:31:28.594Z,41.00
2022-10-11T18:36:48.719Z,41.00
2022-10-11T18:42:08.973Z,41.00
2022-10-11T18:47:29.023Z,41.10
2022-10-11T18:52:49.289Z,41.10
2022-10-11T18:58:09.243Z,41.10
2022-10-11T19:03:34.852Z,41.10
2022-10-11T19:08:55.242Z,41.10
2022-10-11T19:14:15.322Z,41.20
2022-10-11T19:19:35.403Z,41.10
2022-10-11T19:24:55.476Z,41.20
2022-10-11T19:30:15.673Z,41.20
2022-10-11T19:35:35.712Z,41.20
2022-10-11T19:40:55.961Z,41.20
2022-10-11T19:46:27.269Z,41.20
2022-10-11T19:51:55.872Z,41.20
2022-10-11T19:57:15.995Z,41.20
2022-10-11T20:02:36.265Z,41.40
2022-10-11T20:07:56.345Z,41.30
2022-10-11T20:13:16.365Z,41.30
2022-10-11T20:18:36.510Z,41.30
2022-10-11T20:23:56.706Z,41.30
2022-10-11T20:29:16.760Z,41.40
2022-10-11T20:34:36.998Z,41.30
2022-10-11T20:39:57.104Z,41.30
2022-10-11T20:45:17.209Z,41.40
2022-10-11T20:50:37.362Z,41.40
2022-10-11T20:55:57.440Z,41.40
2022-10-11T21:01:17.533Z,41.40
2022-10-11T21:06:37.738Z,41.40
2022-10-11T21:11:57.735Z,41.40
2022-10-11T21:17:17.979Z,41.40
2022-10-11T21:22:38.047Z,41.40
2022-10-11T21:27:58.224Z,41.40
2022-10-11T21:33:18.305Z,41.50
2022-10-11T21:38:38.487Z,41.50
2022-10-11T21:43:58.581Z,41.50
2022-10-11T21:49:18.877Z,41.50
2022-10-11T21:54:38.928Z,41.40
2022-10-11T21:59:59.108Z,41.50
2022-10-11T22:05:19.154Z,41.50
2022-10-11T22:10:39.243Z,41.50
2022-10-11T22:15:59.306Z,41.50
2022-10-11T22:21:19.722Z,41.60
2022-10-11T22:26:39.943Z,41.60
2022-10-11T22:32:00.169Z,41.50
2022-10-11T22:37:20.280Z,41.50
2022-10-11T22:42:40.495Z,41.60
2022-10-11T22:48:00.560Z,41.60
2022-10-11T22:53:20.925Z,41.50
2022-10-11T22:58:41.150Z,41.60
2022-10-11T23:04:01.462Z,41.50
2022-10-11T23:09:21.584Z,41.50
2022-10-11T23:14:41.873Z,41.50
2022-10-11T23:20:01.934Z,41.50
2022-10-11T23:25:22.209Z,41.60
2022-10-11T23:30:42.395Z,41.60
2022-10-11T23:36:02.842Z,41.50
2022-10-11T23:41:22.749Z,41.60
2022-10-11T23:46:42.944Z,41.60
2022-10-11T23:52:03.098Z,41.50
2022-10-11T23:57:23.218Z,41.60
