createdAt,value
2023-04-13T00:01:18.000Z,9.3
2023-04-13T00:03:00.000Z,9.3
2023-04-13T00:03:50.000Z,9.3
2023-04-13T00:05:06.951Z,9.3
2023-04-13T00:06:23.000Z,9.3
2023-04-13T00:07:21.341Z,9.3
2023-04-13T00:08:37.537Z,9.3
2023-04-13T00:09:53.732Z,9.3
2023-04-13T00:11:27.928Z,9.3
2023-04-13T00:12:26.123Z,9.3
2023-04-13T00:14:25.000Z,9.3
2023-04-13T00:14:57.647Z,9.3
2023-04-13T00:16:31.000Z,9.3
2023-04-13T00:17:48.000Z,9.3
2023-04-13T00:19:04.000Z,9.2
2023-04-13T00:20:02.428Z,9.2
2023-04-13T00:22:02.000Z,9.2
2023-04-13T00:22:52.000Z,9.2
2023-04-13T00:24:09.000Z,9.2
2023-04-13T00:25:25.210Z,9.2
2023-04-13T00:26:41.000Z,9.1
2023-04-13T00:27:39.600Z,9.1
2023-04-13T00:29:13.000Z,9.1
2023-04-13T00:30:29.000Z,9.1
2023-04-13T00:31:46.000Z,9.1
2023-04-13T00:32:44.382Z,9.1
2023-04-13T00:34:18.000Z,9.1
2023-04-13T00:35:34.000Z,9.1
2023-04-13T00:36:50.970Z,9.1
2023-04-13T00:37:49.165Z,9
2023-04-13T00:39:23.360Z,9
2023-04-13T00:40:21.555Z,9
2023-04-13T00:41:55.000Z,9
2023-04-13T00:43:11.000Z,9
2023-04-13T00:44:28.000Z,9
2023-04-13T00:45:26.337Z,9
2023-04-13T00:47:00.000Z,9
2023-04-13T00:47:58.843Z,8.9
2023-04-13T00:49:33.000Z,8.9
2023-04-13T00:50:49.000Z,8.9
2023-04-13T00:51:47.600Z,8.9
2023-04-13T00:53:21.000Z,8.9
2023-04-13T00:54:38.000Z,8.9
2023-04-13T00:56:19.000Z,8.8
2023-04-13T00:57:10.000Z,8.8
2023-04-13T00:58:25.000Z,8.8
2023-04-13T00:59:42.000Z,8.8
2023-04-13T01:00:58.000Z,8.8
2023-04-13T01:02:14.000Z,8.8
2023-04-13T01:03:12.658Z,8.8
2023-04-13T01:04:46.863Z,8.8
2023-04-13T01:06:28.000Z,8.8
2023-04-13T01:07:19.245Z,8.8
2023-04-13T01:08:35.000Z,8.8
2023-04-13T01:09:33.635Z,8.8
2023-04-13T01:11:07.000Z,8.8
2023-04-13T01:12:24.000Z,8.8
2023-04-13T01:13:40.000Z,8.8
2023-04-13T01:14:56.000Z,8.8
2023-04-13T01:16:12.000Z,8.8
2023-04-13T01:17:28.822Z,8.8
2023-04-13T01:18:45.000Z,8.8
2023-04-13T01:20:26.000Z,8.8
2023-04-13T01:21:17.000Z,8.8
2023-04-13T01:22:15.588Z,8.8
2023-04-13T01:23:49.000Z,8.8
2023-04-13T01:25:05.000Z,8.8
2023-04-13T01:26:22.000Z,8.8
2023-04-13T01:27:38.371Z,8.7
2023-04-13T01:28:54.000Z,8.7
2023-04-13T01:30:36.000Z,8.7
2023-04-13T01:31:27.073Z,8.7
2023-04-13T01:33:08.000Z,8.7
2023-04-13T01:33:59.000Z,8.7
2023-04-13T01:35:15.000Z,8.7
2023-04-13T01:36:56.000Z,8.7
2023-04-13T01:37:47.000Z,8.7
2023-04-13T01:39:03.000Z,8.7
2023-04-13T01:40:19.681Z,8.6
2023-04-13T01:41:17.876Z,8.7
2023-04-13T01:42:52.000Z,8.6
2023-04-13T01:43:50.267Z,8.6
2023-04-13T01:45:24.000Z,8.6
2023-04-13T01:46:22.658Z,8.6
2023-04-13T01:47:56.000Z,8.6
2023-04-13T01:49:13.000Z,8.6
2023-04-13T01:50:29.000Z,8.6
2023-04-13T01:51:45.000Z,8.6
2023-04-13T01:53:01.000Z,8.6
2023-04-13T01:53:59.830Z,8.6
2023-04-13T01:55:34.000Z,8.6
2023-04-13T01:56:50.000Z,8.6
2023-04-13T01:58:06.000Z,8.6
2023-04-13T01:59:48.000Z,8.5
2023-04-13T02:00:38.000Z,8.5
2023-04-13T02:01:55.000Z,8.5
2023-04-13T02:03:11.198Z,8.5
2023-04-13T02:04:27.000Z,8.5
2023-04-13T02:05:43.000Z,8.5
2023-04-13T02:06:59.000Z,8.5
2023-04-13T02:08:16.000Z,8.4
2023-04-13T02:09:14.289Z,8.4
2023-04-13T02:10:48.000Z,8.3
2023-04-13T02:12:04.794Z,8.3
2023-04-13T02:13:02.060Z,8.3
2023-04-13T02:14:36.000Z,8.3
2023-04-13T02:15:52.000Z,8.2
2023-04-13T02:17:08.000Z,8.2
2023-04-13T02:18:24.000Z,8.2
2023-04-13T02:19:41.038Z,8.2
2023-04-13T02:20:39.234Z,8.2
2023-04-13T02:22:13.000Z,8.1
2023-04-13T02:23:11.625Z,8.1
2023-04-13T02:24:27.820Z,8.1
2023-04-13T02:25:44.015Z,8.1
2023-04-13T02:27:18.000Z,8
2023-04-13T02:28:16.407Z,8
2023-04-13T02:29:50.000Z,8
2023-04-13T02:31:06.797Z,7.9
2023-04-13T02:32:22.993Z,8
2023-04-13T02:33:20.202Z,8
2023-04-13T02:35:20.000Z,7.9
2023-04-13T02:35:52.593Z,7.9
2023-04-13T02:37:26.000Z,7.8
2023-04-13T02:38:24.984Z,7.8
2023-04-13T02:40:23.000Z,7.8
2023-04-13T02:40:55.416Z,7.8
2023-04-13T02:42:29.612Z,7.9
2023-04-13T02:43:45.000Z,7.8
2023-04-13T02:45:02.002Z,7.8
2023-04-13T02:46:00.197Z,7.8
2023-04-13T02:47:34.000Z,7.8
2023-04-13T02:48:32.587Z,7.8
2023-04-13T02:50:06.000Z,7.8
2023-04-13T02:51:04.978Z,7.8
2023-04-13T02:52:39.000Z,7.7
2023-04-13T02:53:37.368Z,7.7
2023-04-13T02:55:11.000Z,7.7
2023-04-13T02:56:27.000Z,7.7
2023-04-13T02:57:43.000Z,7.7
2023-04-13T02:58:42.150Z,7.6
2023-04-13T03:00:16.000Z,7.6
2023-04-13T03:01:14.541Z,7.6
2023-04-13T03:02:30.737Z,7.6
2023-04-13T03:03:45.946Z,7.6
2023-04-13T03:05:20.000Z,7.6
2023-04-13T03:06:18.337Z,7.6
2023-04-13T03:08:18.000Z,7.5
2023-04-13T03:09:08.000Z,7.5
2023-04-13T03:10:06.923Z,7.5
2023-04-13T03:11:23.119Z,7.5
2023-04-13T03:13:22.000Z,7.5
2023-04-13T03:14:13.000Z,7.4
2023-04-13T03:15:29.706Z,7.4
2023-04-13T03:16:45.895Z,7.4
2023-04-13T03:18:01.000Z,7.4
2023-04-13T03:18:59.321Z,7.4
2023-04-13T03:20:58.000Z,7.3
2023-04-13T03:21:48.000Z,7.4
2023-04-13T03:23:04.000Z,7.3
2023-04-13T03:24:03.131Z,7.3
2023-04-13T03:26:02.000Z,7.4
2023-04-13T03:26:34.536Z,7.4
2023-04-13T03:28:08.000Z,7.3
2023-04-13T03:29:06.927Z,7.3
2023-04-13T03:30:41.000Z,7.3
2023-04-13T03:31:39.317Z,7.3
2023-04-13T03:33:13.000Z,7.3
2023-04-13T03:34:29.000Z,7.3
2023-04-13T03:35:45.903Z,7.3
2023-04-13T03:36:44.099Z,7.3
2023-04-13T03:38:18.000Z,7.3
2023-04-13T03:39:16.490Z,7.3
2023-04-13T03:40:32.685Z,7.3
2023-04-13T03:41:48.880Z,7.3
2023-04-13T03:43:47.000Z,7.3
2023-04-13T03:44:20.284Z,7.3
2023-04-13T03:45:54.480Z,7.3
2023-04-13T03:47:10.000Z,7.3
2023-04-13T03:48:26.000Z,7.3
2023-04-13T03:49:24.095Z,7.3
2023-04-13T03:50:40.291Z,7.3
2023-04-13T03:51:56.486Z,7.3
2023-04-13T03:53:30.681Z,7.3
2023-04-13T03:54:28.876Z,7.3
2023-04-13T03:55:44.085Z,7.3
2023-04-13T03:57:00.280Z,7.3
2023-04-13T03:58:34.476Z,7.3
2023-04-13T03:59:50.000Z,7.3
2023-04-13T04:01:06.867Z,7.3
2023-04-13T04:02:05.062Z,7.3
2023-04-13T04:03:39.000Z,7.2
2023-04-13T04:04:37.452Z,7.3
2023-04-13T04:06:11.647Z,7.3
2023-04-13T04:07:09.842Z,7.3
2023-04-13T04:08:44.000Z,7.3
2023-04-13T04:10:00.000Z,7.3
2023-04-13T04:10:58.429Z,7.3
2023-04-13T04:12:31.000Z,7.3
2023-04-13T04:13:47.000Z,7.2
2023-04-13T04:14:46.028Z,7.2
2023-04-13T04:16:20.224Z,7.2
2023-04-13T04:17:18.419Z,7.2
2023-04-13T04:18:52.000Z,7.2
2023-04-13T04:19:49.838Z,7.2
2023-04-13T04:21:48.000Z,7.2
2023-04-13T04:22:21.242Z,7.2
2023-04-13T04:23:55.000Z,7.2
2023-04-13T04:25:11.000Z,7.2
2023-04-13T04:26:53.000Z,7.2
2023-04-13T04:27:26.024Z,7.2
2023-04-13T04:29:00.219Z,7.2
2023-04-13T04:29:58.414Z,7.2
2023-04-13T04:31:32.000Z,7.2
2023-04-13T04:32:30.804Z,7.2
2023-04-13T04:34:29.000Z,7.2
2023-04-13T04:35:02.219Z,7.2
2023-04-13T04:36:36.000Z,7.2
2023-04-13T04:37:52.000Z,7.2
2023-04-13T04:39:08.000Z,7.2
2023-04-13T04:40:07.000Z,7.2
2023-04-13T04:42:06.000Z,7.2
2023-04-13T04:42:39.390Z,7.2
2023-04-13T04:44:13.000Z,7.2
2023-04-13T04:45:29.781Z,7.2
2023-04-13T04:46:45.000Z,7.2
2023-04-13T04:48:26.000Z,7.2
2023-04-13T04:48:58.425Z,7.2
2023-04-13T04:50:32.000Z,7.2
2023-04-13T04:51:48.000Z,7.2
2023-04-13T04:53:30.000Z,7.2
2023-04-13T04:54:21.000Z,7.2
2023-04-13T04:55:19.401Z,7.2
2023-04-13T04:56:35.597Z,7.3
2023-04-13T04:57:51.793Z,7.3
2023-04-13T04:59:51.000Z,7.3
2023-04-13T05:00:24.185Z,7.3
2023-04-13T05:01:58.000Z,7.3
2023-04-13T05:03:14.000Z,7.3
2023-04-13T05:04:30.774Z,7.3
2023-04-13T05:05:28.968Z,7.3
2023-04-13T05:07:03.000Z,7.3
2023-04-13T05:08:19.000Z,7.3
2023-04-13T05:09:35.555Z,7.3
2023-04-13T05:10:51.000Z,7.3
2023-04-13T05:12:07.944Z,7.3
2023-04-13T05:13:06.140Z,7.3
2023-04-13T05:14:40.000Z,7.3
2023-04-13T05:15:56.000Z,7.3
2023-04-13T05:17:12.000Z,7.4
2023-04-13T05:18:28.921Z,7.4
2023-04-13T05:19:45.000Z,7.4
2023-04-13T05:21:01.000Z,7.4
2023-04-13T05:22:17.000Z,7.4
2023-04-13T05:23:33.000Z,7.4
2023-04-13T05:24:50.000Z,7.5
2023-04-13T05:26:06.375Z,7.5
2023-04-13T05:27:03.646Z,7.5
2023-04-13T05:28:37.000Z,7.5
2023-04-13T05:29:54.000Z,7.5
2023-04-13T05:31:10.000Z,7.6
2023-04-13T05:32:26.419Z,7.6
2023-04-13T05:33:41.628Z,7.6
2023-04-13T05:34:57.811Z,7.6
2023-04-13T05:36:14.000Z,7.6
2023-04-13T05:37:30.000Z,7.6
2023-04-13T05:38:46.396Z,7.6
2023-04-13T05:40:02.584Z,7.6
2023-04-13T05:41:18.000Z,7.6
2023-04-13T05:42:34.000Z,7.6
2023-04-13T05:43:51.000Z,7.6
2023-04-13T05:45:07.000Z,7.6
2023-04-13T05:46:23.000Z,7.6
2023-04-13T05:47:39.000Z,7.6
2023-04-13T05:48:55.937Z,7.6
2023-04-13T05:50:12.000Z,7.6
2023-04-13T05:51:28.000Z,7.6
2023-04-13T05:52:44.000Z,7.6
2023-04-13T05:54:00.720Z,7.7
2023-04-13T05:55:16.914Z,7.7
2023-04-13T05:56:33.102Z,7.7
2023-04-13T05:57:48.324Z,7.7
2023-04-13T05:59:03.000Z,7.7
2023-04-13T06:00:19.728Z,7.7
2023-04-13T06:01:35.000Z,7.7
2023-04-13T06:02:52.115Z,7.7
2023-04-13T06:04:08.000Z,7.8
2023-04-13T06:05:24.000Z,7.8
2023-04-13T06:06:40.000Z,7.8
2023-04-13T06:07:56.888Z,7.8
2023-04-13T06:09:13.073Z,7.9
2023-04-13T06:10:29.000Z,7.9
2023-04-13T06:11:45.000Z,7.9
2023-04-13T06:13:01.000Z,8
2023-04-13T06:14:17.000Z,8
2023-04-13T06:15:34.000Z,8
2023-04-13T06:16:50.000Z,8
2023-04-13T06:18:05.000Z,8.1
2023-04-13T06:19:21.000Z,8.1
2023-04-13T06:20:37.000Z,8.1
2023-04-13T06:21:54.000Z,8.1
2023-04-13T06:23:10.000Z,8.1
2023-04-13T06:24:25.450Z,8.2
2023-04-13T06:25:40.654Z,8.2
2023-04-13T06:26:56.843Z,8.2
2023-04-13T06:28:13.036Z,8.3
2023-04-13T06:29:29.000Z,8.3
2023-04-13T06:30:45.422Z,8.3
2023-04-13T06:32:01.617Z,8.3
2023-04-13T06:33:17.000Z,8.3
2023-04-13T06:34:34.010Z,8.3
2023-04-13T06:35:50.000Z,8.3
2023-04-13T06:37:06.000Z,8.3
2023-04-13T06:38:22.578Z,8.4
2023-04-13T06:39:38.000Z,8.4
2023-04-13T06:40:54.965Z,8.4
2023-04-13T06:42:11.000Z,8.4
2023-04-13T06:43:27.000Z,8.5
2023-04-13T06:44:43.000Z,8.5
2023-04-13T06:45:59.000Z,8.5
2023-04-13T06:47:15.941Z,8.5
2023-04-13T06:48:32.142Z,8.6
2023-04-13T06:49:47.347Z,8.6
2023-04-13T06:51:03.545Z,8.6
2023-04-13T06:52:18.000Z,8.6
2023-04-13T06:53:34.000Z,8.6
2023-04-13T06:54:51.000Z,8.7
2023-04-13T06:56:07.329Z,8.7
2023-04-13T06:57:22.551Z,8.7
2023-04-13T06:58:38.000Z,8.7
2023-04-13T06:59:54.000Z,8.7
2023-04-13T07:01:11.128Z,8.7
2023-04-13T07:02:27.000Z,8.7
2023-04-13T07:03:43.000Z,8.7
2023-04-13T07:04:59.000Z,8.7
2023-04-13T07:06:15.892Z,8.7
2023-04-13T07:07:32.094Z,8.8
2023-04-13T07:08:48.276Z,8.8
2023-04-13T07:10:04.486Z,8.8
2023-04-13T07:11:20.000Z,8.9
2023-04-13T07:12:36.000Z,8.9
2023-04-13T07:13:53.000Z,8.9
2023-04-13T07:15:09.000Z,9
2023-04-13T07:16:25.445Z,9
2023-04-13T07:17:41.639Z,9
2023-04-13T07:18:56.000Z,9.1
2023-04-13T07:20:13.000Z,9.1
2023-04-13T07:21:29.231Z,9.1
2023-04-13T07:22:45.000Z,9.2
2023-04-13T07:24:01.000Z,9.2
2023-04-13T07:25:17.817Z,9.2
2023-04-13T07:26:16.016Z,9.2
2023-04-13T07:27:50.000Z,9.3
2023-04-13T07:29:06.391Z,9.3
2023-04-13T07:30:21.000Z,9.3
2023-04-13T07:31:37.792Z,9.3
2023-04-13T07:32:54.002Z,9.3
2023-04-13T07:33:52.190Z,9.3
2023-04-13T07:35:26.000Z,9.4
2023-04-13T07:36:42.000Z,9.3
2023-04-13T07:37:58.000Z,9.3
2023-04-13T07:38:56.962Z,9.4
2023-04-13T07:40:31.000Z,9.4
2023-04-13T07:41:47.342Z,9.4
2023-04-13T07:43:03.000Z,9.4
2023-04-13T07:44:01.734Z,9.4
2023-04-13T07:45:35.000Z,9.5
2023-04-13T07:46:52.000Z,9.5
2023-04-13T07:48:08.000Z,9.6
2023-04-13T07:49:24.000Z,9.6
2023-04-13T07:50:40.698Z,9.7
2023-04-13T07:51:56.000Z,9.7
2023-04-13T07:53:13.000Z,9.7
2023-04-13T07:54:11.277Z,9.7
2023-04-13T07:55:44.000Z,9.7
2023-04-13T07:56:42.679Z,9.7
2023-04-13T07:58:16.000Z,9.7
2023-04-13T07:59:15.066Z,9.8
2023-04-13T08:00:49.000Z,9.8
2023-04-13T08:02:05.000Z,9.9
2023-04-13T08:03:03.645Z,9.9
2023-04-13T08:04:37.824Z,9.9
2023-04-13T08:05:54.000Z,9.9
2023-04-13T08:06:52.224Z,10
2023-04-13T08:08:26.000Z,10.1
2023-04-13T08:09:24.610Z,10.1
2023-04-13T08:10:58.000Z,10.1
2023-04-13T08:11:56.996Z,10.2
2023-04-13T08:13:31.189Z,10.2
2023-04-13T08:14:47.382Z,10.2
2023-04-13T08:16:03.000Z,10.2
2023-04-13T08:17:19.000Z,10.2
2023-04-13T08:18:34.000Z,10.2
2023-04-13T08:19:33.171Z,10.3
2023-04-13T08:21:07.358Z,10.3
2023-04-13T08:22:05.557Z,10.3
2023-04-13T08:23:39.000Z,10.3
2023-04-13T08:24:37.942Z,10.3
2023-04-13T08:26:12.000Z,10.3
2023-04-13T08:27:28.000Z,10.4
2023-04-13T08:28:44.521Z,10.4
2023-04-13T08:30:00.709Z,10.4
2023-04-13T08:31:16.000Z,10.5
2023-04-13T08:32:33.084Z,10.5
2023-04-13T08:33:31.293Z,10.6
2023-04-13T08:35:05.486Z,10.6
2023-04-13T08:36:21.000Z,10.6
2023-04-13T08:37:37.857Z,10.6
2023-04-13T08:38:53.081Z,10.6
2023-04-13T08:40:09.000Z,10.6
2023-04-13T08:41:25.000Z,10.7
2023-04-13T08:42:23.661Z,10.7
2023-04-13T08:43:57.838Z,10.7
2023-04-13T08:45:14.038Z,10.7
2023-04-13T08:46:30.000Z,10.8
2023-04-13T08:47:46.418Z,10.7
2023-04-13T08:49:02.000Z,10.8
2023-04-13T08:50:18.804Z,10.8
2023-04-13T08:51:35.004Z,10.8
2023-04-13T08:52:51.000Z,10.9
2023-04-13T08:54:07.388Z,11
2023-04-13T08:55:04.613Z,11
2023-04-13T08:56:38.000Z,11
2023-04-13T08:57:54.985Z,10.9
2023-04-13T08:59:11.176Z,10.9
2023-04-13T09:00:09.385Z,10.9
2023-04-13T09:01:43.000Z,10.9
2023-04-13T09:02:59.767Z,10.9
2023-04-13T09:04:15.000Z,10.9
2023-04-13T09:05:32.000Z,10.8
2023-04-13T09:06:30.349Z,10.9
2023-04-13T09:08:04.000Z,10.9
2023-04-13T09:09:20.000Z,11
2023-04-13T09:10:36.920Z,11
2023-04-13T09:11:52.000Z,11
2023-04-13T09:12:50.331Z,11.1
2023-04-13T09:14:24.000Z,11.2
2023-04-13T09:15:22.718Z,11.2
2023-04-13T09:16:56.000Z,11.3
2023-04-13T09:18:13.104Z,11.3
2023-04-13T09:19:29.300Z,11.4
2023-04-13T09:20:45.000Z,11.4
2023-04-13T09:21:43.683Z,11.4
2023-04-13T09:22:59.876Z,11.3
2023-04-13T09:24:34.070Z,11.3
2023-04-13T09:25:32.264Z,11.3
2023-04-13T09:27:06.000Z,11.3
2023-04-13T09:28:22.000Z,11.2
2023-04-13T09:29:38.000Z,11
2023-04-13T09:30:55.036Z,10.8
2023-04-13T09:32:11.000Z,10.8
2023-04-13T09:33:27.423Z,10.9
2023-04-13T09:34:43.617Z,11
2023-04-13T09:35:41.810Z,11.2
2023-04-13T09:37:16.000Z,11.1
2023-04-13T09:38:31.209Z,11
2023-04-13T09:39:47.000Z,10.9
2023-04-13T09:40:45.595Z,10.8
2023-04-13T09:42:19.789Z,10.9
2023-04-13T09:43:35.000Z,11
2023-04-13T09:44:52.159Z,11
2023-04-13T09:45:50.367Z,11.1
2023-04-13T09:47:24.000Z,11
2023-04-13T09:48:22.753Z,11
2023-04-13T09:49:56.946Z,11.2
2023-04-13T09:51:13.135Z,11.4
2023-04-13T09:52:29.332Z,11.6
2023-04-13T09:53:27.525Z,11.6
2023-04-13T09:55:01.000Z,11.7
2023-04-13T09:56:17.000Z,11.6
2023-04-13T09:57:34.105Z,11.6
2023-04-13T09:58:32.298Z,11.7
2023-04-13T10:00:05.000Z,11.7
2023-04-13T10:01:03.701Z,11.7
2023-04-13T10:02:37.000Z,11.7
2023-04-13T10:03:36.087Z,11.8
2023-04-13T10:05:10.279Z,11.9
2023-04-13T10:06:08.474Z,12
2023-04-13T10:07:24.668Z,12.1
2023-04-13T10:08:58.000Z,12.1
2023-04-13T10:10:15.055Z,12.1
2023-04-13T10:11:31.000Z,12.1
2023-04-13T10:12:47.000Z,12.2
2023-04-13T10:14:03.635Z,12.1
2023-04-13T10:15:19.815Z,12.1
2023-04-13T10:16:36.139Z,12.2
2023-04-13T10:17:52.000Z,12.1
2023-04-13T10:19:08.516Z,12.1
2023-04-13T10:20:24.000Z,12.1
2023-04-13T10:21:40.000Z,12.2
2023-04-13T10:22:39.110Z,12.3
2023-04-13T10:24:13.297Z,12.3
2023-04-13T10:25:29.000Z,12.3
2023-04-13T10:26:45.000Z,12.4
2023-04-13T10:28:27.000Z,12.4
2023-04-13T10:29:18.075Z,12.4
2023-04-13T10:30:34.256Z,12.4
2023-04-13T10:31:50.464Z,12.4
2023-04-13T10:33:06.657Z,12.4
2023-04-13T10:34:22.851Z,12.4
2023-04-13T10:35:21.044Z,12.4
2023-04-13T10:36:55.220Z,12.3
2023-04-13T10:38:11.415Z,12.3
2023-04-13T10:39:27.744Z,12.3
2023-04-13T10:40:43.940Z,12.4
2023-04-13T10:41:42.133Z,12.5
2023-04-13T10:43:16.000Z,12.6
2023-04-13T10:44:14.520Z,12.6
2023-04-13T10:45:48.711Z,12.7
2023-04-13T10:47:04.907Z,12.7
2023-04-13T10:48:21.000Z,12.8
2023-04-13T10:49:19.293Z,12.9
2023-04-13T10:50:53.496Z,12.9
2023-04-13T10:52:09.679Z,13
2023-04-13T10:53:25.874Z,13.1
2023-04-13T10:54:42.083Z,13.2
2023-04-13T10:55:57.000Z,13.2
2023-04-13T10:57:13.470Z,13.3
2023-04-13T10:58:29.663Z,13.4
2023-04-13T10:59:45.857Z,13.5
2023-04-13T11:01:02.050Z,13.5
2023-04-13T11:02:00.243Z,13.6
2023-04-13T11:03:34.445Z,13.5
2023-04-13T11:04:32.629Z,13.4
2023-04-13T11:06:06.836Z,13.4
2023-04-13T11:07:23.013Z,13.4
2023-04-13T11:08:39.205Z,13.4
2023-04-13T11:09:37.400Z,13.5
2023-04-13T11:11:11.000Z,13.4
2023-04-13T11:12:27.000Z,13.3
2023-04-13T11:13:43.000Z,13.1
2023-04-13T11:14:42.172Z,12.9
2023-04-13T11:15:57.381Z,12.9
2023-04-13T11:17:13.574Z,12.8
2023-04-13T11:18:47.000Z,12.8
2023-04-13T11:20:03.957Z,12.9
2023-04-13T11:21:20.165Z,12.9
2023-04-13T11:22:18.346Z,13
2023-04-13T11:23:52.000Z,13.1
2023-04-13T11:25:08.733Z,13.2
2023-04-13T11:26:24.926Z,13.3
2023-04-13T11:27:23.120Z,13.3
2023-04-13T11:28:39.313Z,13.3
2023-04-13T11:30:13.000Z,13.4
2023-04-13T11:31:29.697Z,13.4
2023-04-13T11:32:27.893Z,13.4
2023-04-13T11:34:02.000Z,13.3
2023-04-13T11:35:18.292Z,13.3
2023-04-13T11:36:34.472Z,13.4
2023-04-13T11:37:50.000Z,13.4
2023-04-13T11:39:06.866Z,13.4
2023-04-13T11:40:05.051Z,13.4
2023-04-13T11:41:38.000Z,13.4
2023-04-13T11:42:54.457Z,13.5
2023-04-13T11:44:10.650Z,13.4
2023-04-13T11:45:08.838Z,13.5
2023-04-13T11:46:43.000Z,13.6
2023-04-13T11:47:59.223Z,13.5
2023-04-13T11:49:15.000Z,13.6
2023-04-13T11:50:31.000Z,13.6
2023-04-13T11:51:29.802Z,13.6
2023-04-13T11:52:45.995Z,13.7
2023-04-13T11:54:20.000Z,13.7
2023-04-13T11:55:18.380Z,13.8
2023-04-13T11:56:52.000Z,13.8
2023-04-13T11:57:50.766Z,13.9
2023-04-13T11:59:24.000Z,13.8
2023-04-13T12:00:41.159Z,13.9
2023-04-13T12:01:57.000Z,13.9
2023-04-13T12:03:13.000Z,13.9
2023-04-13T12:04:29.000Z,14
2023-04-13T12:05:45.929Z,13.9
2023-04-13T12:07:01.000Z,13.9
2023-04-13T12:07:59.324Z,14
2023-04-13T12:09:33.515Z,14.2
2023-04-13T12:10:31.709Z,14.3
2023-04-13T12:12:05.000Z,14.2
2023-04-13T12:13:04.094Z,14.3
2023-04-13T12:14:38.000Z,14.3
2023-04-13T12:15:54.000Z,14.3
2023-04-13T12:17:10.673Z,14.3
2023-04-13T12:18:26.000Z,14.4
2023-04-13T12:19:43.000Z,14.3
2023-04-13T12:20:41.252Z,14.3
2023-04-13T12:21:57.444Z,13.8
2023-04-13T12:23:13.637Z,13.5
2023-04-13T12:24:47.000Z,13.4
2023-04-13T12:26:04.000Z,13.5
2023-04-13T12:27:20.000Z,13.4
2023-04-13T12:28:36.000Z,13.4
2023-04-13T12:29:34.602Z,13.4
2023-04-13T12:30:50.795Z,13.5
2023-04-13T12:32:06.004Z,13.6
2023-04-13T12:33:22.196Z,13.6
2023-04-13T12:34:56.389Z,13.7
2023-04-13T12:35:54.581Z,13.7
2023-04-13T12:37:28.000Z,13.8
2023-04-13T12:38:26.967Z,13.7
2023-04-13T12:40:01.159Z,13.6
2023-04-13T12:41:17.000Z,13.6
2023-04-13T12:42:33.000Z,13.7
2023-04-13T12:43:31.738Z,13.7
2023-04-13T12:45:05.928Z,13.8
2023-04-13T12:46:04.123Z,13.9
2023-04-13T12:47:38.326Z,14
2023-04-13T12:48:36.508Z,14.1
2023-04-13T12:50:10.709Z,14.2
2023-04-13T12:51:25.910Z,14.3
2023-04-13T12:55:14.000Z,14.3
2023-04-13T12:56:12.681Z,14.4
2023-04-13T12:57:46.000Z,14.4
2023-04-13T12:59:03.074Z,14.4
2023-04-13T13:00:19.260Z,14.4
2023-04-13T13:01:35.000Z,14.3
2023-04-13T13:02:51.000Z,14.3
2023-04-13T13:03:49.838Z,14.2
2023-04-13T13:05:24.031Z,14.2
2023-04-13T13:06:40.000Z,14.1
2023-04-13T13:07:56.000Z,14
2023-04-13T13:08:54.609Z,14
2023-04-13T13:10:28.000Z,13.8
2023-04-13T13:11:44.994Z,13.8
2023-04-13T13:13:00.000Z,13.9
2023-04-13T13:13:58.403Z,14
2023-04-13T13:15:32.000Z,14.2
2023-04-13T13:16:48.793Z,14.3
2023-04-13T13:18:04.981Z,14.3
2023-04-13T13:19:21.174Z,14.4
2023-04-13T13:20:37.000Z,14.4
2023-04-13T13:21:35.559Z,14.4
2023-04-13T13:23:09.000Z,14.3
2023-04-13T13:24:07.945Z,14.3
2023-04-13T13:25:42.135Z,14.2
2023-04-13T13:26:40.330Z,14.2
2023-04-13T13:28:14.000Z,14.3
2023-04-13T13:29:12.715Z,14.4
2023-04-13T13:30:45.000Z,14.6
2023-04-13T13:32:02.117Z,14.6
2023-04-13T13:33:18.308Z,14.4
2023-04-13T13:34:16.503Z,14.4
2023-04-13T13:35:50.000Z,14.4
2023-04-13T13:36:48.888Z,14.4
2023-04-13T13:38:23.000Z,14.4
2023-04-13T13:39:39.000Z,14.6
2023-04-13T13:40:55.000Z,14.6
2023-04-13T13:42:11.664Z,14.5
2023-04-13T13:43:27.000Z,14.3
2023-04-13T13:44:44.000Z,14.3
2023-04-13T13:46:00.238Z,14.3
2023-04-13T13:46:58.431Z,14.5
2023-04-13T13:48:32.625Z,14.9
2023-04-13T13:49:47.829Z,15
2023-04-13T13:51:04.000Z,15
2023-04-13T13:52:20.000Z,14.9
2023-04-13T13:53:36.000Z,14.9
2023-04-13T13:54:34.603Z,14.8
2023-04-13T13:56:08.793Z,14.8
2023-04-13T13:57:25.000Z,14.9
2023-04-13T13:58:41.181Z,14.9
2023-04-13T13:59:39.374Z,15
2023-04-13T14:01:13.000Z,15.1
2023-04-13T14:02:29.762Z,15.1
2023-04-13T14:03:45.956Z,15
2023-04-13T14:05:02.156Z,14.9
2023-04-13T14:06:18.459Z,14.9
2023-04-13T14:07:34.648Z,15.2
2023-04-13T14:08:50.000Z,15.3
2023-04-13T14:10:07.037Z,14.9
2023-04-13T14:11:23.000Z,15
2023-04-13T14:12:39.422Z,15
2023-04-13T14:13:55.000Z,15.1
2023-04-13T14:14:53.809Z,15.2
2023-04-13T14:16:28.014Z,15.2
2023-04-13T14:17:26.195Z,15.1
2023-04-13T14:19:00.401Z,15
2023-04-13T14:19:58.581Z,15
2023-04-13T14:21:32.774Z,15
2023-04-13T14:22:48.000Z,15.1
2023-04-13T14:24:05.000Z,15
2023-04-13T14:25:21.350Z,15
2023-04-13T14:26:36.560Z,14.9
2023-04-13T14:27:34.755Z,14.9
2023-04-13T14:29:08.000Z,15
2023-04-13T14:30:07.141Z,15
2023-04-13T14:31:41.333Z,15
2023-04-13T14:32:39.526Z,14.9
2023-04-13T14:33:55.719Z,14.7
2023-04-13T14:35:29.000Z,14.6
2023-04-13T14:36:46.000Z,14.6
2023-04-13T14:37:44.297Z,14.6
2023-04-13T14:39:18.000Z,14.6
2023-04-13T14:40:16.682Z,14.6
2023-04-13T14:41:50.884Z,14.5
2023-04-13T14:42:49.067Z,14.5
2023-04-13T14:44:23.269Z,14.5
2023-04-13T14:45:20.469Z,14.5
2023-04-13T14:46:54.662Z,14.4
2023-04-13T14:48:10.854Z,14.3
2023-04-13T14:49:27.000Z,14.3
2023-04-13T14:50:25.241Z,14.1
2023-04-13T14:51:59.000Z,14
2023-04-13T14:52:57.625Z,13.9
2023-04-13T14:54:31.000Z,14
2023-04-13T14:55:30.011Z,14
2023-04-13T14:57:04.211Z,14.1
2023-04-13T14:58:20.000Z,14.1
2023-04-13T14:59:36.000Z,14
2023-04-13T15:00:52.000Z,14
2023-04-13T15:02:08.979Z,14
2023-04-13T15:03:25.180Z,14
2023-04-13T15:04:40.000Z,13.9
2023-04-13T15:05:56.576Z,13.9
2023-04-13T15:07:12.000Z,14
2023-04-13T15:08:10.964Z,14
2023-04-13T15:09:45.159Z,14
2023-04-13T15:11:01.349Z,14
2023-04-13T15:12:43.000Z,14
2023-04-13T15:13:33.000Z,14.1
2023-04-13T15:14:49.937Z,14.2
2023-04-13T15:15:48.131Z,14.3
2023-04-13T15:17:22.000Z,14.5
2023-04-13T15:18:20.519Z,14.7
2023-04-13T15:19:54.727Z,14.7
2023-04-13T15:21:09.000Z,14.6
2023-04-13T15:22:26.000Z,14.6
2023-04-13T15:23:24.314Z,14.6
2023-04-13T15:24:58.512Z,14.5
2023-04-13T15:26:14.000Z,14.5
2023-04-13T15:27:12.899Z,14.5
2023-04-13T15:28:47.093Z,14.5
2023-04-13T15:30:03.298Z,14.5
2023-04-13T15:31:01.483Z,14.4
2023-04-13T15:32:35.000Z,14.4
2023-04-13T15:33:33.872Z,14.4
2023-04-13T15:34:50.067Z,14.4
2023-04-13T15:36:06.262Z,14.4
2023-04-13T15:37:39.000Z,14.4
2023-04-13T15:38:55.000Z,14.4
2023-04-13T15:40:11.874Z,14.4
2023-04-13T15:41:10.056Z,14.4
2023-04-13T15:42:44.258Z,14.4
2023-04-13T15:44:00.460Z,14.4
2023-04-13T15:45:16.645Z,14.3
2023-04-13T15:46:32.000Z,14.2
2023-04-13T15:47:31.030Z,14.3
2023-04-13T15:48:47.224Z,14.2
2023-04-13T15:50:21.424Z,14.3
2023-04-13T15:51:37.613Z,14.3
2023-04-13T15:52:53.814Z,14.3
2023-04-13T15:54:09.019Z,14.3
2023-04-13T15:55:25.221Z,14.3
2023-04-13T15:56:23.408Z,14.4
2023-04-13T15:57:57.000Z,14.3
2023-04-13T15:58:55.798Z,14.3
2023-04-13T16:00:30.000Z,14.3
2023-04-13T16:01:46.186Z,14.3
2023-04-13T16:03:02.000Z,14.2
2023-04-13T16:04:18.000Z,14.2
2023-04-13T16:05:34.771Z,14.2
2023-04-13T16:06:50.979Z,14.1
2023-04-13T16:08:07.161Z,14.1
2023-04-13T16:09:23.362Z,14.1
2023-04-13T16:10:20.567Z,14
2023-04-13T16:11:36.760Z,14
2023-04-13T16:13:10.958Z,14
2023-04-13T16:14:09.150Z,14
2023-04-13T16:15:43.340Z,13.9
2023-04-13T16:16:59.000Z,13.9
2023-04-13T16:18:15.730Z,14
2023-04-13T16:19:31.928Z,14
2023-04-13T16:20:30.124Z,14
2023-04-13T16:21:46.318Z,14
2023-04-13T16:23:20.000Z,14
2023-04-13T16:24:18.708Z,14
2023-04-13T16:25:52.907Z,14
2023-04-13T16:27:09.094Z,14.1
2023-04-13T16:28:24.318Z,14.3
2023-04-13T16:29:40.000Z,14.5
2023-04-13T16:30:56.708Z,15
2023-04-13T16:32:12.895Z,15.9
2023-04-13T16:33:29.000Z,16.6
2023-04-13T16:34:45.292Z,17.3
2023-04-13T16:36:01.000Z,17.5
2023-04-13T16:36:59.672Z,17.3
2023-04-13T16:38:33.000Z,17.7
2023-04-13T16:39:32.062Z,17.7
2023-04-13T16:41:06.000Z,17.4
2023-04-13T16:42:22.453Z,17.5
2023-04-13T16:43:38.648Z,18
2023-04-13T16:44:54.848Z,17.8
2023-04-13T16:46:10.000Z,17.1
2023-04-13T16:47:08.247Z,16.7
2023-04-13T16:48:24.442Z,16.5
2023-04-13T16:49:58.635Z,16.3
2023-04-13T16:51:14.832Z,16.2
2023-04-13T16:52:13.027Z,16.1
2023-04-13T16:53:47.223Z,16
2023-04-13T16:55:03.000Z,16.1
2023-04-13T16:56:19.000Z,16
2023-04-13T16:57:17.809Z,15.9
2023-04-13T16:58:52.000Z,15.8
2023-04-13T16:59:50.200Z,15.7
2023-04-13T17:01:24.000Z,15.5
2023-04-13T17:02:22.591Z,15.4
2023-04-13T17:03:37.802Z,15.3
2023-04-13T17:04:53.997Z,15.2
2023-04-13T17:06:28.200Z,14.9
2023-04-13T17:07:44.000Z,14.8
2023-04-13T17:09:00.000Z,14.7
2023-04-13T17:09:58.777Z,14.7
2023-04-13T17:11:32.976Z,14.7
2023-04-13T17:12:49.174Z,14.6
2023-04-13T17:14:05.000Z,14.4
2023-04-13T17:15:03.556Z,14.4
2023-04-13T17:16:37.000Z,14.4
2023-04-13T17:17:53.000Z,14.3
2023-04-13T17:19:10.000Z,14.3