createdAt,value
2017-10-20T00:00:54.393Z,13.30
2017-10-20T00:03:21.970Z,13.20
2017-10-20T00:05:49.520Z,13.20
2017-10-20T00:08:16.994Z,13.20
2017-10-20T00:10:45.245Z,13.10
2017-10-20T00:13:12.727Z,13.10
2017-10-20T00:15:40.988Z,13.10
2017-10-20T00:18:08.496Z,13.10
2017-10-20T00:20:35.966Z,13.10
2017-10-20T00:23:03.443Z,13.10
2017-10-20T00:25:30.922Z,13.10
2017-10-20T00:27:58.398Z,13.10
2017-10-20T00:30:25.894Z,13.10
2017-10-20T00:32:53.411Z,13.10
2017-10-20T00:35:21.650Z,13.10
2017-10-20T00:37:49.232Z,13.00
2017-10-20T00:40:16.700Z,13.10
2017-10-20T00:42:44.939Z,13.00
2017-10-20T00:45:12.410Z,13.00
2017-10-20T00:47:39.966Z,13.00
2017-10-20T00:50:07.451Z,13.00
2017-10-20T00:52:35.688Z,13.00
2017-10-20T00:55:03.265Z,12.90
2017-10-20T00:57:30.738Z,13.00
2017-10-20T00:59:58.988Z,12.90
2017-10-20T01:02:26.465Z,12.90
2017-10-20T01:04:54.703Z,12.90
2017-10-20T01:07:22.183Z,12.90
2017-10-20T01:09:50.461Z,12.90
2017-10-20T01:12:18.707Z,12.90
2017-10-20T01:14:46.180Z,12.90
2017-10-20T01:17:13.734Z,12.90
2017-10-20T01:19:41.209Z,12.90
2017-10-20T01:22:08.681Z,12.90
2017-10-20T01:24:36.924Z,12.90
2017-10-20T01:27:04.424Z,12.90
2017-10-20T01:29:32.678Z,12.90
2017-10-20T01:32:00.147Z,12.80
2017-10-20T01:34:28.397Z,12.80
2017-10-20T01:36:55.867Z,12.80
2017-10-20T01:39:24.114Z,12.80
2017-10-20T01:41:51.705Z,12.80
2017-10-20T01:44:19.964Z,12.80
2017-10-20T01:46:47.432Z,12.80
2017-10-20T01:49:15.702Z,12.80
2017-10-20T01:51:43.978Z,12.80
2017-10-20T01:54:11.463Z,12.70
2017-10-20T01:56:39.061Z,12.80
2017-10-20T01:59:06.652Z,12.80
2017-10-20T02:01:34.214Z,12.70
2017-10-20T02:04:01.683Z,12.70
2017-10-20T02:06:29.207Z,12.70
2017-10-20T02:08:56.685Z,12.70
2017-10-20T02:11:24.163Z,12.70
2017-10-20T02:13:51.642Z,12.70
2017-10-20T02:16:19.114Z,12.70
2017-10-20T02:18:46.591Z,12.70
2017-10-20T02:21:14.168Z,12.70
2017-10-20T02:23:41.638Z,12.70
2017-10-20T02:26:09.882Z,12.50
2017-10-20T02:28:37.367Z,12.50
2017-10-20T02:31:04.913Z,12.50
2017-10-20T02:33:33.193Z,12.50
2017-10-20T02:36:01.580Z,12.40
2017-10-20T02:38:29.852Z,12.40
2017-10-20T02:40:58.086Z,12.40
2017-10-20T02:43:25.561Z,12.30
2017-10-20T02:45:53.136Z,12.30
2017-10-20T02:48:21.384Z,12.30
2017-10-20T02:50:48.856Z,12.30
2017-10-20T02:53:16.337Z,12.30
2017-10-20T02:55:44.591Z,12.20
2017-10-20T02:58:12.066Z,12.20
2017-10-20T03:00:40.325Z,12.20
2017-10-20T03:03:07.941Z,12.20
2017-10-20T03:05:35.454Z,12.30
2017-10-20T03:08:03.724Z,12.30
2017-10-20T03:10:31.226Z,12.20
2017-10-20T03:12:58.737Z,12.30
2017-10-20T03:15:26.310Z,12.30
2017-10-20T03:17:54.627Z,12.30
2017-10-20T03:20:22.101Z,12.20
2017-10-20T03:22:49.577Z,12.20
2017-10-20T03:25:17.145Z,12.20
2017-10-20T03:27:44.760Z,12.20
2017-10-20T03:30:12.266Z,12.20
2017-10-20T03:32:39.822Z,12.20
2017-10-20T03:35:07.303Z,12.20
2017-10-20T03:37:35.538Z,12.20
2017-10-20T03:40:03.056Z,12.20
2017-10-20T03:42:30.574Z,12.20
2017-10-20T03:44:58.849Z,12.10
2017-10-20T03:47:26.330Z,12.10
2017-10-20T03:49:53.874Z,12.10
2017-10-20T03:52:22.145Z,12.00
2017-10-20T03:54:50.413Z,12.00
2017-10-20T03:57:17.923Z,12.00
2017-10-20T03:59:45.433Z,12.00
2017-10-20T04:02:12.911Z,12.10
2017-10-20T04:04:40.395Z,12.10
2017-10-20T04:07:07.887Z,12.10
2017-10-20T04:09:35.361Z,12.10
2017-10-20T04:12:03.625Z,12.00
2017-10-20T04:14:31.111Z,11.90
2017-10-20T04:16:58.593Z,12.00
2017-10-20T04:19:26.062Z,12.00
2017-10-20T04:21:53.545Z,11.90
2017-10-20T04:24:21.018Z,11.90
2017-10-20T04:26:48.502Z,11.90
2017-10-20T04:29:15.979Z,11.90
2017-10-20T04:31:43.462Z,11.90
2017-10-20T04:34:10.937Z,11.90
2017-10-20T04:36:38.579Z,11.80
2017-10-20T04:39:06.059Z,11.80
2017-10-20T04:41:33.538Z,11.80
2017-10-20T04:44:01.805Z,11.90
2017-10-20T04:46:30.070Z,11.90
2017-10-20T04:48:57.625Z,11.80
2017-10-20T04:51:25.099Z,11.90
2017-10-20T04:53:53.366Z,11.80
2017-10-20T04:56:21.619Z,11.80
2017-10-20T04:58:49.101Z,11.80
2017-10-20T05:01:17.362Z,11.90
2017-10-20T05:03:44.841Z,11.90
2017-10-20T05:06:13.094Z,11.80
2017-10-20T05:08:40.602Z,11.80
2017-10-20T05:11:08.171Z,11.90
2017-10-20T05:13:35.649Z,11.90
2017-10-20T05:16:03.127Z,11.90
2017-10-20T05:18:31.409Z,11.90
2017-10-20T05:20:59.674Z,12.00
2017-10-20T05:23:27.250Z,11.90
2017-10-20T05:25:55.526Z,11.90
2017-10-20T05:28:23.849Z,11.90
2017-10-20T05:30:51.317Z,11.90
2017-10-20T05:33:18.809Z,12.00
2017-10-20T05:35:46.373Z,11.90
2017-10-20T05:38:13.925Z,11.90
2017-10-20T05:40:41.402Z,11.90
2017-10-20T05:43:09.712Z,11.90
2017-10-20T05:45:37.189Z,11.90
2017-10-20T05:48:04.670Z,11.90
2017-10-20T05:50:32.158Z,12.00
2017-10-20T05:52:59.634Z,12.00
2017-10-20T05:55:27.147Z,12.00
2017-10-20T05:57:54.720Z,11.90
2017-10-20T06:00:23.053Z,11.80
2017-10-20T06:02:50.542Z,11.80
2017-10-20T06:05:18.006Z,11.90
2017-10-20T06:07:46.266Z,11.90
2017-10-20T06:10:13.835Z,11.80
2017-10-20T06:12:42.078Z,11.90
2017-10-20T06:15:09.558Z,11.90
2017-10-20T06:17:40.646Z,11.90
2017-10-20T06:20:08.128Z,12.00
2017-10-20T06:22:35.614Z,12.00
2017-10-20T06:25:03.091Z,12.00
2017-10-20T06:27:31.346Z,12.00
2017-10-20T06:29:58.827Z,12.00
2017-10-20T06:32:26.306Z,12.00
2017-10-20T06:34:53.818Z,12.00
2017-10-20T06:37:21.294Z,12.10
2017-10-20T06:39:49.534Z,12.20
2017-10-20T06:42:17.015Z,12.20
2017-10-20T06:44:45.258Z,12.30
2017-10-20T06:47:12.740Z,12.20
2017-10-20T06:49:40.297Z,12.30
2017-10-20T06:52:07.769Z,12.40
2017-10-20T06:54:36.018Z,12.40
2017-10-20T06:57:03.588Z,12.40
2017-10-20T06:59:31.180Z,12.50
2017-10-20T07:01:58.658Z,12.50
2017-10-20T07:04:26.166Z,12.50
2017-10-20T07:06:53.633Z,12.60
2017-10-20T07:09:21.911Z,12.70
2017-10-20T07:11:50.161Z,12.70
2017-10-20T07:14:17.635Z,12.70
2017-10-20T07:16:45.880Z,12.80
2017-10-20T07:19:17.133Z,12.80
2017-10-20T07:21:44.618Z,12.80
2017-10-20T07:24:12.893Z,12.90
2017-10-20T07:26:41.229Z,13.00
2017-10-20T07:29:08.703Z,12.90
2017-10-20T07:31:36.178Z,13.10
2017-10-20T07:34:03.648Z,13.20
2017-10-20T07:36:31.892Z,13.30
2017-10-20T07:38:59.362Z,13.30
2017-10-20T07:41:26.938Z,13.40
2017-10-20T07:43:55.174Z,13.60
2017-10-20T07:46:22.646Z,13.60
2017-10-20T07:48:50.214Z,13.60
2017-10-20T07:51:17.687Z,13.70
2017-10-20T07:53:45.930Z,13.90
2017-10-20T07:56:13.417Z,13.90
2017-10-20T07:58:41.651Z,14.20
2017-10-20T08:01:09.173Z,14.20
2017-10-20T08:03:36.690Z,14.30
2017-10-20T08:06:04.250Z,14.40
2017-10-20T08:08:32.485Z,14.60
2017-10-20T08:10:59.952Z,14.60
2017-10-20T08:13:27.426Z,14.80
2017-10-20T08:15:54.903Z,14.80
2017-10-20T08:18:22.389Z,14.90
2017-10-20T08:20:49.917Z,15.10
2017-10-20T08:23:17.469Z,15.20
2017-10-20T08:25:44.940Z,15.40
2017-10-20T08:28:13.208Z,15.50
2017-10-20T08:30:40.678Z,15.50
2017-10-20T08:33:09.326Z,15.70
2017-10-20T08:35:36.808Z,15.70
2017-10-20T08:38:05.993Z,16.20
2017-10-20T08:40:33.477Z,16.10
2017-10-20T08:43:01.745Z,17.10
2017-10-20T08:45:30.015Z,17.60
2017-10-20T08:47:58.242Z,17.80
2017-10-20T08:50:25.746Z,17.80
2017-10-20T08:52:53.222Z,17.90
2017-10-20T08:55:21.486Z,17.80
2017-10-20T08:57:49.745Z,17.70
2017-10-20T09:00:17.313Z,17.70
2017-10-20T09:02:45.550Z,17.10
2017-10-20T09:05:13.048Z,17.10
2017-10-20T09:07:40.519Z,17.00
2017-10-20T09:10:08.776Z,17.30
2017-10-20T09:12:36.252Z,17.20
2017-10-20T09:15:04.488Z,17.70
2017-10-20T09:17:31.959Z,17.70
2017-10-20T09:19:59.462Z,17.70
2017-10-20T09:22:26.943Z,17.70
2017-10-20T09:24:54.417Z,17.70
2017-10-20T09:27:21.986Z,18.00
2017-10-20T09:29:50.982Z,19.00
2017-10-20T09:32:18.461Z,19.00
2017-10-20T09:34:46.731Z,19.00
2017-10-20T09:37:15.010Z,18.90
2017-10-20T09:39:43.249Z,18.60
2017-10-20T09:42:10.758Z,18.60
2017-10-20T09:44:38.222Z,18.40
2017-10-20T09:47:05.738Z,18.30
2017-10-20T09:49:33.210Z,18.20
2017-10-20T09:52:01.473Z,18.30
2017-10-20T09:54:29.001Z,18.30
2017-10-20T09:56:56.490Z,18.50
2017-10-20T09:59:24.795Z,18.80
2017-10-20T10:01:52.262Z,18.70
2017-10-20T10:04:19.795Z,19.10
2017-10-20T10:06:48.051Z,19.90
2017-10-20T10:09:15.534Z,19.80
2017-10-20T10:11:43.793Z,19.40
2017-10-20T10:14:12.038Z,19.20
2017-10-20T10:16:39.530Z,19.10
2017-10-20T10:19:07.839Z,18.80
2017-10-20T10:21:35.354Z,18.70
2017-10-20T10:24:02.845Z,18.60
2017-10-20T10:26:30.361Z,18.50
2017-10-20T10:28:57.922Z,18.40
2017-10-20T10:31:25.428Z,18.20
2017-10-20T10:33:52.951Z,18.20
2017-10-20T10:36:21.192Z,18.20
2017-10-20T10:38:48.687Z,18.20
2017-10-20T10:41:16.941Z,18.20
2017-10-20T10:43:44.411Z,18.20
2017-10-20T10:46:12.685Z,18.40
2017-10-20T10:48:40.933Z,18.50
2017-10-20T10:51:08.413Z,18.40
2017-10-20T10:53:35.899Z,18.60
2017-10-20T10:56:03.401Z,19.10
2017-10-20T10:58:30.867Z,19.30
2017-10-20T11:00:58.342Z,19.20
2017-10-20T11:03:25.898Z,18.90
2017-10-20T11:06:06.917Z,18.30
2017-10-20T11:08:46.328Z,18.30
2017-10-20T11:11:26.593Z,18.10
2017-10-20T11:13:54.837Z,18.00
2017-10-20T11:16:22.364Z,17.90
2017-10-20T11:18:49.904Z,17.90
2017-10-20T11:21:17.377Z,17.80
2017-10-20T11:23:44.841Z,17.60
2017-10-20T11:26:12.431Z,17.70
2017-10-20T11:28:39.914Z,17.60
2017-10-20T11:31:07.387Z,17.50
2017-10-20T11:33:34.901Z,17.40
2017-10-20T11:36:03.151Z,17.40
2017-10-20T11:38:30.627Z,17.40
2017-10-20T11:40:59.882Z,17.50
2017-10-20T11:43:27.362Z,17.50
2017-10-20T11:45:54.841Z,17.50
2017-10-20T11:48:22.326Z,17.40
2017-10-20T11:50:50.574Z,17.30
2017-10-20T11:53:18.057Z,17.20
2017-10-20T11:55:45.525Z,17.30
2017-10-20T11:58:13.046Z,17.30
2017-10-20T12:00:40.514Z,17.30
2017-10-20T12:03:09.138Z,17.30
2017-10-20T12:05:36.611Z,17.30
2017-10-20T12:08:04.199Z,17.30
2017-10-20T12:10:33.175Z,17.30
2017-10-20T12:13:00.646Z,17.30
2017-10-20T12:15:28.122Z,17.40
2017-10-20T12:17:56.370Z,17.40
2017-10-20T12:20:23.862Z,17.30
2017-10-20T12:22:52.094Z,17.40
2017-10-20T12:25:19.589Z,17.40
2017-10-20T12:27:47.886Z,17.50
2017-10-20T12:30:15.424Z,17.40
2017-10-20T12:32:43.798Z,17.40
2017-10-20T12:35:12.067Z,17.40
2017-10-20T12:37:39.538Z,17.40
2017-10-20T12:40:07.790Z,17.40
2017-10-20T12:42:35.249Z,17.30
2017-10-20T12:45:02.718Z,17.40
2017-10-20T12:47:30.962Z,17.40
2017-10-20T12:49:58.534Z,17.40
2017-10-20T12:52:26.004Z,17.50
2017-10-20T12:54:53.475Z,17.50
2017-10-20T12:57:21.711Z,17.50
2017-10-20T12:59:49.183Z,17.50
2017-10-20T13:02:16.649Z,17.50
2017-10-20T13:04:44.122Z,17.50
2017-10-20T13:07:12.361Z,17.50
2017-10-20T13:09:39.858Z,17.40
2017-10-20T13:12:08.146Z,17.40
2017-10-20T13:14:35.667Z,17.40
2017-10-20T13:17:03.218Z,17.40
2017-10-20T13:19:30.690Z,17.40
2017-10-20T13:21:58.931Z,17.40
2017-10-20T13:24:26.394Z,17.40
2017-10-20T13:26:53.874Z,17.40
2017-10-20T13:29:21.343Z,17.40
2017-10-20T13:31:49.637Z,17.50
2017-10-20T13:34:17.097Z,17.50
2017-10-20T13:36:44.614Z,17.60
2017-10-20T13:39:12.082Z,17.60
2017-10-20T13:41:40.338Z,17.60
2017-10-20T13:44:07.902Z,17.60
2017-10-20T13:46:36.177Z,17.60
2017-10-20T13:49:05.160Z,17.50
2017-10-20T13:51:32.726Z,17.50
2017-10-20T13:54:00.206Z,17.60
2017-10-20T13:56:28.461Z,17.60
2017-10-20T13:58:55.939Z,17.60
2017-10-20T14:01:24.293Z,17.60
2017-10-20T14:03:51.770Z,17.50
2017-10-20T14:06:20.018Z,17.50
2017-10-20T14:08:47.581Z,17.50
2017-10-20T14:11:15.075Z,17.50
2017-10-20T14:13:43.318Z,17.60
2017-10-20T14:16:11.546Z,17.50
2017-10-20T14:18:39.018Z,17.50
2017-10-20T14:21:06.502Z,17.50
2017-10-20T14:23:34.797Z,17.50
2017-10-20T14:26:02.267Z,17.50
2017-10-20T14:28:30.527Z,17.40
2017-10-20T14:30:57.998Z,17.30
2017-10-20T14:33:26.242Z,17.30
2017-10-20T14:35:53.810Z,17.30
2017-10-20T14:38:22.065Z,17.40
2017-10-20T14:40:49.538Z,17.40
2017-10-20T14:43:17.791Z,17.40
2017-10-20T14:45:45.261Z,17.30
2017-10-20T14:48:12.731Z,17.40
2017-10-20T14:50:40.205Z,17.20
2017-10-20T14:53:08.469Z,17.10
2017-10-20T14:55:35.942Z,17.10
2017-10-20T14:58:04.245Z,17.20
2017-10-20T15:00:31.727Z,17.20
2017-10-20T15:02:59.199Z,17.20
2017-10-20T15:05:26.669Z,17.30
2017-10-20T15:07:55.055Z,17.20
2017-10-20T15:10:22.521Z,17.20
2017-10-20T15:12:50.788Z,17.20
2017-10-20T15:15:19.162Z,17.20
2017-10-20T15:17:47.429Z,17.20
2017-10-20T15:20:15.003Z,17.10
2017-10-20T15:22:43.260Z,17.20
2017-10-20T15:25:10.732Z,17.10
2017-10-20T15:27:38.210Z,17.20
2017-10-20T15:30:05.682Z,17.20
2017-10-20T15:32:33.147Z,17.20
2017-10-20T15:35:00.645Z,17.20
2017-10-20T15:37:29.617Z,17.10
2017-10-20T15:39:57.094Z,17.10
2017-10-20T15:42:24.607Z,17.10
2017-10-20T15:44:52.130Z,17.00
2017-10-20T15:47:20.377Z,16.90
2017-10-20T15:49:48.619Z,16.80
2017-10-20T15:52:16.173Z,16.80
2017-10-20T15:54:45.218Z,16.90
2017-10-20T15:57:12.741Z,16.80
2017-10-20T15:59:40.261Z,16.80
2017-10-20T16:02:07.821Z,16.80
2017-10-20T16:04:35.294Z,16.70
2017-10-20T16:07:02.773Z,16.70
2017-10-20T16:09:30.291Z,16.60
2017-10-20T16:11:57.755Z,16.60
2017-10-20T16:14:25.229Z,16.50
2017-10-20T16:16:52.744Z,16.40
2017-10-20T16:19:20.225Z,16.50
2017-10-20T16:21:47.690Z,16.50
2017-10-20T16:24:15.206Z,16.50
2017-10-20T16:26:44.252Z,16.40
2017-10-20T16:29:11.735Z,16.40
2017-10-20T16:31:39.313Z,16.40
2017-10-20T16:34:06.778Z,16.40
2017-10-20T16:36:34.252Z,16.40
2017-10-20T16:39:02.559Z,16.30
2017-10-20T16:41:30.038Z,16.20
2017-10-20T16:43:57.519Z,16.30
2017-10-20T16:46:24.997Z,16.30
2017-10-20T16:48:53.254Z,16.20
2017-10-20T16:51:20.731Z,16.20
2017-10-20T16:53:48.967Z,16.10
2017-10-20T16:56:16.442Z,16.10
2017-10-20T16:58:44.697Z,16.00
2017-10-20T17:01:12.206Z,16.00
2017-10-20T17:03:39.669Z,16.00
2017-10-20T17:06:07.186Z,16.00
2017-10-20T17:08:35.428Z,16.00
2017-10-20T17:11:02.897Z,16.00
2017-10-20T17:13:30.474Z,16.10
2017-10-20T17:15:57.952Z,16.00
2017-10-20T17:18:26.198Z,16.10
2017-10-20T17:20:53.677Z,16.00
2017-10-20T17:23:21.153Z,16.10
2017-10-20T17:25:48.689Z,16.20
2017-10-20T17:28:16.162Z,16.20
2017-10-20T17:30:44.401Z,16.20
2017-10-20T17:33:13.399Z,16.10
2017-10-20T17:35:40.871Z,16.10
2017-10-20T17:38:09.105Z,16.10
2017-10-20T17:40:36.580Z,16.00
2017-10-20T17:43:04.063Z,16.10
2017-10-20T17:45:32.300Z,16.00
2017-10-20T17:47:59.850Z,16.00
2017-10-20T17:50:27.337Z,15.90
2017-10-20T17:52:54.897Z,16.00
2017-10-20T17:55:22.373Z,16.00
2017-10-20T17:57:50.614Z,16.10
2017-10-20T18:00:18.205Z,16.10
2017-10-20T18:02:46.439Z,16.20
2017-10-20T18:05:13.914Z,16.10
2017-10-20T18:07:41.418Z,16.10
2017-10-20T18:10:08.942Z,16.00
2017-10-20T18:12:36.406Z,16.00
2017-10-20T18:15:04.673Z,16.00
2017-10-20T18:17:32.154Z,16.00
2017-10-20T18:20:00.405Z,16.00
2017-10-20T18:22:28.682Z,16.00
2017-10-20T18:24:56.262Z,16.00
2017-10-20T18:27:24.527Z,16.00
2017-10-20T18:29:52.781Z,16.00
2017-10-20T18:32:20.258Z,16.00
2017-10-20T18:34:48.517Z,16.00
2017-10-20T18:37:16.073Z,16.00
2017-10-20T18:39:43.588Z,16.00
2017-10-20T18:42:11.068Z,15.90
2017-10-20T18:44:38.557Z,15.90
2017-10-20T18:47:06.231Z,15.80
2017-10-20T18:49:34.469Z,15.60
2017-10-20T18:52:01.954Z,15.60
2017-10-20T18:54:30.202Z,15.60
2017-10-20T18:56:57.786Z,15.60
2017-10-20T18:59:25.255Z,15.60
2017-10-20T19:01:53.669Z,15.60
2017-10-20T19:04:21.134Z,15.50
2017-10-20T19:06:48.632Z,15.40
2017-10-20T19:09:16.110Z,15.40
2017-10-20T19:11:44.361Z,15.40
2017-10-20T19:14:11.846Z,15.40
2017-10-20T19:16:39.312Z,15.50
2017-10-20T19:19:06.831Z,15.50
2017-10-20T19:21:34.393Z,15.50
2017-10-20T19:24:01.957Z,15.40
2017-10-20T19:26:29.468Z,15.40
2017-10-20T19:28:56.973Z,15.40
2017-10-20T19:31:24.442Z,15.50
2017-10-20T19:33:52.677Z,15.50
2017-10-20T19:36:20.159Z,15.40
2017-10-20T19:38:47.660Z,15.50
2017-10-20T19:41:15.131Z,15.50
2017-10-20T19:43:42.641Z,15.50
2017-10-20T19:46:10.914Z,15.50
2017-10-20T19:48:39.181Z,15.50
2017-10-20T19:51:06.742Z,15.50
2017-10-20T19:53:34.205Z,15.50
2017-10-20T19:56:02.480Z,15.50
2017-10-20T19:58:30.729Z,15.50
2017-10-20T20:00:58.240Z,15.40
2017-10-20T20:03:25.714Z,15.50
2017-10-20T20:05:53.194Z,15.40
2017-10-20T20:08:20.670Z,15.30
2017-10-20T20:10:48.155Z,15.30
2017-10-20T20:13:16.402Z,15.30
2017-10-20T20:15:43.985Z,15.30
2017-10-20T20:18:12.238Z,15.20
2017-10-20T20:20:40.514Z,15.20
2017-10-20T20:23:08.790Z,15.20
2017-10-20T20:25:36.253Z,15.20
2017-10-20T20:28:04.498Z,15.20
2017-10-20T20:30:32.899Z,15.20
2017-10-20T20:33:00.371Z,15.30
2017-10-20T20:35:28.597Z,15.30
2017-10-20T20:37:56.079Z,15.20
2017-10-20T20:40:23.542Z,15.30
2017-10-20T20:42:51.055Z,15.20
2017-10-20T20:45:18.554Z,15.20
2017-10-20T20:47:46.113Z,15.20
2017-10-20T20:50:13.682Z,15.10
2017-10-20T20:52:41.949Z,15.00
2017-10-20T20:55:09.459Z,15.00
2017-10-20T20:57:36.969Z,15.00
2017-10-20T21:00:04.439Z,14.90
2017-10-20T21:02:32.682Z,14.90
2017-10-20T21:05:00.187Z,14.80
2017-10-20T21:07:27.710Z,14.90
2017-10-20T21:09:55.185Z,14.90
2017-10-20T21:12:23.451Z,15.00
2017-10-20T21:14:51.003Z,14.90
2017-10-20T21:17:18.466Z,15.00
2017-10-20T21:19:51.802Z,14.90
2017-10-20T21:22:19.365Z,14.90
2017-10-20T21:24:46.869Z,14.80
2017-10-20T21:27:14.431Z,14.80
2017-10-20T21:29:41.987Z,14.70
2017-10-20T21:32:09.464Z,14.70
2017-10-20T21:34:37.718Z,14.50
2017-10-20T21:37:05.178Z,14.50
2017-10-20T21:39:33.433Z,14.40
2017-10-20T21:42:00.992Z,14.40
2017-10-20T21:44:28.458Z,14.40
2017-10-20T21:46:55.926Z,14.40
2017-10-20T21:49:23.397Z,14.30
2017-10-20T21:51:51.638Z,14.30
2017-10-20T21:54:19.216Z,14.30
2017-10-20T21:56:46.726Z,14.30
2017-10-20T21:59:14.208Z,14.20
2017-10-20T22:01:41.674Z,14.20
2017-10-20T22:04:09.247Z,14.10
2017-10-20T22:06:36.807Z,14.10
2017-10-20T22:09:04.282Z,14.10
2017-10-20T22:11:32.915Z,14.00
2017-10-20T22:14:00.382Z,14.00
2017-10-20T22:16:27.862Z,14.00
2017-10-20T22:18:55.338Z,14.00
2017-10-20T22:21:23.587Z,13.90
2017-10-20T22:23:51.151Z,13.90
2017-10-20T22:26:18.702Z,13.90
2017-10-20T22:28:46.176Z,13.90
2017-10-20T22:31:14.433Z,13.90
2017-10-20T22:33:41.999Z,13.90
2017-10-20T22:36:09.523Z,14.00
2017-10-20T22:38:37.009Z,13.90
2017-10-20T22:41:04.476Z,13.90
2017-10-20T22:43:31.951Z,14.00
2017-10-20T22:46:00.209Z,13.90
2017-10-20T22:48:27.758Z,13.90
2017-10-20T22:50:55.318Z,13.90
2017-10-20T22:53:22.876Z,13.90
2017-10-20T22:55:50.440Z,13.90
2017-10-20T22:58:17.998Z,13.90
2017-10-20T23:00:45.466Z,13.90
2017-10-20T23:03:13.821Z,13.90
2017-10-20T23:05:41.290Z,13.80
2017-10-20T23:08:08.761Z,13.90
2017-10-20T23:10:37.018Z,13.90
2017-10-20T23:13:04.486Z,13.80
2017-10-20T23:15:32.042Z,13.90
2017-10-20T23:18:00.368Z,13.80
2017-10-20T23:20:27.868Z,13.70
2017-10-20T23:22:55.426Z,13.70
2017-10-20T23:25:22.908Z,13.70
2017-10-20T23:27:51.262Z,13.70
2017-10-20T23:30:18.827Z,13.60
2017-10-20T23:32:46.297Z,13.70
2017-10-20T23:35:14.538Z,13.70
2017-10-20T23:37:42.106Z,13.60
2017-10-20T23:40:10.389Z,13.70
2017-10-20T23:42:37.945Z,13.60
2017-10-20T23:45:05.430Z,13.70
2017-10-20T23:47:33.657Z,13.70
2017-10-20T23:50:01.133Z,13.60
2017-10-20T23:52:28.697Z,13.60
2017-10-20T23:54:56.175Z,13.60
2017-10-20T23:57:24.413Z,13.60
2017-10-20T23:59:51.881Z,13.50
