createdAt,value
2023-05-08T00:04:39.736Z,1011.28
2023-05-08T00:09:39.613Z,1011.32
2023-05-08T00:14:39.541Z,1011.27
2023-05-08T00:19:39.468Z,1011.31
2023-05-08T00:24:39.418Z,1011.20
2023-05-08T00:29:39.344Z,1011.23
2023-05-08T00:34:39.286Z,1011.24
2023-05-08T00:39:39.246Z,1011.15
2023-05-08T00:44:39.152Z,1011.19
2023-05-08T00:49:39.080Z,1011.17
2023-05-08T00:54:39.040Z,1011.22
2023-05-08T00:59:38.943Z,1011.27
2023-05-08T01:04:38.880Z,1011.29
2023-05-08T01:09:38.815Z,1011.19
2023-05-08T01:14:38.751Z,1011.18
2023-05-08T01:19:38.680Z,1011.16
2023-05-08T01:24:38.618Z,1011.25
2023-05-08T01:29:38.580Z,1011.23
2023-05-08T01:34:38.483Z,1011.22
2023-05-08T01:39:38.404Z,1011.34
2023-05-08T01:44:38.327Z,1011.40
2023-05-08T01:49:38.267Z,1011.34
2023-05-08T01:54:38.220Z,1011.34
2023-05-08T01:59:38.127Z,1011.37
2023-05-08T02:04:38.075Z,1011.44
2023-05-08T02:09:38.009Z,1011.29
2023-05-08T02:14:37.935Z,1011.32
2023-05-08T02:19:37.858Z,1011.38
2023-05-08T02:24:37.796Z,1011.35
2023-05-08T02:29:37.722Z,1011.37
2023-05-08T02:34:40.953Z,1011.37
2023-05-08T02:39:38.590Z,1011.49
2023-05-08T02:44:37.528Z,1011.45
2023-05-08T02:49:37.451Z,1011.41
2023-05-08T02:54:37.403Z,1011.37
2023-05-08T02:59:37.316Z,1011.41
2023-05-08T03:04:37.266Z,1011.39
2023-05-08T03:09:37.184Z,1011.53
2023-05-08T03:14:37.129Z,1011.67
2023-05-08T03:19:37.055Z,1011.53
2023-05-08T03:24:37.003Z,1011.45
2023-05-08T03:29:36.929Z,1011.53
2023-05-08T03:34:36.863Z,1011.48
2023-05-08T03:39:36.801Z,1011.52
2023-05-08T03:44:36.736Z,1011.50
2023-05-08T03:49:36.665Z,1011.61
2023-05-08T03:54:36.600Z,1011.64
2023-05-08T03:59:36.543Z,1011.59
2023-05-08T04:04:36.478Z,1011.70
2023-05-08T04:09:36.407Z,1011.67
2023-05-08T04:14:36.355Z,1011.77
2023-05-08T04:19:36.294Z,1011.70
2023-05-08T04:24:36.211Z,1011.71
2023-05-08T04:29:36.154Z,1011.85
2023-05-08T04:34:36.083Z,1012.02
2023-05-08T04:39:36.024Z,1011.94
2023-05-08T04:44:35.951Z,1012.05
2023-05-08T04:49:35.886Z,1012.05
2023-05-08T04:54:35.832Z,1012.14
2023-05-08T04:59:35.749Z,1012.18
2023-05-08T05:04:35.684Z,1012.16
2023-05-08T05:09:35.616Z,1012.10
2023-05-08T05:14:35.547Z,1012.05
2023-05-08T05:19:35.480Z,1012.17
2023-05-08T05:24:35.417Z,1012.15
2023-05-08T05:29:35.340Z,1012.14
2023-05-08T05:34:35.310Z,1012.20
2023-05-08T05:39:35.230Z,1012.11
2023-05-08T05:44:35.153Z,1012.16
2023-05-08T05:49:35.094Z,1012.18
2023-05-08T05:54:35.035Z,1012.15
2023-05-08T05:59:34.986Z,1012.21
2023-05-08T06:04:35.036Z,1012.16
2023-05-08T06:09:34.903Z,1012.21
2023-05-08T06:14:34.864Z,1012.24
2023-05-08T06:19:34.760Z,1012.23
2023-05-08T06:24:34.711Z,1012.15
2023-05-08T06:29:34.666Z,1012.26
2023-05-08T06:34:34.623Z,1012.20
2023-05-08T06:39:34.507Z,1012.26
2023-05-08T06:44:34.466Z,1012.17
2023-05-08T06:49:34.391Z,1012.17
2023-05-08T06:54:34.335Z,1012.18
2023-05-08T06:59:34.267Z,1012.14
2023-05-08T07:04:34.298Z,1011.93
2023-05-08T07:09:34.137Z,1012.04
2023-05-08T07:14:34.078Z,1012.04
2023-05-08T07:19:34.019Z,1012.03
2023-05-08T07:24:33.965Z,1012.06
2023-05-08T07:29:33.892Z,1011.96
2023-05-08T07:34:33.827Z,1012.08
2023-05-08T07:39:33.760Z,1011.95
2023-05-08T07:44:40.614Z,1012.04
2023-05-08T07:49:34.604Z,1011.97
2023-05-08T07:54:33.562Z,1011.78
2023-05-08T07:59:33.491Z,1011.76
2023-05-08T08:04:33.496Z,1011.85
2023-05-08T08:09:33.350Z,1011.83
2023-05-08T08:14:33.304Z,1011.75
2023-05-08T08:19:33.225Z,1011.74
2023-05-08T08:24:33.231Z,1011.62
2023-05-08T08:29:33.064Z,1011.63
2023-05-08T08:34:33.026Z,1011.54
2023-05-08T08:39:32.955Z,1011.53
2023-05-08T08:44:32.893Z,1011.60
2023-05-08T08:49:32.820Z,1011.54
2023-05-08T08:54:32.735Z,1011.65
2023-05-08T08:59:32.692Z,1011.48
2023-05-08T09:04:32.646Z,1011.49
2023-05-08T09:09:32.558Z,1011.46
2023-05-08T09:14:32.556Z,1011.42
2023-05-08T09:19:32.370Z,1011.33
2023-05-08T09:24:32.344Z,1011.40
2023-05-08T09:29:32.505Z,1011.35
2023-05-08T09:34:32.630Z,1011.18
2023-05-08T09:39:32.108Z,1011.28
2023-05-08T09:44:32.531Z,1011.20
2023-05-08T09:49:31.977Z,1011.09
2023-05-08T09:54:31.942Z,1011.17
2023-05-08T09:59:34.101Z,1011.17
2023-05-08T10:04:31.781Z,1011.23
2023-05-08T10:09:42.572Z,1011.16
2023-05-08T10:14:32.661Z,1011.21
2023-05-08T10:19:31.572Z,1011.11
2023-05-08T10:24:31.537Z,1011.12
2023-05-08T10:29:31.451Z,1011.03
2023-05-08T10:34:31.384Z,1010.97
2023-05-08T10:39:31.323Z,1010.93
2023-05-08T10:44:31.253Z,1011.01
2023-05-08T10:49:31.889Z,1010.90
2023-05-08T10:54:31.196Z,1010.85
2023-05-08T10:59:31.025Z,1010.88
2023-05-08T11:04:31.114Z,1010.70
2023-05-08T11:09:30.883Z,1010.69
2023-05-08T11:14:30.826Z,1010.67
2023-05-08T11:19:30.772Z,1010.58
2023-05-08T11:24:30.685Z,1010.73
2023-05-08T11:29:30.625Z,1010.63
2023-05-08T11:34:30.546Z,1010.63
2023-05-08T11:39:30.475Z,1010.68
2023-05-08T11:44:30.414Z,1010.50
2023-05-08T11:49:30.364Z,1010.49
2023-05-08T11:54:30.287Z,1010.47
2023-05-08T11:59:30.214Z,1010.43
2023-05-08T12:04:30.246Z,1010.35
2023-05-08T12:09:30.106Z,1010.42
2023-05-08T12:14:30.068Z,1010.41
2023-05-08T12:19:30.015Z,1010.27
2023-05-08T12:24:29.888Z,1010.30
2023-05-08T12:29:29.813Z,1010.25
2023-05-08T12:34:29.775Z,1010.24
2023-05-08T12:39:29.673Z,1010.25
2023-05-08T12:44:29.610Z,1010.24
2023-05-08T12:49:29.536Z,1010.16
2023-05-08T12:54:29.475Z,1010.18
2023-05-08T12:59:29.414Z,1010.04
2023-05-08T13:04:29.455Z,1010.07
2023-05-08T13:09:29.278Z,1010.06
2023-05-08T13:14:29.215Z,1010.08
2023-05-08T13:19:29.145Z,1010.18
2023-05-08T13:24:29.071Z,1010.04
2023-05-08T13:29:29.025Z,1009.89
2023-05-08T13:34:28.954Z,1009.98
2023-05-08T13:39:28.882Z,1009.77
2023-05-08T13:44:28.845Z,1009.89
2023-05-08T13:49:28.741Z,1009.73
2023-05-08T13:54:28.676Z,1009.71
2023-05-08T13:59:28.622Z,1009.59
2023-05-08T14:04:28.543Z,1009.65
2023-05-08T14:09:28.464Z,1009.73
2023-05-08T14:14:28.388Z,1009.69
2023-05-08T14:19:28.330Z,1009.78
2023-05-08T14:24:28.268Z,1009.67
2023-05-08T14:29:28.200Z,1009.73
2023-05-08T14:34:28.159Z,1009.64
2023-05-08T14:39:28.068Z,1009.54
2023-05-08T14:44:28.041Z,1009.52
2023-05-08T14:54:27.975Z,1009.49
2023-05-08T14:59:27.826Z,1009.49
2023-05-08T15:04:27.727Z,1009.56
2023-05-08T15:09:27.770Z,1009.55
2023-05-08T15:14:27.615Z,1009.40
2023-05-08T15:19:27.537Z,1009.39
2023-05-08T15:24:27.462Z,1009.34
2023-05-08T15:29:27.404Z,1009.29
2023-05-08T15:34:29.494Z,1009.31
2023-05-08T15:39:28.267Z,1009.31
2023-05-08T15:44:37.704Z,1009.38
2023-05-08T15:49:28.117Z,1009.41
2023-05-08T15:54:27.056Z,1009.50
2023-05-08T15:59:27.009Z,1009.43
2023-05-08T16:04:26.919Z,1009.22
2023-05-08T16:09:26.861Z,1009.25
2023-05-08T16:14:26.793Z,1009.14
2023-05-08T16:19:26.730Z,1009.09
2023-05-08T16:24:26.670Z,1009.17
2023-05-08T16:29:26.604Z,1009.06
2023-05-08T16:34:26.525Z,1009.08
2023-05-08T16:39:26.528Z,1009.15
2023-05-08T16:44:26.392Z,1009.15
2023-05-08T16:49:26.329Z,1009.27
2023-05-08T16:54:26.265Z,1009.23
2023-05-08T16:59:26.198Z,1009.18
2023-05-08T17:04:26.131Z,1009.29
2023-05-08T17:09:26.051Z,1009.34
2023-05-08T17:14:25.993Z,1009.30
2023-05-08T17:19:25.940Z,1009.28
2023-05-08T17:24:25.848Z,1009.35
2023-05-08T17:29:25.834Z,1009.37
2023-05-08T17:34:25.784Z,1009.34
2023-05-08T17:39:25.694Z,1009.40
2023-05-08T17:44:25.593Z,1009.58
2023-05-08T17:49:25.534Z,1009.54
2023-05-08T17:54:25.486Z,1009.58
2023-05-08T17:59:25.391Z,1009.48
2023-05-08T18:04:25.328Z,1009.64
2023-05-08T18:09:25.262Z,1009.76
2023-05-08T18:14:25.188Z,1009.82
2023-05-08T18:19:25.139Z,1009.86
2023-05-08T18:24:25.048Z,1009.86
2023-05-08T18:29:24.974Z,1009.86
2023-05-08T18:34:24.915Z,1010.00
2023-05-08T18:39:24.877Z,1010.13
2023-05-08T18:44:24.816Z,1010.07
2023-05-08T18:49:24.730Z,1010.08
2023-05-08T18:54:24.647Z,1010.20
2023-05-08T18:59:24.576Z,1010.24
2023-05-08T19:04:24.531Z,1010.16
2023-05-08T19:09:24.446Z,1010.32
2023-05-08T19:14:24.371Z,1010.37
2023-05-08T19:19:24.321Z,1010.37
2023-05-08T19:24:24.249Z,1010.39
2023-05-08T19:29:24.179Z,1010.40
2023-05-08T19:34:24.194Z,1010.36
2023-05-08T19:39:24.054Z,1010.45
2023-05-08T19:44:23.994Z,1010.36
2023-05-08T19:49:23.959Z,1010.44
2023-05-08T19:54:23.890Z,1010.44
2023-05-08T19:59:23.855Z,1010.45
2023-05-08T20:04:23.773Z,1010.53
2023-05-08T20:09:23.720Z,1010.55
2023-05-08T20:14:23.620Z,1010.56
2023-05-08T20:19:24.716Z,1010.51
2023-05-08T20:24:23.464Z,1010.56
2023-05-08T20:29:23.440Z,1010.54
2023-05-08T20:34:23.366Z,1010.66
2023-05-08T20:39:23.301Z,1010.57
2023-05-08T20:44:23.230Z,1010.54
2023-05-08T20:49:23.157Z,1010.54
2023-05-08T20:54:23.069Z,1010.56
2023-05-08T20:59:23.012Z,1010.60
2023-05-08T21:04:23.045Z,1010.63
2023-05-08T21:09:22.848Z,1010.62
2023-05-08T21:14:22.771Z,1010.52
2023-05-08T21:19:22.708Z,1010.45
2023-05-08T21:24:22.629Z,1010.52
2023-05-08T21:29:22.585Z,1010.51
2023-05-08T21:34:22.508Z,1010.39
2023-05-08T21:39:22.458Z,1010.40
2023-05-08T21:44:22.371Z,1010.37
2023-05-08T21:49:22.307Z,1010.33
2023-05-08T21:54:22.240Z,1010.32
2023-05-08T21:59:22.167Z,1010.39
2023-05-08T22:04:22.096Z,1010.45
2023-05-08T22:09:22.038Z,1010.47
2023-05-08T22:14:21.961Z,1010.42
2023-05-08T22:19:21.901Z,1010.37
2023-05-08T22:24:21.841Z,1010.36
2023-05-08T22:29:21.764Z,1010.30
2023-05-08T22:34:21.710Z,1010.38
2023-05-08T22:39:21.623Z,1010.32
2023-05-08T22:44:21.558Z,1010.28
2023-05-08T22:49:21.493Z,1010.19
2023-05-08T22:54:21.433Z,1010.24
2023-05-08T22:59:21.356Z,1010.22
2023-05-08T23:04:21.347Z,1010.18
2023-05-08T23:09:21.229Z,1010.23
2023-05-08T23:14:21.164Z,1010.17
2023-05-08T23:19:21.094Z,1010.12
2023-05-08T23:24:21.019Z,1010.12
2023-05-08T23:29:20.959Z,1010.11
2023-05-08T23:34:20.877Z,1010.15
2023-05-08T23:39:20.818Z,1010.17
2023-05-08T23:44:20.765Z,1010.11
2023-05-08T23:49:20.683Z,1010.09
2023-05-08T23:54:20.616Z,1010.04
2023-05-08T23:59:20.581Z,1009.90
