createdAt,value
2022-10-18T00:01:58.926Z,102331.78
2022-10-18T00:04:00.647Z,102324.00
2022-10-18T00:06:03.435Z,102327.44
2022-10-18T00:08:05.259Z,102336.03
2022-10-18T00:10:07.678Z,102333.38
2022-10-18T00:12:09.412Z,102337.66
2022-10-18T00:14:11.208Z,102335.00
2022-10-18T00:16:17.121Z,102334.38
2022-10-18T00:18:19.684Z,102342.22
2022-10-18T00:20:21.383Z,102334.16
2022-10-18T00:22:23.274Z,102338.25
2022-10-18T00:24:24.887Z,102343.31
2022-10-18T00:26:29.002Z,102346.69
2022-10-18T00:28:31.226Z,102345.69
2022-10-18T00:30:32.975Z,102348.97
2022-10-18T00:32:42.226Z,102348.81
2022-10-18T00:34:43.883Z,102354.72
2022-10-18T00:36:45.717Z,102358.03
2022-10-18T00:38:48.407Z,102364.19
2022-10-18T00:40:50.025Z,102361.66
2022-10-18T00:42:51.717Z,102362.53
2022-10-18T00:45:04.998Z,102364.16
2022-10-18T00:47:11.017Z,102362.44
2022-10-18T00:49:19.639Z,102367.88
2022-10-18T00:51:23.107Z,102377.97
2022-10-18T00:53:30.387Z,102377.13
2022-10-18T00:55:34.163Z,102391.03
2022-10-18T00:57:36.825Z,102389.19
2022-10-18T00:59:38.759Z,102389.16
2022-10-18T01:01:40.381Z,102384.94
2022-10-18T01:03:42.650Z,102389.19
2022-10-18T01:05:47.061Z,102395.03
2022-10-18T01:08:16.001Z,102391.66
2022-10-18T01:10:42.304Z,102394.97
2022-10-18T01:13:14.441Z,102402.66
2022-10-18T01:15:29.283Z,102400.81
2022-10-18T01:17:59.127Z,102399.78
2022-10-18T01:20:00.701Z,102403.25
2022-10-18T01:22:09.297Z,102400.63
2022-10-18T01:24:36.498Z,102404.97
2022-10-18T01:26:57.941Z,102405.91
2022-10-18T01:29:09.036Z,102414.44
2022-10-18T01:31:16.680Z,102405.00
2022-10-18T01:33:32.372Z,102410.09
2022-10-18T01:35:42.937Z,102408.34
2022-10-18T01:37:47.464Z,102411.47
2022-10-18T01:39:53.937Z,102417.44
2022-10-18T01:41:58.551Z,102417.66
2022-10-18T01:44:03.146Z,102416.84
2022-10-18T01:46:05.924Z,102416.66
2022-10-18T01:48:09.107Z,102416.66
2022-10-18T01:50:10.746Z,102412.31
2022-10-18T01:52:16.515Z,102418.34
2022-10-18T01:54:30.012Z,102419.03
2022-10-18T01:57:00.394Z,102420.63
2022-10-18T01:59:23.704Z,102417.09
2022-10-18T02:01:34.034Z,102421.41
2022-10-18T02:03:39.992Z,102424.88
2022-10-18T02:05:54.592Z,102428.13
2022-10-18T02:08:22.774Z,102428.19
2022-10-18T02:10:41.454Z,102420.41
2022-10-18T02:13:02.933Z,102412.91
2022-10-18T02:15:31.087Z,102417.16
2022-10-18T02:17:50.881Z,102425.69
2022-10-18T02:19:55.685Z,102419.88
2022-10-18T02:21:59.259Z,102427.63
2022-10-18T02:24:02.676Z,102426.56
2022-10-18T02:26:04.606Z,102434.19
2022-10-18T02:28:06.819Z,102429.84
2022-10-18T02:30:09.956Z,102428.00
2022-10-18T02:32:34.640Z,102427.25
2022-10-18T02:34:42.707Z,102425.59
2022-10-18T02:36:50.132Z,102430.53
2022-10-18T02:38:56.255Z,102426.13
2022-10-18T02:40:58.987Z,102422.63
2022-10-18T02:43:00.716Z,102422.47
2022-10-18T02:45:02.725Z,102430.19
2022-10-18T02:47:05.959Z,102426.56
2022-10-18T02:49:07.967Z,102423.09
2022-10-18T02:51:10.178Z,102422.28
2022-10-18T02:53:11.864Z,102416.19
2022-10-18T02:55:14.085Z,102418.00
2022-10-18T02:57:15.742Z,102413.66
2022-10-18T02:59:18.048Z,102416.28
2022-10-18T03:01:19.793Z,102413.66
2022-10-18T03:03:26.051Z,102408.28
2022-10-18T03:05:27.842Z,102413.22
2022-10-18T03:07:29.625Z,102420.19
2022-10-18T03:09:31.718Z,102416.63
2022-10-18T03:11:33.539Z,102411.38
2022-10-18T03:13:35.187Z,102415.50
2022-10-18T03:15:37.169Z,102419.75
2022-10-18T03:17:38.807Z,102418.03
2022-10-18T03:19:40.534Z,102422.38
2022-10-18T03:21:42.244Z,102433.59
2022-10-18T03:23:43.965Z,102428.19
2022-10-18T03:25:46.452Z,102431.66
2022-10-18T03:27:48.207Z,102434.38
2022-10-18T03:29:49.944Z,102436.91
2022-10-18T03:31:51.566Z,102439.53
2022-10-18T03:33:53.241Z,102439.59
2022-10-18T03:35:54.937Z,102435.19
2022-10-18T03:37:56.593Z,102435.19
2022-10-18T03:39:58.393Z,102444.66
2022-10-18T03:42:00.094Z,102447.25
2022-10-18T03:44:01.733Z,102445.53
2022-10-18T03:46:03.495Z,102447.31
2022-10-18T03:48:05.343Z,102451.66
2022-10-18T03:50:08.196Z,102455.09
2022-10-18T03:52:10.122Z,102452.41
2022-10-18T03:54:11.744Z,102455.88
2022-10-18T03:56:13.399Z,102454.03
2022-10-18T03:58:17.185Z,102450.56
2022-10-18T04:00:18.880Z,102446.88
2022-10-18T04:02:20.564Z,102447.78
2022-10-18T04:04:22.293Z,102439.97
2022-10-18T04:06:23.988Z,102443.38
2022-10-18T04:08:25.664Z,102447.56
2022-10-18T04:10:27.461Z,102445.72
2022-10-18T04:12:29.327Z,102440.50
2022-10-18T04:14:31.188Z,102441.13
2022-10-18T04:16:33.451Z,102443.84
2022-10-18T04:18:35.127Z,102446.28
2022-10-18T04:20:36.815Z,102441.13
2022-10-18T04:22:38.546Z,102448.03
2022-10-18T04:24:40.172Z,102454.91
2022-10-18T04:26:41.784Z,102452.06
2022-10-18T04:28:44.259Z,102453.66
2022-10-18T04:30:53.186Z,102451.91
2022-10-18T04:32:54.869Z,102452.78
2022-10-18T04:34:56.566Z,102449.28
2022-10-18T04:36:58.204Z,102457.91
2022-10-18T04:38:59.882Z,102456.03
2022-10-18T04:41:01.699Z,102456.03
2022-10-18T04:43:03.430Z,102462.91
2022-10-18T04:45:05.462Z,102462.00
2022-10-18T04:47:07.078Z,102461.97
2022-10-18T04:49:08.702Z,102463.66
2022-10-18T04:51:10.371Z,102461.13
2022-10-18T04:53:12.048Z,102456.69
2022-10-18T04:55:13.728Z,102460.09
2022-10-18T04:57:15.593Z,102459.22
2022-10-18T04:59:17.454Z,102460.88
2022-10-18T05:01:19.349Z,102468.31
2022-10-18T05:03:27.641Z,102471.72
2022-10-18T05:05:50.039Z,102470.84
2022-10-18T05:07:50.973Z,102475.88
2022-10-18T05:09:52.695Z,102470.50
2022-10-18T05:11:54.341Z,102464.47
2022-10-18T05:13:56.091Z,102469.50
2022-10-18T05:15:59.592Z,102467.94
2022-10-18T05:18:01.296Z,102470.44
2022-10-18T05:20:04.320Z,102474.06
2022-10-18T05:22:06.258Z,102471.47
2022-10-18T05:24:07.872Z,102478.34
2022-10-18T05:26:09.715Z,102472.38
2022-10-18T05:28:37.989Z,102468.13
2022-10-18T05:30:34.166Z,102481.88
2022-10-18T05:32:35.812Z,102479.34
2022-10-18T05:34:37.520Z,102481.03
2022-10-18T05:36:39.234Z,102479.34
2022-10-18T05:38:42.978Z,102482.88
2022-10-18T05:40:44.987Z,102480.28
2022-10-18T05:42:46.685Z,102477.69
2022-10-18T05:44:48.511Z,102483.75
2022-10-18T05:46:50.176Z,102485.44
2022-10-18T05:48:52.426Z,102490.50
2022-10-18T05:50:54.127Z,102495.66
2022-10-18T05:53:02.732Z,102502.53
2022-10-18T05:55:14.474Z,102497.41
2022-10-18T05:57:16.083Z,102496.41
2022-10-18T05:59:17.734Z,102498.91
2022-10-18T06:01:19.447Z,102505.88
2022-10-18T06:03:32.288Z,102507.47
2022-10-18T06:05:34.038Z,102498.03
2022-10-18T06:07:35.747Z,102499.06
2022-10-18T06:09:38.485Z,102496.22
2022-10-18T06:11:40.223Z,102501.44
2022-10-18T06:13:47.091Z,102508.34
2022-10-18T06:15:48.892Z,102501.31
2022-10-18T06:17:50.532Z,102511.66
2022-10-18T06:19:52.258Z,102507.31
2022-10-18T06:21:54.003Z,102517.69
2022-10-18T06:23:57.964Z,102523.56
2022-10-18T06:26:01.985Z,102519.38
2022-10-18T06:28:09.038Z,102526.25
2022-10-18T06:30:13.264Z,102522.78
2022-10-18T06:32:14.970Z,102534.81
2022-10-18T06:34:16.665Z,102527.84
2022-10-18T06:36:24.154Z,102536.31
2022-10-18T06:38:26.587Z,102524.22
2022-10-18T06:40:30.920Z,102529.53
2022-10-18T06:42:32.981Z,102531.97
2022-10-18T06:44:34.805Z,102531.97
2022-10-18T06:46:36.509Z,102531.03
2022-10-18T06:48:39.057Z,102534.44
2022-10-18T06:50:40.940Z,102536.13
2022-10-18T06:52:42.601Z,102538.72
2022-10-18T06:54:45.390Z,102535.13
2022-10-18T06:56:47.248Z,102536.44
2022-10-18T06:58:49.031Z,102546.03
2022-10-18T07:00:50.728Z,102543.00
2022-10-18T07:02:52.381Z,102547.88
2022-10-18T07:04:54.100Z,102542.59
2022-10-18T07:06:55.816Z,102546.66
2022-10-18T07:08:57.642Z,102554.25
2022-10-18T07:10:59.773Z,102552.47
2022-10-18T07:13:20.032Z,102559.97
2022-10-18T07:15:24.409Z,102567.00
2022-10-18T07:17:27.467Z,102565.38
2022-10-18T07:19:29.088Z,102568.72
2022-10-18T07:21:31.506Z,102569.59
2022-10-18T07:23:39.445Z,102573.94
2022-10-18T07:25:41.134Z,102573.19
2022-10-18T07:27:43.654Z,102574.69
2022-10-18T07:29:45.272Z,102576.50
2022-10-18T07:31:46.883Z,102576.31
2022-10-18T07:33:48.542Z,102584.00
2022-10-18T07:35:50.274Z,102583.44
2022-10-18T07:37:52.017Z,102586.88
2022-10-18T07:39:53.690Z,102591.34
2022-10-18T07:41:55.369Z,102594.03
2022-10-18T07:43:57.061Z,102590.50
2022-10-18T07:46:01.822Z,102594.03
2022-10-18T07:48:03.629Z,102591.03
2022-10-18T07:50:05.933Z,102597.97
2022-10-18T07:52:07.647Z,102599.25
2022-10-18T07:54:09.772Z,102601.13
2022-10-18T07:56:17.133Z,102603.69
2022-10-18T07:58:18.872Z,102604.59
2022-10-18T08:00:20.738Z,102609.91
2022-10-18T08:02:23.952Z,102609.03
2022-10-18T08:04:31.224Z,102612.38
2022-10-18T08:06:33.198Z,102615.53
2022-10-18T08:08:38.987Z,102620.00
2022-10-18T08:10:40.735Z,102617.38
2022-10-18T08:12:42.719Z,102624.41
2022-10-18T08:14:44.582Z,102630.47
2022-10-18T08:16:46.231Z,102629.88
2022-10-18T08:18:48.147Z,102633.47
2022-10-18T08:20:49.858Z,102638.84
2022-10-18T08:22:53.086Z,102639.84
2022-10-18T08:24:57.106Z,102640.91
2022-10-18T08:26:58.809Z,102642.56
2022-10-18T08:29:10.663Z,102649.75
2022-10-18T08:31:20.224Z,102655.88
2022-10-18T08:33:26.819Z,102654.63
2022-10-18T08:35:28.491Z,102655.53
2022-10-18T08:37:30.651Z,102653.41
2022-10-18T08:39:33.049Z,102655.44
2022-10-18T08:41:44.292Z,102653.13
2022-10-18T08:43:51.921Z,102650.78
2022-10-18T08:45:55.253Z,102645.13
2022-10-18T08:47:57.954Z,102644.56
2022-10-18T08:50:06.266Z,102651.72
2022-10-18T08:52:19.297Z,102648.66
2022-10-18T08:55:01.151Z,102649.97
2022-10-18T08:57:10.317Z,102657.22
2022-10-18T08:59:13.419Z,102648.13
2022-10-18T09:01:34.536Z,102658.84
2022-10-18T09:04:23.459Z,102652.28
2022-10-18T09:06:34.707Z,102651.72
2022-10-18T09:08:59.816Z,102653.78
2022-10-18T09:11:26.078Z,102644.72
2022-10-18T09:13:46.075Z,102653.75
2022-10-18T09:16:06.247Z,102651.44
2022-10-18T09:18:48.197Z,102649.97
2022-10-18T09:20:58.587Z,102650.25
2022-10-18T09:23:35.685Z,102648.19
2022-10-18T09:25:49.771Z,102654.41
2022-10-18T09:27:57.446Z,102642.78
2022-10-18T09:30:10.382Z,102651.63
2022-10-18T09:32:19.671Z,102644.09
2022-10-18T09:34:42.867Z,102647.03
2022-10-18T09:36:45.559Z,102657.66
2022-10-18T09:38:51.511Z,102658.91
2022-10-18T09:41:02.500Z,102656.50
2022-10-18T09:43:14.539Z,102649.03
2022-10-18T09:45:32.568Z,102651.97
2022-10-18T09:47:41.551Z,102646.97
2022-10-18T09:49:47.538Z,102643.03
2022-10-18T09:51:51.600Z,102650.13
2022-10-18T09:54:33.175Z,102649.56
2022-10-18T09:56:48.304Z,102653.28
2022-10-18T09:58:51.605Z,102656.09
2022-10-18T10:00:55.167Z,102651.00
2022-10-18T10:02:57.609Z,102647.78
2022-10-18T10:04:59.283Z,102652.28
2022-10-18T10:07:02.438Z,102658.75
2022-10-18T10:09:15.517Z,102654.50
2022-10-18T10:11:31.207Z,102659.09
2022-10-18T10:13:33.320Z,102655.75
2022-10-18T10:15:38.278Z,102661.81
2022-10-18T10:17:41.025Z,102659.59
2022-10-18T10:20:03.735Z,102652.91
2022-10-18T10:22:14.506Z,102666.13
2022-10-18T10:24:42.216Z,102657.66
2022-10-18T10:26:43.928Z,102663.94
2022-10-18T10:28:49.013Z,102658.22
2022-10-18T10:30:50.969Z,102659.38
2022-10-18T10:32:54.232Z,102658.59
2022-10-18T10:34:56.720Z,102649.41
2022-10-18T10:36:59.054Z,102650.31
2022-10-18T10:39:12.939Z,102646.25
2022-10-18T10:41:24.233Z,102649.03
2022-10-18T10:43:38.612Z,102650.06
2022-10-18T10:46:09.517Z,102647.63
2022-10-18T10:48:16.932Z,102642.59
2022-10-18T10:50:29.421Z,102641.09
2022-10-18T10:52:31.689Z,102646.50
2022-10-18T10:54:37.121Z,102647.34
2022-10-18T10:56:51.678Z,102641.53
2022-10-18T10:58:55.567Z,102646.06
2022-10-18T11:00:58.867Z,102639.09
2022-10-18T11:03:35.603Z,102649.88
2022-10-18T11:05:48.628Z,102643.09
2022-10-18T11:08:02.913Z,102648.41
2022-10-18T11:10:12.620Z,102650.94
2022-10-18T11:12:34.253Z,102652.00
2022-10-18T11:14:41.747Z,102640.16
2022-10-18T11:17:17.536Z,102639.41
2022-10-18T11:19:51.315Z,102642.88
2022-10-18T11:21:53.904Z,102632.44
2022-10-18T11:23:57.275Z,102624.69
2022-10-18T11:26:07.861Z,102630.97
2022-10-18T11:28:24.065Z,102632.84
2022-10-18T11:30:42.889Z,102641.59
2022-10-18T11:32:58.090Z,102627.50
2022-10-18T11:35:05.825Z,102637.38
2022-10-18T11:37:29.099Z,102635.66
2022-10-18T11:39:48.144Z,102644.66
2022-10-18T11:41:52.314Z,102646.56
2022-10-18T11:44:04.034Z,102635.34
2022-10-18T11:46:20.941Z,102638.97
2022-10-18T11:48:58.986Z,102631.16
2022-10-18T11:51:10.485Z,102626.06
2022-10-18T11:53:59.431Z,102627.81
2022-10-18T11:56:30.113Z,102617.56
2022-10-18T11:58:51.992Z,102622.78
2022-10-18T12:01:40.890Z,102622.69
2022-10-18T12:04:12.766Z,102620.84
2022-10-18T12:06:21.984Z,102624.31
2022-10-18T12:08:34.546Z,102625.06
2022-10-18T12:10:44.347Z,102615.53
2022-10-18T12:13:02.182Z,102613.03
2022-10-18T12:15:13.952Z,102609.53
2022-10-18T12:17:41.113Z,102606.97
2022-10-18T12:19:41.950Z,102600.16
2022-10-18T12:21:43.808Z,102588.91
2022-10-18T12:23:54.050Z,102583.81
2022-10-18T12:26:02.229Z,102586.34
2022-10-18T12:28:48.765Z,102582.84
2022-10-18T12:31:22.827Z,102582.97
2022-10-18T12:33:30.748Z,102579.53
2022-10-18T12:35:44.423Z,102583.31
2022-10-18T12:38:21.793Z,102579.91
2022-10-18T12:40:43.438Z,102578.28
2022-10-18T12:42:50.997Z,102583.72
2022-10-18T12:45:35.413Z,102572.38
2022-10-18T12:47:38.016Z,102572.53
2022-10-18T12:49:42.608Z,102573.53
2022-10-18T12:51:59.440Z,102567.47
2022-10-18T12:54:01.029Z,102562.31
2022-10-18T12:56:30.922Z,102558.81
2022-10-18T12:58:33.082Z,102560.50
2022-10-18T13:00:34.727Z,102554.41
2022-10-18T13:02:36.740Z,102554.47
2022-10-18T13:04:38.619Z,102557.13
2022-10-18T13:07:03.079Z,102559.81
2022-10-18T13:09:20.466Z,102551.06
2022-10-18T13:11:33.559Z,102541.31
2022-10-18T13:13:41.849Z,102549.13
2022-10-18T13:15:52.470Z,102538.69
2022-10-18T13:17:59.788Z,102535.22
2022-10-18T13:20:25.507Z,102536.81
2022-10-18T13:23:05.139Z,102536.06
2022-10-18T13:25:21.205Z,102539.59
2022-10-18T13:27:35.928Z,102529.25
2022-10-18T13:29:47.884Z,102530.03
2022-10-18T13:34:45.833Z,102527.38
2022-10-18T13:37:00.263Z,102522.97
2022-10-18T13:39:05.285Z,102528.19
2022-10-18T13:43:55.003Z,102511.81
2022-10-18T13:45:56.734Z,102509.22
2022-10-18T13:48:30.056Z,102514.28
2022-10-18T13:50:36.388Z,102514.34
2022-10-18T13:53:09.517Z,102518.56
2022-10-18T13:55:38.634Z,102515.19
2022-10-18T13:58:04.912Z,102519.63
2022-10-18T14:00:48.165Z,102524.06
2022-10-18T14:06:22.600Z,102534.69
2022-10-18T14:08:37.063Z,102525.06
2022-10-18T14:11:03.673Z,102524.81
2022-10-18T14:13:07.344Z,102526.53
2022-10-18T14:15:39.688Z,102527.34
2022-10-18T14:18:16.380Z,102519.59
2022-10-18T14:20:49.092Z,102508.16
2022-10-18T14:22:54.494Z,102519.50
2022-10-18T14:24:59.011Z,102514.19
2022-10-18T14:27:20.356Z,102512.41
2022-10-18T14:29:22.200Z,102514.09
2022-10-18T14:31:23.905Z,102505.56
2022-10-18T14:33:39.534Z,102502.13
2022-10-18T14:35:41.986Z,102492.53
2022-10-18T14:37:44.174Z,102494.34
2022-10-18T14:39:46.813Z,102503.88
2022-10-18T14:41:54.330Z,102500.38
2022-10-18T14:44:14.560Z,102496.09
2022-10-18T14:46:22.174Z,102509.09
2022-10-18T14:48:24.055Z,102510.16
2022-10-18T14:50:30.533Z,102518.75
2022-10-18T14:52:35.697Z,102524.00
2022-10-18T14:54:38.242Z,102523.91
2022-10-18T14:56:41.637Z,102530.91
2022-10-18T14:58:43.482Z,102518.81
2022-10-18T15:00:48.545Z,102510.94
2022-10-18T15:02:50.863Z,102527.34
2022-10-18T15:04:58.885Z,102526.41
2022-10-18T15:07:03.149Z,102520.25
2022-10-18T15:09:05.903Z,102522.72
2022-10-18T15:11:11.860Z,102511.38
2022-10-18T15:13:32.033Z,102514.56
2022-10-18T15:15:35.468Z,102518.03
2022-10-18T15:17:37.232Z,102524.16
2022-10-18T15:19:42.982Z,102522.53
2022-10-18T15:24:27.302Z,102514.66
2022-10-18T15:26:30.601Z,102513.66
2022-10-18T15:28:32.284Z,102513.50
2022-10-18T15:30:44.149Z,102508.25
2022-10-18T15:33:00.158Z,102514.41
2022-10-18T15:35:32.237Z,102513.06
2022-10-18T15:37:43.273Z,102521.63
2022-10-18T15:39:45.026Z,102517.31
2022-10-18T15:41:57.968Z,102521.59
2022-10-18T15:44:22.773Z,102530.25
2022-10-18T15:46:32.133Z,102522.34
2022-10-18T15:48:39.682Z,102527.81
2022-10-18T15:50:41.546Z,102526.31
2022-10-18T15:52:43.925Z,102524.16
2022-10-18T15:54:45.700Z,102524.84
2022-10-18T15:56:47.585Z,102537.91
2022-10-18T15:58:50.796Z,102534.09
2022-10-18T16:00:56.655Z,102540.16
2022-10-18T16:02:58.355Z,102535.16
2022-10-18T16:05:01.783Z,102530.78
2022-10-18T16:07:03.422Z,102532.44
2022-10-18T16:09:05.808Z,102528.13
2022-10-18T16:11:18.429Z,102526.25
2022-10-18T16:13:28.433Z,102525.94
2022-10-18T16:15:30.156Z,102528.38
2022-10-18T16:17:32.186Z,102533.47
2022-10-18T16:19:34.292Z,102528.22
2022-10-18T16:21:38.272Z,102530.69
2022-10-18T16:23:39.929Z,102533.16
2022-10-18T16:25:41.570Z,102531.22
2022-10-18T16:27:43.783Z,102533.72
2022-10-18T16:29:45.435Z,102543.94
2022-10-18T16:31:48.137Z,102538.50
2022-10-18T16:33:51.463Z,102543.81
2022-10-18T16:35:53.665Z,102535.38
2022-10-18T16:37:55.357Z,102542.97
2022-10-18T16:39:57.023Z,102546.34
2022-10-18T16:41:58.637Z,102537.88
2022-10-18T16:44:00.297Z,102533.44
2022-10-18T16:46:03.254Z,102537.75
2022-10-18T16:48:05.454Z,102540.16
2022-10-18T16:50:08.724Z,102534.19
2022-10-18T16:52:10.439Z,102537.50
2022-10-18T16:54:12.190Z,102526.59
2022-10-18T16:56:17.812Z,102530.06
2022-10-18T16:58:20.047Z,102533.72
2022-10-18T17:00:23.410Z,102524.84
2022-10-18T17:02:25.097Z,102541.34
2022-10-18T17:04:26.823Z,102536.91
2022-10-18T17:06:31.804Z,102535.09
2022-10-18T17:08:33.525Z,102536.97
2022-10-18T17:10:35.234Z,102543.56
2022-10-18T17:12:36.939Z,102554.09
2022-10-18T17:14:38.651Z,102554.97
2022-10-18T17:16:40.352Z,102552.41
2022-10-18T17:18:41.970Z,102560.00
2022-10-18T17:20:44.259Z,102564.50
2022-10-18T17:22:45.923Z,102553.16
2022-10-18T17:24:47.650Z,102551.31
2022-10-18T17:26:49.304Z,102554.13
2022-10-18T17:28:56.007Z,102541.09
2022-10-18T17:30:57.677Z,102559.09
2022-10-18T17:32:59.433Z,102564.50
2022-10-18T17:35:01.087Z,102562.59
2022-10-18T17:37:04.000Z,102568.66
2022-10-18T17:39:05.760Z,102565.31
2022-10-18T17:41:11.306Z,102565.28
2022-10-18T17:43:13.833Z,102557.38
2022-10-18T17:45:15.696Z,102554.69
2022-10-18T17:47:17.448Z,102554.72
2022-10-18T17:49:19.149Z,102558.91
2022-10-18T17:51:21.379Z,102551.06
2022-10-18T17:53:40.148Z,102557.06
2022-10-18T17:55:41.849Z,102550.06
2022-10-18T17:57:44.177Z,102545.72
2022-10-18T17:59:47.815Z,102545.34
2022-10-18T18:01:49.524Z,102545.50
2022-10-18T18:03:59.756Z,102536.94
2022-10-18T18:06:13.789Z,102542.97
2022-10-18T18:08:19.337Z,102552.44
2022-10-18T18:10:21.127Z,102555.97
2022-10-18T18:12:37.892Z,102555.09
2022-10-18T18:14:40.533Z,102558.38
2022-10-18T18:16:46.287Z,102555.78
2022-10-18T18:18:51.320Z,102563.66
2022-10-18T18:20:55.132Z,102568.69
2022-10-18T18:22:57.803Z,102566.94
2022-10-18T18:24:59.762Z,102565.25
2022-10-18T18:27:01.506Z,102573.91
2022-10-18T18:29:04.389Z,102566.88
2022-10-18T18:31:23.594Z,102571.97
2022-10-18T18:33:40.221Z,102571.88
2022-10-18T18:35:41.934Z,102566.88
2022-10-18T18:37:43.788Z,102563.34
2022-10-18T18:39:45.631Z,102562.47
2022-10-18T18:41:49.811Z,102561.44
2022-10-18T18:43:57.678Z,102574.84
2022-10-18T18:45:59.479Z,102573.38
2022-10-18T18:48:01.188Z,102561.84
2022-10-18T18:50:02.881Z,102562.13
2022-10-18T18:52:04.710Z,102552.44
2022-10-18T18:54:12.345Z,102560.31
2022-10-18T18:56:17.058Z,102563.75
2022-10-18T18:58:19.211Z,102562.78
2022-10-18T19:00:20.812Z,102556.41
2022-10-18T19:02:22.513Z,102554.81
2022-10-18T19:04:24.229Z,102552.22
2022-10-18T19:06:36.934Z,102551.44
2022-10-18T19:08:41.605Z,102548.78
2022-10-18T19:10:52.714Z,102545.28
2022-10-18T19:12:54.484Z,102535.75
2022-10-18T19:14:56.161Z,102532.88
2022-10-18T19:17:02.544Z,102529.69
2022-10-18T19:19:06.176Z,102521.78
2022-10-18T19:21:07.841Z,102523.53
2022-10-18T19:23:09.647Z,102517.59
2022-10-18T19:25:11.932Z,102515.00
2022-10-18T19:27:13.755Z,102516.72
2022-10-18T19:29:24.118Z,102519.72
2022-10-18T19:31:25.863Z,102526.69
2022-10-18T19:33:47.835Z,102517.13
2022-10-18T19:35:50.435Z,102526.59
2022-10-18T19:37:53.329Z,102515.31
2022-10-18T19:39:55.121Z,102518.81
2022-10-18T19:41:58.790Z,102522.22
2022-10-18T19:44:00.470Z,102525.50
2022-10-18T19:46:04.032Z,102521.78
2022-10-18T19:48:06.268Z,102514.25
2022-10-18T19:50:09.347Z,102518.56
2022-10-18T19:52:12.496Z,102516.75
2022-10-18T19:54:15.226Z,102520.31
2022-10-18T19:56:19.739Z,102522.03
2022-10-18T19:58:21.373Z,102520.25
2022-10-18T20:00:23.065Z,102514.03
2022-10-18T20:02:24.745Z,102514.03
2022-10-18T20:04:28.913Z,102513.00
2022-10-18T20:06:35.418Z,102513.00
2022-10-18T20:08:38.117Z,102504.97
2022-10-18T20:10:39.830Z,102518.00
2022-10-18T20:12:41.538Z,102518.00
2022-10-18T20:14:59.702Z,102519.53
2022-10-18T20:17:01.367Z,102513.56
2022-10-18T20:19:05.742Z,102519.38
2022-10-18T20:21:08.152Z,102520.38
2022-10-18T20:23:10.002Z,102513.31
2022-10-18T20:25:11.743Z,102518.56
2022-10-18T20:27:13.434Z,102502.94
2022-10-18T20:29:15.238Z,102495.03
2022-10-18T20:31:19.079Z,102501.63
2022-10-18T20:33:20.885Z,102499.72
2022-10-18T20:35:22.659Z,102507.81
2022-10-18T20:37:24.491Z,102508.59
2022-10-18T20:39:26.350Z,102516.25
2022-10-18T20:41:36.826Z,102517.34
2022-10-18T20:43:39.097Z,102517.22
2022-10-18T20:45:40.883Z,102522.41
2022-10-18T20:47:42.851Z,102512.78
2022-10-18T20:49:44.539Z,102518.94
2022-10-18T20:51:46.233Z,102516.06
2022-10-18T20:53:48.067Z,102525.47
2022-10-18T20:55:50.251Z,102523.91
2022-10-18T20:57:52.144Z,102519.53
2022-10-18T20:59:53.765Z,102538.56
2022-10-18T21:01:55.415Z,102527.47
2022-10-18T21:04:00.068Z,102531.78
2022-10-18T21:06:02.475Z,102527.50
2022-10-18T21:08:04.212Z,102528.19
2022-10-18T21:10:06.424Z,102524.06
2022-10-18T21:12:08.125Z,102514.28
2022-10-18T21:14:13.643Z,102507.38
2022-10-18T21:16:15.298Z,102515.22
2022-10-18T21:18:16.943Z,102511.00
2022-10-18T21:20:19.010Z,102509.13
2022-10-18T21:22:20.646Z,102505.78
2022-10-18T21:24:24.004Z,102502.16
2022-10-18T21:26:27.326Z,102512.59
2022-10-18T21:28:29.011Z,102510.78
2022-10-18T21:30:30.748Z,102511.63
2022-10-18T21:32:32.594Z,102514.34
2022-10-18T21:34:34.386Z,102509.34
2022-10-18T21:36:37.119Z,102500.47
2022-10-18T21:38:39.365Z,102506.31
2022-10-18T21:40:44.680Z,102499.63
2022-10-18T21:42:46.531Z,102491.72
2022-10-18T21:44:48.141Z,102498.63
2022-10-18T21:46:50.047Z,102493.22
2022-10-18T21:48:53.206Z,102490.00
2022-10-18T21:50:55.112Z,102492.28
2022-10-18T21:52:56.721Z,102499.06
2022-10-18T21:54:58.427Z,102498.28
2022-10-18T21:57:00.027Z,102496.59
2022-10-18T21:59:02.043Z,102484.53
2022-10-18T22:01:17.523Z,102484.50
2022-10-18T22:03:33.414Z,102489.72
2022-10-18T22:05:37.396Z,102497.56
2022-10-18T22:07:39.112Z,102489.72
2022-10-18T22:09:41.432Z,102489.56
2022-10-18T22:11:47.020Z,102492.22
2022-10-18T22:13:48.999Z,102487.75
2022-10-18T22:15:50.686Z,102491.13
2022-10-18T22:17:57.504Z,102485.78
2022-10-18T22:20:01.627Z,102481.56
2022-10-18T22:22:06.020Z,102467.75
2022-10-18T22:24:09.425Z,102466.03
2022-10-18T22:26:17.386Z,102465.25
2022-10-18T22:28:19.047Z,102458.97
2022-10-18T22:30:20.733Z,102457.31
2022-10-18T22:32:22.500Z,102456.41
2022-10-18T22:34:31.440Z,102454.66
2022-10-18T22:36:33.842Z,102452.88
2022-10-18T22:38:37.775Z,102456.28
2022-10-18T22:40:39.414Z,102452.84
2022-10-18T22:42:41.063Z,102452.00
2022-10-18T22:44:42.671Z,102450.25
2022-10-18T22:46:44.381Z,102434.41
2022-10-18T22:48:46.581Z,102433.38
2022-10-18T22:50:48.310Z,102422.69
2022-10-18T22:52:51.544Z,102426.41
2022-10-18T22:54:55.670Z,102429.00
2022-10-18T22:56:57.280Z,102424.69
2022-10-18T22:58:58.880Z,102421.94
2022-10-18T23:01:12.234Z,102425.44
2022-10-18T23:03:26.629Z,102427.75
2022-10-18T23:05:28.262Z,102426.06
2022-10-18T23:07:29.940Z,102419.84
2022-10-18T23:09:31.632Z,102424.25
2022-10-18T23:11:35.190Z,102425.75
2022-10-18T23:13:39.486Z,102423.25
2022-10-18T23:15:41.479Z,102422.22
2022-10-18T23:17:43.205Z,102415.28
2022-10-18T23:19:44.829Z,102410.91
2022-10-18T23:21:46.486Z,102411.00
2022-10-18T23:23:48.151Z,102411.88
2022-10-18T23:25:54.201Z,102411.56
2022-10-18T23:27:57.467Z,102418.56
2022-10-18T23:29:59.096Z,102415.59
2022-10-18T23:32:01.076Z,102417.63
2022-10-18T23:34:05.345Z,102407.13
2022-10-18T23:36:09.261Z,102417.56
2022-10-18T23:38:10.906Z,102413.91
2022-10-18T23:40:12.792Z,102413.09
2022-10-18T23:42:14.435Z,102425.22
2022-10-18T23:44:16.280Z,102423.41
2022-10-18T23:46:18.692Z,102422.53
2022-10-18T23:48:20.709Z,102426.97
2022-10-18T23:50:22.419Z,102426.88
2022-10-18T23:52:24.871Z,102441.66
2022-10-18T23:54:26.601Z,102432.94
2022-10-18T23:56:28.259Z,102429.63
2022-10-18T23:58:31.458Z,102428.69
