createdAt,value
2018-10-09T16:33:11.924Z,23.00
2018-10-09T16:35:43.068Z,39.85
2018-10-09T16:38:12.809Z,21.68
2018-10-09T16:40:43.190Z,23.07
2018-10-09T16:43:12.811Z,20.25
2018-10-09T16:45:43.616Z,19.65
2018-10-09T16:48:12.512Z,22.07
2018-10-09T16:50:43.161Z,18.48
2018-10-09T16:53:11.747Z,19.87
2018-10-09T16:55:42.335Z,27.30
2018-10-09T16:58:10.959Z,23.00
2018-10-09T17:00:40.237Z,26.07
2018-10-09T17:03:09.161Z,23.90
2018-10-09T17:05:38.016Z,22.52
2018-10-09T17:08:07.785Z,22.55
2018-10-09T17:10:37.010Z,24.52
2018-10-09T17:13:06.523Z,25.95
2018-10-09T17:15:35.095Z,26.82
2018-10-09T17:18:05.174Z,22.27
2018-10-09T17:20:33.745Z,21.57
2018-10-09T17:23:03.236Z,23.95
2018-10-09T17:25:32.126Z,20.90
2018-10-09T17:28:01.583Z,21.33
2018-10-09T17:30:30.491Z,23.55
2018-10-09T17:33:00.066Z,23.50
2018-10-09T17:35:29.420Z,21.80
2018-10-09T17:37:58.736Z,25.48
2018-10-09T17:40:28.713Z,28.77
2018-10-09T17:42:57.669Z,25.30
2018-10-09T17:45:26.245Z,25.32
2018-10-09T17:47:55.185Z,30.50
2018-10-09T17:50:23.828Z,31.77
2018-10-09T17:52:53.220Z,24.75
2018-10-09T17:55:22.815Z,24.40
2018-10-09T17:57:51.353Z,30.60
2018-10-09T18:00:19.906Z,27.73
2018-10-09T18:02:49.398Z,22.07
2018-10-09T18:05:18.681Z,24.30
2018-10-09T18:07:47.590Z,26.05
2018-10-09T18:10:16.286Z,29.80
2018-10-09T18:12:45.893Z,29.57
2018-10-09T18:15:15.726Z,31.52
2018-10-09T18:17:44.941Z,24.72
2018-10-09T18:20:13.807Z,26.93
2018-10-09T18:22:43.108Z,31.97
2018-10-09T18:25:13.849Z,30.20
2018-10-09T18:27:42.395Z,31.00
2018-10-09T18:30:12.382Z,34.63
2018-10-09T18:32:41.884Z,30.37
2018-10-09T18:36:35.374Z,29.30
2018-10-09T18:39:06.538Z,34.48
2018-10-09T18:41:35.334Z,36.65
2018-10-09T18:44:04.924Z,38.20
2018-10-09T18:46:33.472Z,36.63
2018-10-09T18:49:03.304Z,35.90
2018-10-09T18:51:32.338Z,38.73
2018-10-09T18:54:01.140Z,37.17
2018-10-09T18:56:30.676Z,34.85
2018-10-09T18:58:59.204Z,35.05
2018-10-09T19:01:28.097Z,42.78
2018-10-09T19:03:56.850Z,34.33
2018-10-09T19:06:26.288Z,42.17
2018-10-09T19:08:55.819Z,36.20
2018-10-09T19:11:27.216Z,37.10
2018-10-09T19:13:56.932Z,38.67
2018-10-09T19:16:26.356Z,41.20
2018-10-09T19:18:54.942Z,40.83
2018-10-09T19:21:23.514Z,40.45
2018-10-09T19:23:52.462Z,39.90
2018-10-09T19:26:21.492Z,41.63
2018-10-09T19:28:50.110Z,41.80
2018-10-09T19:31:18.857Z,40.65
2018-10-09T19:33:47.553Z,42.15
2018-10-09T19:36:16.125Z,40.55
2018-10-09T19:38:44.681Z,39.65
2018-10-09T19:41:13.438Z,39.55
2018-10-09T19:43:42.414Z,44.27
2018-10-09T19:46:10.939Z,39.40
2018-10-09T19:48:39.476Z,42.10
2018-10-09T19:51:08.791Z,43.87
2018-10-09T19:53:37.386Z,40.05
2018-10-09T19:56:06.640Z,47.35
2018-10-09T19:58:35.321Z,42.10
2018-10-09T20:01:04.221Z,45.88
2018-10-09T20:03:33.447Z,48.15
2018-10-09T20:06:02.322Z,45.38
2018-10-09T20:08:30.825Z,50.00
2018-10-09T20:10:59.660Z,40.65
2018-10-09T20:13:28.524Z,43.68
2018-10-09T20:15:57.724Z,39.18
2018-10-09T20:18:26.241Z,45.03
2018-10-09T20:20:54.865Z,47.38
2018-10-09T20:23:24.171Z,42.93
2018-10-09T20:25:53.063Z,41.55
2018-10-09T20:28:21.597Z,46.42
2018-10-09T20:30:50.148Z,43.95
2018-10-09T20:33:18.699Z,53.60
2018-10-09T20:35:47.686Z,48.42
2018-10-09T20:38:16.227Z,47.98
2018-10-09T20:40:45.114Z,45.55
2018-10-09T20:43:14.601Z,41.30
2018-10-09T20:45:43.133Z,44.83
2018-10-09T20:48:11.637Z,45.33
2018-10-09T20:50:41.425Z,47.65
2018-10-09T20:53:21.219Z,45.12
2018-10-09T20:55:50.164Z,53.52
2018-10-09T20:58:19.065Z,48.73
2018-10-09T21:00:48.937Z,51.15
2018-10-09T21:03:17.485Z,45.78
2018-10-09T21:05:47.068Z,47.30
2018-10-09T21:08:15.754Z,49.03
2018-10-09T21:10:44.679Z,49.67
2018-10-09T21:13:13.228Z,41.00
2018-10-09T21:15:42.070Z,49.18
2018-10-09T21:18:14.676Z,41.58
2018-10-09T21:20:44.438Z,45.20
2018-10-09T21:23:13.041Z,52.38
2018-10-09T21:25:41.554Z,46.55
2018-10-09T21:28:11.436Z,45.38
2018-10-09T21:30:39.956Z,39.88
2018-10-09T21:33:08.813Z,45.67
2018-10-09T21:35:37.705Z,48.38
2018-10-09T21:38:06.615Z,44.90
2018-10-09T21:40:35.478Z,46.85
2018-10-09T21:43:04.345Z,43.60
2018-10-09T21:45:33.530Z,44.40
2018-10-09T21:48:03.556Z,43.58
2018-10-09T21:50:32.805Z,44.10
2018-10-09T21:53:01.305Z,45.70
2018-10-09T21:55:30.261Z,51.30
2018-10-09T21:57:58.953Z,41.92
2018-10-09T22:00:28.529Z,42.67
2018-10-09T22:02:57.037Z,40.35
2018-10-09T22:05:25.576Z,39.55
2018-10-09T22:07:54.218Z,42.08
2018-10-09T22:10:22.784Z,41.35
2018-10-09T22:12:51.480Z,41.75
2018-10-09T22:15:20.096Z,41.50
2018-10-09T22:24:47.656Z,48.70
2018-10-09T22:27:16.512Z,42.10
2018-10-09T22:29:45.058Z,46.83
2018-10-09T22:32:13.722Z,43.68
2018-10-09T22:34:42.293Z,43.10
2018-10-09T22:37:11.274Z,40.90
2018-10-09T22:39:40.965Z,47.20
2018-10-09T22:42:09.517Z,44.98
2018-10-09T22:44:38.045Z,52.25
2018-10-09T22:47:06.582Z,50.03
2018-10-09T22:49:35.128Z,46.63
2018-10-09T22:52:03.985Z,45.50
2018-10-09T22:54:32.815Z,43.92
2018-10-09T22:57:01.657Z,45.43
2018-10-09T22:59:30.149Z,43.23
2018-10-09T23:01:58.989Z,42.05
2018-10-09T23:04:32.012Z,39.78
2018-10-09T23:07:00.500Z,45.08
2018-10-09T23:09:29.372Z,48.52
2018-10-09T23:11:58.072Z,47.53
2018-10-09T23:14:26.910Z,47.58
2018-10-09T23:16:55.765Z,45.92
2018-10-09T23:19:24.245Z,45.52
2018-10-09T23:21:53.110Z,42.80
2018-10-09T23:24:22.114Z,48.98
2018-10-09T23:26:50.600Z,44.65
2018-10-09T23:29:19.089Z,51.13
2018-10-09T23:31:47.608Z,46.33
2018-10-09T23:34:16.772Z,48.23
2018-10-09T23:36:45.629Z,46.98
2018-10-09T23:39:14.147Z,44.90
2018-10-09T23:41:42.969Z,45.40
2018-10-09T23:44:11.448Z,43.85
2018-10-09T23:46:39.961Z,41.85
2018-10-09T23:49:08.860Z,42.48
2018-10-09T23:51:37.728Z,44.60
2018-10-09T23:54:06.361Z,43.13
2018-10-09T23:56:35.221Z,51.55
2018-10-09T23:59:04.119Z,46.50
