createdAt,value
2022-08-22T00:01:44.639Z,15.00
2022-08-22T00:02:53.143Z,17.50
2022-08-22T00:04:26.401Z,14.90
2022-08-22T00:07:08.493Z,14.90
2022-08-22T00:09:46.650Z,14.90
2022-08-22T00:12:25.856Z,14.80
2022-08-22T00:15:08.428Z,14.80
2022-08-22T00:18:07.494Z,14.80
2022-08-22T00:20:44.256Z,14.70
2022-08-22T00:23:22.074Z,14.60
2022-08-22T00:26:02.350Z,14.60
2022-08-22T00:28:39.574Z,14.60
2022-08-22T00:31:25.498Z,14.60
2022-08-22T00:34:04.512Z,14.50
2022-08-22T00:36:43.435Z,14.60
2022-08-22T00:39:24.641Z,14.60
2022-08-22T00:42:35.419Z,14.50
2022-08-22T00:45:49.782Z,14.60
2022-08-22T00:48:56.085Z,14.50
2022-08-22T00:52:07.478Z,14.50
2022-08-22T00:55:11.630Z,14.60
2022-08-22T00:57:58.481Z,14.50
2022-08-22T01:00:35.927Z,14.50
2022-08-22T01:03:54.331Z,14.50
2022-08-22T01:06:32.553Z,14.50
2022-08-22T01:09:15.101Z,14.40
2022-08-22T01:12:17.127Z,14.40
2022-08-22T01:14:54.634Z,14.40
2022-08-22T01:17:59.217Z,14.30
2022-08-22T01:21:14.244Z,14.40
2022-08-22T01:25:09.789Z,14.40
2022-08-22T01:28:34.013Z,14.40
2022-08-22T01:31:49.402Z,14.30
2022-08-22T01:35:05.153Z,14.40
2022-08-22T01:38:19.559Z,14.40
2022-08-22T01:41:44.056Z,14.40
2022-08-22T01:44:38.807Z,14.40
2022-08-22T01:47:15.610Z,14.30
2022-08-22T01:49:52.059Z,14.30
2022-08-22T01:52:42.814Z,14.30
2022-08-22T01:55:24.648Z,14.30
2022-08-22T01:58:00.770Z,14.30
2022-08-22T02:00:37.363Z,14.30
2022-08-22T02:03:24.728Z,14.30
2022-08-22T02:06:03.804Z,14.30
2022-08-22T02:08:50.089Z,14.30
2022-08-22T02:11:43.825Z,14.30
2022-08-22T02:14:41.008Z,14.20
2022-08-22T02:17:20.429Z,14.20
2022-08-22T02:20:00.634Z,14.20
2022-08-22T02:22:44.368Z,14.10
2022-08-22T02:25:25.744Z,14.10
2022-08-22T02:28:04.759Z,14.00
2022-08-22T02:30:58.073Z,14.10
2022-08-22T02:33:37.982Z,14.10
2022-08-22T02:36:18.513Z,14.10
2022-08-22T02:39:00.623Z,14.10
2022-08-22T02:41:48.351Z,14.20
2022-08-22T02:44:25.664Z,14.20
2022-08-22T02:47:05.523Z,14.20
2022-08-22T02:49:44.625Z,14.20
2022-08-22T02:52:20.609Z,14.20
2022-08-22T02:54:58.633Z,14.20
2022-08-22T02:57:42.472Z,14.20
2022-08-22T03:00:31.290Z,14.20
2022-08-22T03:03:09.557Z,14.20
2022-08-22T03:05:59.102Z,14.20
2022-08-22T03:08:35.517Z,14.20
2022-08-22T03:11:19.824Z,14.10
2022-08-22T03:14:05.979Z,14.00
2022-08-22T03:16:41.783Z,14.00
2022-08-22T03:19:19.021Z,14.10
2022-08-22T03:21:56.925Z,14.10
2022-08-22T03:24:35.083Z,14.10
2022-08-22T03:27:31.462Z,14.10
2022-08-22T03:30:16.695Z,14.00
2022-08-22T03:33:00.506Z,14.00
2022-08-22T03:35:41.665Z,14.00
2022-08-22T03:38:22.456Z,14.00
2022-08-22T03:41:15.104Z,14.00
2022-08-22T03:44:14.637Z,14.00
2022-08-22T03:47:20.188Z,14.00
2022-08-22T03:50:26.720Z,14.00
2022-08-22T03:53:35.500Z,14.00
2022-08-22T03:56:45.681Z,14.00
2022-08-22T03:59:53.127Z,14.00
2022-08-22T04:03:05.008Z,14.00
2022-08-22T04:06:22.732Z,13.90
2022-08-22T04:09:53.024Z,13.90
2022-08-22T04:12:53.295Z,13.90
2022-08-22T04:15:50.869Z,13.90
2022-08-22T04:18:47.808Z,13.90
2022-08-22T04:21:45.156Z,14.00
2022-08-22T04:24:48.370Z,14.00
2022-08-22T04:27:29.162Z,14.00
2022-08-22T04:30:07.000Z,14.00
2022-08-22T04:32:44.078Z,13.90
2022-08-22T04:35:30.266Z,14.00
2022-08-22T04:38:06.165Z,14.10
2022-08-22T04:40:43.170Z,14.10
2022-08-22T04:43:20.225Z,14.10
2022-08-22T04:45:59.527Z,14.10
2022-08-22T04:48:38.051Z,14.20
2022-08-22T04:51:18.732Z,14.20
2022-08-22T04:54:10.090Z,14.20
2022-08-22T04:56:55.455Z,14.20
2022-08-22T04:59:28.175Z,14.30
2022-08-22T05:02:06.541Z,14.30
2022-08-22T05:04:42.900Z,14.30
2022-08-22T05:07:23.128Z,14.40
2022-08-22T05:09:58.064Z,14.50
2022-08-22T05:12:34.878Z,14.40
2022-08-22T05:15:10.173Z,14.50
2022-08-22T05:17:43.536Z,14.60
2022-08-22T05:20:26.684Z,14.60
2022-08-22T05:23:05.929Z,14.70
2022-08-22T05:25:39.861Z,14.70
2022-08-22T05:28:16.589Z,14.80
2022-08-22T05:30:49.665Z,14.80
2022-08-22T05:33:30.919Z,14.90
2022-08-22T05:36:05.549Z,15.00
2022-08-22T05:38:46.544Z,15.00
2022-08-22T05:41:23.932Z,15.10
2022-08-22T05:43:55.783Z,15.20
2022-08-22T05:46:31.861Z,15.30
2022-08-22T05:49:05.193Z,15.30
2022-08-22T05:51:45.803Z,15.40
2022-08-22T05:54:22.704Z,15.50
2022-08-22T05:57:14.656Z,15.50
2022-08-22T05:59:47.093Z,15.60
2022-08-22T06:02:24.696Z,15.70
2022-08-22T06:05:02.038Z,15.80
2022-08-22T06:07:37.959Z,15.90
2022-08-22T06:10:27.587Z,16.00
2022-08-22T06:13:11.403Z,16.10
2022-08-22T06:15:49.858Z,16.20
2022-08-22T06:18:25.380Z,16.20
2022-08-22T06:20:59.554Z,16.30
2022-08-22T06:23:32.969Z,16.30
2022-08-22T06:26:20.845Z,16.40
2022-08-22T06:28:56.058Z,16.40
2022-08-22T06:31:31.675Z,16.50
2022-08-22T06:34:07.247Z,16.60
2022-08-22T06:36:40.907Z,16.60
2022-08-22T06:39:19.696Z,16.70
2022-08-22T06:41:58.353Z,16.70
2022-08-22T06:44:33.609Z,16.80
2022-08-22T06:47:09.286Z,16.90
2022-08-22T06:49:42.484Z,17.00
2022-08-22T06:52:20.393Z,17.10
2022-08-22T06:55:00.318Z,17.20
2022-08-22T06:57:39.318Z,17.20
2022-08-22T07:00:15.293Z,17.30
2022-08-22T07:02:48.837Z,17.40
2022-08-22T07:05:23.047Z,17.40
2022-08-22T07:07:54.121Z,17.50
2022-08-22T07:10:27.422Z,17.60
2022-08-22T07:13:00.689Z,17.60
2022-08-22T07:15:37.297Z,17.70
2022-08-22T07:18:21.431Z,17.80
2022-08-22T07:20:55.423Z,17.80
2022-08-22T07:23:35.546Z,17.90
2022-08-22T07:26:20.454Z,18.00
2022-08-22T07:28:58.360Z,18.00
2022-08-22T07:31:47.829Z,18.10
2022-08-22T07:34:42.056Z,18.20
2022-08-22T07:37:22.318Z,18.30
2022-08-22T07:39:58.197Z,18.40
2022-08-22T07:42:40.517Z,18.40
2022-08-22T07:45:20.761Z,18.60
2022-08-22T07:48:19.748Z,18.70
2022-08-22T07:51:04.505Z,18.70
2022-08-22T07:53:42.764Z,18.80
2022-08-22T07:56:18.900Z,18.80
2022-08-22T07:58:53.645Z,18.90
2022-08-22T08:01:29.772Z,18.90
2022-08-22T08:04:04.348Z,19.00
2022-08-22T08:06:34.874Z,19.10
2022-08-22T08:09:06.854Z,19.20
2022-08-22T08:11:44.043Z,19.30
2022-08-22T08:14:17.636Z,19.30
2022-08-22T08:17:00.818Z,19.40
2022-08-22T08:19:33.418Z,19.50
2022-08-22T08:22:05.007Z,19.50
2022-08-22T08:24:42.395Z,19.50
2022-08-22T08:27:32.163Z,19.60
2022-08-22T08:30:09.217Z,19.60
2022-08-22T08:32:47.271Z,19.70
2022-08-22T08:35:26.033Z,19.70
2022-08-22T08:38:02.960Z,19.80
2022-08-22T08:41:09.668Z,19.80
2022-08-22T08:43:55.802Z,19.80
2022-08-22T08:47:05.208Z,19.90
2022-08-22T08:50:06.061Z,19.90
2022-08-22T08:53:03.669Z,20.00
2022-08-22T08:55:51.054Z,20.00
2022-08-22T08:58:37.909Z,20.10
2022-08-22T09:01:33.079Z,20.20
2022-08-22T09:04:40.319Z,20.30
2022-08-22T09:07:43.076Z,20.30
2022-08-22T09:10:35.336Z,20.50
2022-08-22T09:13:40.802Z,20.40
2022-08-22T09:16:46.285Z,20.40
2022-08-22T09:19:58.756Z,20.50
2022-08-22T09:23:21.389Z,20.50
2022-08-22T09:25:57.709Z,20.60
2022-08-22T09:28:37.204Z,20.60
2022-08-22T09:31:32.841Z,20.70
2022-08-22T09:34:25.744Z,20.60
2022-08-22T09:37:17.684Z,20.70
2022-08-22T09:40:04.098Z,20.70
2022-08-22T09:42:44.805Z,20.80
2022-08-22T09:45:50.289Z,20.80
2022-08-22T09:48:48.842Z,20.90
2022-08-22T09:51:34.620Z,20.90
2022-08-22T09:54:31.541Z,20.90
2022-08-22T09:57:34.542Z,20.90
2022-08-22T10:00:28.817Z,20.80
2022-08-22T10:03:23.059Z,20.90
2022-08-22T10:06:00.632Z,21.00
2022-08-22T10:08:46.886Z,21.00
2022-08-22T10:11:29.127Z,21.00
2022-08-22T10:14:12.596Z,21.10
2022-08-22T10:17:02.730Z,21.10
2022-08-22T10:19:40.259Z,21.10
2022-08-22T10:22:44.569Z,21.10
2022-08-22T10:25:29.830Z,21.10
2022-08-22T10:28:17.349Z,21.10
2022-08-22T10:31:07.164Z,21.10
2022-08-22T10:33:45.222Z,21.10
2022-08-22T10:36:26.221Z,21.10
2022-08-22T10:38:59.328Z,21.10
2022-08-22T10:41:38.728Z,21.10
2022-08-22T10:44:20.784Z,21.10
2022-08-22T10:46:58.381Z,21.10
2022-08-22T10:49:37.196Z,21.10
2022-08-22T10:52:15.717Z,21.10
2022-08-22T10:54:51.479Z,21.10
2022-08-22T10:57:52.516Z,21.20
2022-08-22T11:00:49.727Z,21.10
2022-08-22T11:03:31.790Z,21.20
2022-08-22T11:06:06.893Z,21.20
2022-08-22T11:09:05.383Z,21.20
2022-08-22T11:11:42.152Z,21.30
2022-08-22T11:14:53.599Z,21.30
2022-08-22T11:17:53.836Z,21.40
2022-08-22T11:20:37.281Z,21.40
2022-08-22T11:23:25.697Z,21.50
2022-08-22T11:26:07.656Z,21.60
2022-08-22T11:29:14.045Z,21.50
2022-08-22T11:31:53.673Z,21.50
2022-08-22T11:34:40.515Z,21.50
2022-08-22T11:37:31.695Z,21.70
2022-08-22T11:40:31.159Z,21.80
2022-08-22T11:43:32.598Z,21.70
2022-08-22T11:46:22.099Z,21.80
2022-08-22T11:49:32.864Z,21.80
2022-08-22T11:52:36.032Z,21.80
2022-08-22T11:55:23.232Z,21.80
2022-08-22T11:58:00.445Z,21.70
2022-08-22T12:00:42.115Z,21.80
2022-08-22T12:03:27.012Z,21.80
2022-08-22T12:06:07.723Z,21.70
2022-08-22T12:09:40.024Z,21.80
2022-08-22T12:12:43.477Z,21.70
2022-08-22T12:15:22.328Z,21.80
2022-08-22T12:18:36.233Z,21.90
2022-08-22T12:21:49.594Z,21.90
2022-08-22T12:24:56.309Z,22.00
2022-08-22T12:27:58.416Z,22.10
2022-08-22T12:30:42.265Z,21.90
2022-08-22T12:33:55.507Z,21.90
2022-08-22T12:37:02.559Z,21.90
2022-08-22T12:40:11.743Z,21.90
2022-08-22T12:43:11.308Z,21.90
2022-08-22T12:46:16.843Z,22.00
2022-08-22T12:49:31.744Z,22.00
2022-08-22T12:52:15.375Z,22.10
2022-08-22T12:55:30.216Z,22.10
2022-08-22T12:58:14.080Z,22.20
2022-08-22T13:00:48.146Z,22.10
2022-08-22T13:03:29.684Z,22.10
2022-08-22T13:06:04.669Z,22.20
2022-08-22T13:08:43.720Z,22.20
2022-08-22T13:11:22.550Z,22.20
2022-08-22T13:14:02.817Z,22.20
2022-08-22T13:16:49.144Z,22.10
2022-08-22T13:19:25.620Z,22.00
2022-08-22T13:22:00.620Z,22.10
2022-08-22T13:24:52.376Z,22.10
2022-08-22T13:27:31.938Z,22.10
2022-08-22T13:30:06.589Z,22.10
2022-08-22T13:32:48.600Z,22.10
2022-08-22T13:35:27.795Z,22.00
2022-08-22T13:38:12.211Z,22.10
2022-08-22T13:40:50.443Z,22.10
2022-08-22T13:43:29.869Z,22.10
2022-08-22T13:46:03.450Z,22.10
2022-08-22T13:48:51.737Z,22.10
2022-08-22T13:51:29.819Z,22.10
2022-08-22T13:54:21.593Z,22.10
2022-08-22T13:57:03.256Z,22.20
2022-08-22T13:59:52.481Z,22.20
2022-08-22T14:02:59.193Z,22.30
2022-08-22T14:05:36.073Z,22.30
2022-08-22T14:08:18.467Z,22.30
2022-08-22T14:10:55.165Z,22.50
2022-08-22T14:13:42.722Z,22.50
2022-08-22T14:16:24.303Z,22.50
2022-08-22T14:19:05.976Z,22.50
2022-08-22T14:21:43.879Z,22.30
2022-08-22T14:24:26.877Z,22.40
2022-08-22T14:27:05.227Z,22.30
2022-08-22T14:29:50.395Z,22.30
2022-08-22T14:32:44.784Z,22.30
2022-08-22T14:35:34.743Z,22.30
2022-08-22T14:38:30.209Z,22.30
2022-08-22T14:41:05.860Z,22.30
2022-08-22T14:43:54.684Z,22.30
2022-08-22T14:46:36.998Z,22.30
2022-08-22T14:49:28.630Z,22.30
2022-08-22T14:52:09.134Z,22.30
2022-08-22T14:54:42.529Z,22.30
2022-08-22T14:57:19.707Z,22.30
2022-08-22T14:59:54.453Z,22.30
2022-08-22T15:02:32.018Z,22.20
2022-08-22T15:05:20.129Z,22.20
2022-08-22T15:07:59.455Z,22.20
2022-08-22T15:10:37.316Z,22.20
2022-08-22T15:13:12.899Z,22.20
2022-08-22T15:15:54.372Z,22.20
2022-08-22T15:18:39.017Z,22.20
2022-08-22T15:21:17.708Z,22.20
2022-08-22T15:23:49.490Z,22.20
2022-08-22T15:26:30.726Z,22.10
2022-08-22T15:29:10.111Z,22.10
2022-08-22T15:31:46.365Z,22.10
2022-08-22T15:34:25.473Z,22.10
2022-08-22T15:37:32.460Z,22.10
2022-08-22T15:40:14.161Z,22.10
2022-08-22T15:42:48.800Z,22.10
2022-08-22T15:45:33.708Z,22.10
2022-08-22T15:48:07.755Z,22.00
2022-08-22T15:50:43.333Z,22.00
2022-08-22T15:53:24.169Z,22.00
2022-08-22T15:56:25.798Z,22.00
2022-08-22T15:59:53.350Z,21.90
2022-08-22T16:02:36.981Z,21.90
2022-08-22T16:05:26.351Z,21.80
2022-08-22T16:08:07.244Z,21.80
2022-08-22T16:10:44.528Z,21.80
2022-08-22T16:13:45.607Z,21.80
2022-08-22T16:16:55.740Z,21.80
2022-08-22T16:19:27.762Z,21.80
2022-08-22T16:22:14.555Z,21.80
2022-08-22T16:25:11.564Z,21.70
2022-08-22T16:28:00.173Z,21.80
2022-08-22T16:30:38.596Z,21.70
2022-08-22T16:33:17.956Z,21.70
2022-08-22T16:36:41.790Z,21.70
2022-08-22T16:39:31.576Z,21.60
2022-08-22T16:42:29.348Z,21.60
2022-08-22T16:45:18.188Z,21.60
2022-08-22T16:47:58.491Z,21.60
2022-08-22T16:50:41.375Z,21.50
2022-08-22T16:53:51.524Z,21.50
2022-08-22T16:56:29.873Z,21.50
2022-08-22T16:59:38.610Z,21.40
2022-08-22T17:02:46.265Z,21.40
2022-08-22T17:05:38.931Z,21.30
2022-08-22T17:08:36.632Z,21.20
2022-08-22T17:11:28.314Z,21.20
2022-08-22T17:14:29.600Z,21.10
2022-08-22T17:17:32.256Z,21.00
2022-08-22T17:20:19.051Z,21.00
2022-08-22T17:23:00.184Z,21.00
2022-08-22T17:25:39.176Z,21.00
2022-08-22T17:28:22.580Z,20.90
2022-08-22T17:31:03.661Z,20.90
2022-08-22T17:34:03.857Z,20.80
2022-08-22T17:36:54.120Z,20.80
2022-08-22T17:39:44.680Z,20.70
2022-08-22T17:42:50.953Z,20.70
2022-08-22T17:45:32.881Z,20.70
2022-08-22T17:48:15.736Z,20.60
2022-08-22T17:50:55.770Z,20.60
2022-08-22T17:53:36.457Z,20.60
2022-08-22T17:56:17.021Z,20.50
2022-08-22T17:58:57.085Z,20.50
2022-08-22T18:01:44.492Z,20.50
2022-08-22T18:04:26.974Z,20.40
2022-08-22T18:07:36.375Z,20.40
2022-08-22T18:10:16.544Z,20.40
2022-08-22T18:12:55.444Z,20.30
2022-08-22T18:15:32.261Z,20.30
2022-08-22T18:18:08.056Z,20.30
2022-08-22T18:20:48.136Z,20.30
2022-08-22T18:23:36.256Z,20.20
2022-08-22T18:26:24.353Z,20.20
2022-08-22T18:29:02.939Z,20.20
2022-08-22T18:31:53.111Z,20.10
2022-08-22T18:34:32.588Z,20.10
2022-08-22T18:37:10.310Z,20.10
2022-08-22T18:39:51.299Z,20.10
2022-08-22T18:42:28.575Z,20.00
2022-08-22T18:44:59.495Z,20.00
2022-08-22T18:47:34.602Z,20.00
2022-08-22T18:50:31.528Z,20.00
2022-08-22T18:53:02.298Z,20.00
2022-08-22T18:55:56.849Z,20.00
2022-08-22T18:58:48.620Z,19.90
2022-08-22T19:01:44.413Z,19.90
2022-08-22T19:04:56.016Z,19.80
2022-08-22T19:07:57.297Z,19.80
2022-08-22T19:10:41.792Z,19.80
2022-08-22T19:13:58.363Z,19.70
2022-08-22T19:17:28.811Z,19.70
2022-08-22T19:20:19.828Z,19.60
2022-08-22T19:23:00.766Z,19.60
2022-08-22T19:25:31.621Z,19.60
2022-08-22T19:28:32.899Z,19.50
2022-08-22T19:31:25.443Z,19.50
2022-08-22T19:34:20.153Z,19.50
2022-08-22T19:37:31.901Z,19.50
2022-08-22T19:40:07.644Z,19.40
2022-08-22T19:42:46.928Z,19.40
2022-08-22T19:45:29.369Z,19.30
2022-08-22T19:48:13.714Z,19.30
2022-08-22T19:50:45.932Z,19.30
2022-08-22T19:53:35.395Z,19.30
2022-08-22T19:56:21.154Z,19.30
2022-08-22T19:59:08.833Z,19.30
2022-08-22T20:01:56.872Z,19.30
2022-08-22T20:05:03.726Z,19.30
2022-08-22T20:08:02.429Z,19.20
2022-08-22T20:10:54.264Z,19.20
2022-08-22T20:13:29.338Z,19.20
2022-08-22T20:16:23.456Z,19.20
2022-08-22T20:19:22.436Z,19.20
2022-08-22T20:22:00.454Z,19.20
2022-08-22T20:24:40.474Z,19.20
2022-08-22T20:27:20.241Z,19.10
2022-08-22T20:29:57.330Z,19.10
2022-08-22T20:32:28.776Z,19.10
2022-08-22T20:35:03.369Z,19.10
2022-08-22T20:38:05.376Z,19.10
2022-08-22T20:40:56.154Z,19.00
2022-08-22T20:43:42.396Z,19.00
2022-08-22T20:46:43.525Z,19.00
2022-08-22T20:49:19.580Z,19.00
2022-08-22T20:51:56.616Z,19.00
2022-08-22T20:54:30.640Z,19.00
2022-08-22T20:57:04.753Z,18.90
2022-08-22T20:59:41.833Z,18.90
2022-08-22T21:02:18.732Z,18.90
2022-08-22T21:04:55.744Z,18.90
2022-08-22T21:07:31.004Z,18.80
2022-08-22T21:10:22.280Z,18.90
2022-08-22T21:13:13.501Z,18.80
2022-08-22T21:15:49.729Z,18.80
2022-08-22T21:18:32.336Z,18.80
2022-08-22T21:21:17.352Z,18.80
2022-08-22T21:23:50.828Z,18.80
2022-08-22T21:26:27.712Z,18.80
2022-08-22T21:29:02.789Z,18.80
2022-08-22T21:31:44.332Z,18.70
2022-08-22T21:34:18.077Z,18.70
2022-08-22T21:36:48.435Z,18.70
2022-08-22T21:39:24.585Z,18.80
2022-08-22T21:42:12.589Z,18.70
2022-08-22T21:44:45.722Z,18.80
2022-08-22T21:47:34.946Z,18.70
2022-08-22T21:50:18.842Z,18.60
2022-08-22T21:53:10.092Z,18.60
2022-08-22T21:55:43.821Z,18.60
2022-08-22T21:58:36.878Z,18.60
2022-08-22T22:01:33.840Z,18.60
2022-08-22T22:04:04.278Z,18.60
2022-08-22T22:06:34.513Z,18.60
2022-08-22T22:09:04.928Z,18.50
2022-08-22T22:11:35.397Z,18.50
2022-08-22T22:14:05.954Z,18.50
2022-08-22T22:16:38.910Z,18.50
2022-08-22T22:19:11.589Z,18.50
2022-08-22T22:21:41.880Z,18.50
2022-08-22T22:24:12.212Z,18.50
2022-08-22T22:26:42.663Z,18.40
2022-08-22T22:29:13.045Z,18.40
2022-08-22T22:31:46.106Z,18.40
2022-08-22T22:34:16.577Z,18.40
2022-08-22T22:36:47.250Z,18.40
2022-08-22T22:39:18.656Z,18.40
2022-08-22T22:41:49.214Z,18.40
2022-08-22T22:44:22.232Z,18.30
2022-08-22T22:46:59.898Z,18.30
2022-08-22T22:49:30.243Z,18.30
2022-08-22T22:52:00.875Z,18.30
2022-08-22T22:54:31.301Z,18.30
2022-08-22T22:57:05.465Z,18.30
2022-08-22T22:59:43.057Z,18.30
2022-08-22T23:02:22.360Z,18.30
2022-08-22T23:04:57.037Z,18.30
2022-08-22T23:07:29.002Z,18.30
2022-08-22T23:10:05.431Z,18.20
2022-08-22T23:12:39.836Z,18.20
2022-08-22T23:15:12.249Z,18.20
2022-08-22T23:17:45.308Z,18.20
2022-08-22T23:20:16.045Z,18.20
2022-08-22T23:22:48.161Z,18.20
2022-08-22T23:25:19.261Z,18.20
2022-08-22T23:27:52.410Z,18.20
2022-08-22T23:30:23.905Z,18.20
2022-08-22T23:32:56.824Z,18.10
2022-08-22T23:35:27.160Z,18.20
2022-08-22T23:37:57.513Z,18.10
2022-08-22T23:40:27.866Z,18.10
2022-08-22T23:42:59.409Z,18.10
2022-08-22T23:45:30.024Z,18.10
2022-08-22T23:48:02.983Z,18.10
2022-08-22T23:50:33.383Z,18.10
2022-08-22T23:53:03.740Z,18.10
2022-08-22T23:55:34.118Z,18.10
2022-08-22T23:58:04.326Z,18.10
