createdAt,value
2019-05-17T00:00:48.414Z,55.96
2019-05-17T00:03:18.282Z,55.95
2019-05-17T00:05:48.024Z,56.20
2019-05-17T00:08:31.033Z,56.19
2019-05-17T00:10:49.345Z,56.28
2019-05-17T00:13:19.126Z,56.42
2019-05-17T00:15:48.840Z,56.49
2019-05-17T00:18:18.436Z,56.71
2019-05-17T00:20:48.149Z,56.52
2019-05-17T00:23:17.875Z,56.66
2019-05-17T00:25:47.496Z,56.75
2019-05-17T00:28:17.168Z,56.53
2019-05-17T00:30:47.218Z,56.92
2019-05-17T00:33:17.121Z,56.52
2019-05-17T00:35:47.032Z,56.50
2019-05-17T00:38:18.335Z,56.64
2019-05-17T00:40:48.071Z,56.68
2019-05-17T00:43:17.897Z,56.83
2019-05-17T00:45:47.634Z,56.93
2019-05-17T00:48:17.617Z,56.82
2019-05-17T00:50:53.681Z,56.81
2019-05-17T00:53:18.756Z,56.76
2019-05-17T00:55:48.485Z,56.75
2019-05-17T00:58:18.322Z,56.82
2019-05-17T01:00:48.066Z,56.57
2019-05-17T01:03:17.837Z,56.30
2019-05-17T01:05:47.634Z,56.26
2019-05-17T01:08:17.592Z,56.24
2019-05-17T01:10:47.550Z,56.20
2019-05-17T01:13:17.624Z,56.48
2019-05-17T01:15:47.590Z,56.90
2019-05-17T01:18:17.310Z,56.61
2019-05-17T01:20:47.540Z,56.78
2019-05-17T01:23:17.605Z,57.22
2019-05-17T01:25:48.114Z,57.36
2019-05-17T01:28:18.130Z,57.56
2019-05-17T01:30:47.836Z,57.45
2019-05-17T01:33:17.518Z,57.62
2019-05-17T01:35:48.769Z,57.63
2019-05-17T01:38:18.501Z,57.75
2019-05-17T01:40:48.160Z,57.78
2019-05-17T01:43:17.908Z,57.68
2019-05-17T01:45:47.997Z,58.10
2019-05-17T01:48:18.009Z,58.46
2019-05-17T01:50:47.647Z,58.71
2019-05-17T01:53:17.312Z,58.89
2019-05-17T01:55:47.583Z,59.07
2019-05-17T01:58:17.314Z,59.22
2019-05-17T02:00:47.196Z,59.46
2019-05-17T02:03:17.431Z,59.40
2019-05-17T02:05:47.487Z,59.84
2019-05-17T02:08:17.623Z,59.73
2019-05-17T02:10:47.317Z,60.29
2019-05-17T02:13:17.162Z,60.89
2019-05-17T02:15:47.120Z,60.89
2019-05-17T02:18:17.461Z,60.82
2019-05-17T02:20:47.455Z,60.98
2019-05-17T02:23:17.519Z,61.19
2019-05-17T02:25:47.441Z,61.90
2019-05-17T02:28:17.212Z,62.12
2019-05-17T02:30:47.476Z,62.11
2019-05-17T02:33:17.552Z,62.08
2019-05-17T02:35:47.331Z,62.61
2019-05-17T02:38:17.099Z,63.38
2019-05-17T02:40:46.564Z,63.11
2019-05-17T02:43:16.228Z,63.26
2019-05-17T02:45:46.061Z,63.20
2019-05-17T02:48:15.831Z,64.01
2019-05-17T02:50:48.264Z,64.40
2019-05-17T02:53:17.475Z,64.42
2019-05-17T02:55:47.238Z,63.87
2019-05-17T02:58:16.891Z,64.36
2019-05-17T03:00:46.556Z,64.20
2019-05-17T03:03:16.249Z,64.00
2019-05-17T03:05:45.927Z,64.28
2019-05-17T03:08:15.584Z,64.32
2019-05-17T03:10:45.164Z,64.16
2019-05-17T03:13:17.851Z,64.64
2019-05-17T03:15:46.122Z,64.61
2019-05-17T03:18:15.698Z,64.48
2019-05-17T03:20:45.270Z,64.72
2019-05-17T03:23:14.962Z,64.88
2019-05-17T03:25:44.616Z,65.36
2019-05-17T03:28:14.391Z,65.74
2019-05-17T03:30:46.793Z,65.86
2019-05-17T03:33:16.869Z,65.62
2019-05-17T03:35:47.788Z,66.02
2019-05-17T03:38:17.311Z,65.40
2019-05-17T03:41:07.465Z,65.76
2019-05-17T03:43:18.469Z,65.94
2019-05-17T03:45:48.215Z,66.12
2019-05-17T03:48:17.794Z,66.21
2019-05-17T03:50:47.528Z,66.16
2019-05-17T03:53:17.348Z,66.20
2019-05-17T03:55:47.165Z,66.23
2019-05-17T03:58:16.818Z,66.09
2019-05-17T04:00:46.397Z,66.21
2019-05-17T04:03:16.110Z,65.92
2019-05-17T04:05:46.863Z,65.94
2019-05-17T04:08:17.232Z,66.37
2019-05-17T04:10:47.483Z,66.47
2019-05-17T04:13:18.061Z,66.49
2019-05-17T04:15:48.337Z,66.77
2019-05-17T04:18:18.803Z,66.63
2019-05-17T04:20:52.527Z,66.53
2019-05-17T04:23:23.268Z,66.44
2019-05-17T04:25:53.116Z,65.78
2019-05-17T04:28:23.476Z,65.97
2019-05-17T04:30:54.061Z,65.19
2019-05-17T04:33:24.261Z,64.57
2019-05-17T04:35:54.977Z,64.10
2019-05-17T04:38:25.281Z,63.59
2019-05-17T04:40:55.713Z,63.30
2019-05-17T04:43:26.129Z,62.99
2019-05-17T04:45:56.482Z,62.83
2019-05-17T04:48:26.917Z,62.71
2019-05-17T04:50:57.418Z,62.56
2019-05-17T04:53:27.482Z,62.39
2019-05-17T04:55:58.047Z,62.17
2019-05-17T04:58:28.239Z,62.09
2019-05-17T05:00:58.707Z,61.73
2019-05-17T05:03:32.419Z,61.47
2019-05-17T05:06:02.936Z,61.23
2019-05-17T05:08:34.068Z,61.00
2019-05-17T05:11:04.441Z,60.67
2019-05-17T05:13:34.882Z,60.59
2019-05-17T05:16:05.412Z,59.88
2019-05-17T05:18:35.667Z,59.72
2019-05-17T05:21:05.918Z,59.40
2019-05-17T05:23:36.345Z,59.23
2019-05-17T05:26:06.925Z,58.90
2019-05-17T05:28:37.370Z,58.98
2019-05-17T05:31:07.633Z,58.73
2019-05-17T05:33:38.393Z,58.51
2019-05-17T05:36:11.046Z,58.36
2019-05-17T05:38:42.292Z,58.71
2019-05-17T05:41:13.076Z,58.06
2019-05-17T05:43:43.365Z,58.89
2019-05-17T05:46:13.838Z,57.40
2019-05-17T05:48:43.832Z,57.84
2019-05-17T05:51:14.009Z,57.43
2019-05-17T05:53:44.344Z,57.83
2019-05-17T05:56:15.283Z,58.63
2019-05-17T05:58:45.701Z,57.75
2019-05-17T06:01:16.040Z,57.69
2019-05-17T06:03:46.552Z,57.43
2019-05-17T06:06:17.003Z,56.44
2019-05-17T06:08:47.274Z,55.74
2019-05-17T06:11:17.759Z,56.14
2019-05-17T06:13:47.967Z,55.23
2019-05-17T06:16:17.939Z,55.72
2019-05-17T06:18:48.113Z,55.11
2019-05-17T06:21:18.455Z,55.31
2019-05-17T06:23:48.867Z,55.11
2019-05-17T06:26:19.208Z,54.64
2019-05-17T06:28:51.763Z,54.14
2019-05-17T06:31:20.797Z,54.39
2019-05-17T06:33:52.431Z,54.97
2019-05-17T06:36:22.973Z,54.62
2019-05-17T06:38:53.348Z,54.71
2019-05-17T06:41:23.765Z,55.05
2019-05-17T06:43:55.310Z,54.75
2019-05-17T06:46:26.133Z,54.87
2019-05-17T06:48:56.939Z,54.57
2019-05-17T06:51:27.369Z,54.33
2019-05-17T06:53:58.115Z,53.71
2019-05-17T06:56:28.438Z,54.10
2019-05-17T06:58:58.900Z,53.71
2019-05-17T07:01:29.756Z,53.69
2019-05-17T07:04:00.459Z,52.71
2019-05-17T07:06:32.789Z,52.59
2019-05-17T07:09:03.317Z,53.07
2019-05-17T07:11:33.659Z,55.23
2019-05-17T07:14:04.200Z,52.10
2019-05-17T07:16:34.598Z,51.45
2019-05-17T07:19:05.469Z,51.77
2019-05-17T07:21:35.724Z,51.98
2019-05-17T07:24:06.107Z,50.83
2019-05-17T07:26:36.391Z,51.34
2019-05-17T07:29:06.477Z,50.23
2019-05-17T07:31:36.937Z,50.49
2019-05-17T07:34:09.135Z,49.88
2019-05-17T07:36:39.775Z,50.04
2019-05-17T07:39:10.949Z,49.38
2019-05-17T07:41:41.064Z,50.35
2019-05-17T07:44:11.187Z,49.97
2019-05-17T07:46:41.716Z,51.04
2019-05-17T07:49:12.136Z,50.69
2019-05-17T07:51:42.568Z,50.31
2019-05-17T07:54:13.155Z,50.58
2019-05-17T07:56:43.650Z,51.01
2019-05-17T07:59:13.762Z,50.77
2019-05-17T08:01:43.954Z,49.55
2019-05-17T08:04:14.298Z,49.88
2019-05-17T08:06:44.626Z,49.62
2019-05-17T08:09:15.128Z,48.63
2019-05-17T08:11:45.250Z,48.49
2019-05-17T08:14:26.650Z,48.87
2019-05-17T08:16:47.299Z,49.19
2019-05-17T08:19:17.643Z,48.18
2019-05-17T08:21:50.098Z,47.40
2019-05-17T08:24:20.085Z,47.64
2019-05-17T08:26:50.413Z,48.11
2019-05-17T08:29:20.852Z,47.30
2019-05-17T08:31:51.167Z,48.44
2019-05-17T08:34:21.683Z,47.75
2019-05-17T08:36:52.043Z,47.70
2019-05-17T08:39:22.040Z,47.99
2019-05-17T08:41:52.382Z,47.80
2019-05-17T08:44:22.783Z,47.38
2019-05-17T08:46:53.270Z,47.22
2019-05-17T08:49:23.592Z,47.06
2019-05-17T08:51:54.056Z,46.47
2019-05-17T08:54:24.259Z,46.60
2019-05-17T08:56:54.667Z,46.79
2019-05-17T08:59:25.010Z,46.13
2019-05-17T09:01:55.473Z,46.91
2019-05-17T09:04:25.555Z,45.85
2019-05-17T09:06:56.029Z,45.86
2019-05-17T09:09:26.261Z,46.42
2019-05-17T09:11:56.767Z,45.86
2019-05-17T09:14:29.335Z,46.06
2019-05-17T09:17:00.441Z,46.30
2019-05-17T09:19:30.145Z,46.18
2019-05-17T09:22:00.617Z,47.03
2019-05-17T09:24:30.771Z,46.29
2019-05-17T09:27:01.364Z,45.79
2019-05-17T09:29:31.552Z,46.17
2019-05-17T09:32:01.640Z,46.11
2019-05-17T09:34:32.116Z,46.25
2019-05-17T09:37:02.302Z,46.46
2019-05-17T09:39:32.740Z,46.33
2019-05-17T09:42:02.856Z,45.98
2019-05-17T09:44:33.252Z,46.07
2019-05-17T09:47:03.671Z,46.12
2019-05-17T09:49:34.038Z,45.44
2019-05-17T09:52:04.325Z,45.46
2019-05-17T09:54:42.360Z,45.36
2019-05-17T09:57:06.391Z,45.30
2019-05-17T09:59:36.778Z,45.07
2019-05-17T10:02:09.414Z,43.83
2019-05-17T10:04:39.609Z,44.44
2019-05-17T10:07:10.160Z,43.35
2019-05-17T10:09:40.803Z,42.98
2019-05-17T10:12:11.302Z,43.05
2019-05-17T10:14:41.644Z,42.67
2019-05-17T10:17:12.027Z,42.44
2019-05-17T10:19:42.483Z,42.38
2019-05-17T10:22:12.593Z,42.60
2019-05-17T10:24:42.971Z,41.39
2019-05-17T10:27:14.984Z,40.41
2019-05-17T10:29:44.708Z,40.10
2019-05-17T10:32:16.161Z,40.16
2019-05-17T10:34:46.532Z,41.05
2019-05-17T10:37:20.326Z,40.56
2019-05-17T10:39:52.442Z,41.75
2019-05-17T10:42:22.674Z,40.18
2019-05-17T10:44:54.767Z,39.80
2019-05-17T10:47:24.078Z,39.69
2019-05-17T10:49:54.283Z,39.21
2019-05-17T10:52:24.822Z,40.38
2019-05-17T10:54:55.305Z,39.20
2019-05-17T10:57:25.679Z,39.32
2019-05-17T10:59:56.041Z,39.48
2019-05-17T11:02:26.385Z,39.15
2019-05-17T11:04:56.935Z,39.37
2019-05-17T11:07:27.289Z,38.43
2019-05-17T11:09:59.938Z,39.04
2019-05-17T11:12:29.425Z,38.39
2019-05-17T11:15:10.523Z,38.26
2019-05-17T11:17:31.534Z,37.71
2019-05-17T11:20:02.133Z,37.85
2019-05-17T11:22:32.657Z,37.37
2019-05-17T11:25:03.151Z,37.67
2019-05-17T11:27:33.786Z,37.64
2019-05-17T11:30:05.636Z,37.21
2019-05-17T11:32:35.893Z,37.43
2019-05-17T11:35:07.069Z,37.23
2019-05-17T11:37:37.505Z,37.44
2019-05-17T11:40:09.736Z,37.30
2019-05-17T11:42:40.371Z,38.63
2019-05-17T11:45:26.304Z,38.49
2019-05-17T11:47:42.763Z,38.08
2019-05-17T11:50:13.291Z,38.15
2019-05-17T11:52:43.672Z,37.55
2019-05-17T11:55:13.894Z,37.34
2019-05-17T11:57:44.176Z,37.88
2019-05-17T12:00:16.493Z,37.68
2019-05-17T12:02:46.514Z,37.98
2019-05-17T12:05:16.913Z,37.57
2019-05-17T12:07:47.357Z,37.90
2019-05-17T12:10:17.821Z,37.16
2019-05-17T12:12:48.104Z,37.82
2019-05-17T12:15:19.073Z,36.77
2019-05-17T12:17:49.386Z,37.42
2019-05-17T12:20:20.358Z,36.63
2019-05-17T12:22:50.540Z,36.32
2019-05-17T12:25:20.587Z,35.74
2019-05-17T12:27:51.202Z,35.02
2019-05-17T12:30:23.191Z,35.30
2019-05-17T12:32:53.561Z,35.26
2019-05-17T12:35:24.348Z,34.49
2019-05-17T12:37:54.639Z,33.29
2019-05-17T12:40:25.102Z,34.01
2019-05-17T12:42:55.323Z,33.28
2019-05-17T12:45:25.761Z,32.66
2019-05-17T12:47:56.105Z,32.67
2019-05-17T12:50:26.280Z,32.27
2019-05-17T12:52:57.022Z,33.09
2019-05-17T12:55:27.456Z,33.50
2019-05-17T12:57:57.933Z,33.36
2019-05-17T13:00:28.515Z,34.61
2019-05-17T13:02:58.879Z,34.49
2019-05-17T13:05:29.219Z,33.41
2019-05-17T13:07:59.415Z,34.07
2019-05-17T13:10:30.007Z,35.03
2019-05-17T13:13:00.319Z,34.80
2019-05-17T13:15:30.806Z,33.69
2019-05-17T13:18:01.343Z,34.43
2019-05-17T13:20:31.616Z,34.04
2019-05-17T13:23:01.975Z,34.05
2019-05-17T13:25:32.512Z,34.51
2019-05-17T13:28:02.987Z,33.79
2019-05-17T13:30:33.325Z,33.19
2019-05-17T13:33:03.644Z,33.08
2019-05-17T13:35:34.135Z,33.53
2019-05-17T13:38:04.267Z,33.87
2019-05-17T13:40:39.579Z,34.41
2019-05-17T13:43:05.550Z,34.08
2019-05-17T13:45:36.126Z,34.18
2019-05-17T13:48:06.610Z,33.41
2019-05-17T13:50:37.111Z,31.86
2019-05-17T13:53:07.475Z,31.76
2019-05-17T13:55:37.907Z,32.29
2019-05-17T13:58:08.304Z,32.24
2019-05-17T14:00:38.752Z,31.87
2019-05-17T14:03:09.374Z,32.19
2019-05-17T14:05:39.679Z,31.34
2019-05-17T14:08:10.121Z,31.31
2019-05-17T14:10:40.487Z,31.11
2019-05-17T14:13:10.960Z,31.56
2019-05-17T14:15:41.146Z,31.04
2019-05-17T14:18:11.392Z,31.65
2019-05-17T14:20:41.830Z,30.86
2019-05-17T14:23:11.999Z,31.46
2019-05-17T14:25:42.387Z,32.33
2019-05-17T14:28:13.084Z,31.67
2019-05-17T14:30:43.523Z,31.42
2019-05-17T14:33:13.871Z,31.79
2019-05-17T14:35:43.857Z,31.37
2019-05-17T14:38:13.854Z,31.23
2019-05-17T14:41:05.658Z,31.77
2019-05-17T14:43:16.041Z,32.05
2019-05-17T14:45:46.566Z,31.65
2019-05-17T14:48:17.134Z,31.84
2019-05-17T14:50:47.367Z,31.21
2019-05-17T14:53:17.925Z,31.16
2019-05-17T14:55:48.062Z,29.46
2019-05-17T14:58:18.757Z,28.44
2019-05-17T15:00:49.240Z,28.94
2019-05-17T15:03:19.461Z,29.36
2019-05-17T15:05:50.240Z,29.03
2019-05-17T15:08:20.598Z,29.21
2019-05-17T15:10:50.677Z,28.30
2019-05-17T15:13:20.965Z,29.22
2019-05-17T15:15:51.161Z,29.01
2019-05-17T15:18:21.642Z,29.64
2019-05-17T15:20:51.956Z,29.98
2019-05-17T15:23:22.149Z,30.00
2019-05-17T15:25:52.440Z,31.08
2019-05-17T15:28:22.741Z,31.24
2019-05-17T15:30:53.219Z,31.93
2019-05-17T15:33:23.344Z,32.18
2019-05-17T15:35:53.408Z,30.93
2019-05-17T15:38:23.746Z,31.66
2019-05-17T15:40:54.120Z,31.60
2019-05-17T15:43:24.583Z,28.59
2019-05-17T15:45:54.787Z,27.63
2019-05-17T15:48:25.601Z,26.76
2019-05-17T15:50:56.032Z,26.04
2019-05-17T15:53:26.126Z,25.96
2019-05-17T15:55:56.420Z,26.87
2019-05-17T15:58:26.890Z,27.54
2019-05-17T16:00:57.474Z,28.38
2019-05-17T16:03:27.914Z,28.89
2019-05-17T16:05:58.237Z,29.62
2019-05-17T16:08:29.733Z,30.10
2019-05-17T16:11:00.107Z,30.91
2019-05-17T16:13:30.221Z,31.55
2019-05-17T16:16:00.694Z,31.69
2019-05-17T16:18:30.844Z,32.03
2019-05-17T16:21:01.120Z,31.61
2019-05-17T16:23:31.524Z,31.98
2019-05-17T16:26:01.865Z,33.22
2019-05-17T16:28:32.299Z,34.65
2019-05-17T16:31:02.518Z,33.68
2019-05-17T16:33:32.821Z,34.11
2019-05-17T16:36:03.052Z,34.24
2019-05-17T16:38:33.264Z,33.25
2019-05-17T16:41:03.454Z,33.19
2019-05-17T16:43:34.748Z,32.15
2019-05-17T16:46:05.352Z,30.60
2019-05-17T16:48:35.639Z,29.48
2019-05-17T16:51:06.931Z,29.13
2019-05-17T16:53:37.347Z,28.82
2019-05-17T16:56:07.773Z,27.98
2019-05-17T16:58:38.203Z,28.59
2019-05-17T17:01:08.432Z,28.98
2019-05-17T17:03:44.366Z,30.19
2019-05-17T17:06:11.094Z,30.16
2019-05-17T17:08:43.510Z,31.01
2019-05-17T17:11:13.713Z,31.73
2019-05-17T17:13:43.821Z,32.02
2019-05-17T17:16:14.125Z,33.56
2019-05-17T17:18:44.530Z,34.04
2019-05-17T17:21:15.177Z,35.53
2019-05-17T17:23:45.736Z,36.06
2019-05-17T17:26:16.315Z,35.29
2019-05-17T17:28:46.749Z,35.89
2019-05-17T17:31:18.539Z,36.77
2019-05-17T17:33:48.808Z,35.33
2019-05-17T17:36:19.605Z,35.31
2019-05-17T17:38:50.041Z,36.13
2019-05-17T17:41:20.448Z,37.29
2019-05-17T17:43:58.444Z,37.87
2019-05-17T17:46:22.932Z,37.81
2019-05-17T17:48:53.291Z,38.21
2019-05-17T17:51:23.340Z,38.56
2019-05-17T17:53:54.032Z,36.61
2019-05-17T17:56:24.690Z,38.60
2019-05-17T17:58:54.744Z,39.75
2019-05-17T18:01:25.362Z,39.66
2019-05-17T18:03:55.897Z,40.68
2019-05-17T18:06:26.061Z,41.33
2019-05-17T18:08:56.441Z,41.23
2019-05-17T18:11:26.847Z,42.48
2019-05-17T18:13:57.318Z,43.41
2019-05-17T18:16:27.489Z,43.88
2019-05-17T18:18:57.801Z,44.00
2019-05-17T18:21:28.823Z,44.00
2019-05-17T18:23:59.126Z,43.78
2019-05-17T18:26:29.442Z,44.60
2019-05-17T18:28:59.893Z,44.24
2019-05-17T18:31:30.362Z,45.01
2019-05-17T18:34:00.759Z,45.25
2019-05-17T18:36:31.366Z,44.64
2019-05-17T18:39:05.023Z,45.63
2019-05-17T18:41:35.575Z,46.34
2019-05-17T18:44:06.089Z,46.20
2019-05-17T18:46:36.365Z,46.24
2019-05-17T18:49:06.707Z,47.16
2019-05-17T18:51:36.988Z,46.75
2019-05-17T18:54:08.650Z,46.36
2019-05-17T18:56:38.823Z,46.34
2019-05-17T18:59:09.142Z,46.47
2019-05-17T19:01:39.577Z,46.76
2019-05-17T19:04:09.676Z,46.71
2019-05-17T19:06:39.840Z,46.89
2019-05-17T19:09:10.282Z,46.97
2019-05-17T19:11:40.534Z,47.19
2019-05-17T19:14:10.762Z,47.23
2019-05-17T19:16:41.104Z,47.79
2019-05-17T19:19:11.444Z,47.90
2019-05-17T19:21:41.900Z,47.95
2019-05-17T19:24:12.231Z,47.75
2019-05-17T19:26:42.445Z,47.68
2019-05-17T19:29:12.623Z,48.52
2019-05-17T19:31:43.005Z,48.52
2019-05-17T19:34:12.680Z,48.49
2019-05-17T19:36:42.510Z,48.72
2019-05-17T19:39:12.216Z,48.83
2019-05-17T19:41:42.131Z,49.51
2019-05-17T19:44:11.950Z,49.55
2019-05-17T19:46:41.899Z,50.12
2019-05-17T19:49:11.573Z,50.13
2019-05-17T19:51:41.395Z,49.56
2019-05-17T19:54:10.241Z,49.25
2019-05-17T19:56:39.960Z,49.24
2019-05-17T19:59:09.805Z,49.81
2019-05-17T20:01:39.408Z,49.99
2019-05-17T20:04:09.187Z,50.15
2019-05-17T20:06:38.840Z,50.45
2019-05-17T20:09:08.816Z,50.27
2019-05-17T20:11:38.530Z,50.99
2019-05-17T20:14:08.183Z,51.62
2019-05-17T20:16:37.818Z,51.78
2019-05-17T20:19:07.407Z,52.28
2019-05-17T20:21:37.100Z,52.95
2019-05-17T20:24:06.734Z,53.20
2019-05-17T20:26:35.581Z,53.29
2019-05-17T20:29:05.438Z,53.62
2019-05-17T20:31:34.353Z,53.63
2019-05-17T20:34:04.180Z,53.74
2019-05-17T20:36:33.838Z,53.66
2019-05-17T20:39:04.829Z,53.99
2019-05-17T20:41:34.646Z,53.97
2019-05-17T20:44:04.367Z,53.89
2019-05-17T20:46:34.050Z,53.68
2019-05-17T20:49:03.821Z,53.47
2019-05-17T20:51:33.540Z,52.81
2019-05-17T20:54:03.269Z,51.83
2019-05-17T20:56:33.488Z,51.83
2019-05-17T20:59:03.292Z,51.87
2019-05-17T21:01:33.023Z,52.38
2019-05-17T21:04:02.739Z,52.44
2019-05-17T21:06:32.435Z,52.67
2019-05-17T21:09:02.176Z,53.80
2019-05-17T21:11:31.898Z,55.27
2019-05-17T21:14:01.647Z,56.19
2019-05-17T21:16:31.258Z,58.12
2019-05-17T21:19:00.827Z,59.57
2019-05-17T21:21:30.579Z,60.54
2019-05-17T21:24:00.299Z,60.34
2019-05-17T21:26:30.396Z,61.48
2019-05-17T21:28:59.964Z,62.19
2019-05-17T21:31:29.526Z,62.65
2019-05-17T21:33:59.225Z,63.21
2019-05-17T21:36:29.009Z,63.90
2019-05-17T21:38:58.679Z,66.20
2019-05-17T21:41:28.390Z,65.60
2019-05-17T21:43:58.089Z,65.26
2019-05-17T21:46:27.877Z,65.51
2019-05-17T21:48:57.581Z,64.80
2019-05-17T21:51:27.248Z,65.08
2019-05-17T21:53:56.915Z,64.63
2019-05-17T21:56:26.634Z,65.43
2019-05-17T21:58:55.450Z,65.67
2019-05-17T22:01:27.227Z,65.49
2019-05-17T22:03:56.912Z,66.10
2019-05-17T22:06:26.639Z,65.64
2019-05-17T22:08:56.220Z,65.66
2019-05-17T22:11:25.950Z,65.59
2019-05-17T22:13:55.614Z,65.76
2019-05-17T22:16:25.334Z,65.92
2019-05-17T22:18:55.055Z,65.52
2019-05-17T22:21:24.721Z,64.65
2019-05-17T22:23:54.355Z,64.85
2019-05-17T22:26:23.972Z,65.24
2019-05-17T22:28:53.752Z,66.08
2019-05-17T22:31:23.415Z,66.51
2019-05-17T22:33:53.246Z,67.27
2019-05-17T22:36:22.895Z,67.36
2019-05-17T22:38:52.581Z,67.20
2019-05-17T22:41:22.283Z,67.21
2019-05-17T22:43:52.028Z,67.61
2019-05-17T22:46:34.996Z,66.88
2019-05-17T22:48:53.223Z,66.42
2019-05-17T22:51:22.859Z,66.88
2019-05-17T22:53:52.499Z,67.23
2019-05-17T22:56:22.230Z,67.54
2019-05-17T22:58:53.099Z,67.92
2019-05-17T23:01:22.665Z,68.54
2019-05-17T23:03:51.521Z,68.92
2019-05-17T23:06:21.271Z,68.57
2019-05-17T23:08:50.984Z,69.20
2019-05-17T23:11:20.637Z,69.51
2019-05-17T23:13:50.318Z,69.43
2019-05-17T23:16:20.110Z,69.56
2019-05-17T23:19:08.382Z,70.04
2019-05-17T23:21:38.338Z,69.48
2019-05-17T23:24:08.157Z,69.55
2019-05-17T23:26:37.790Z,69.91
2019-05-17T23:29:07.690Z,70.09
2019-05-17T23:31:37.389Z,70.32
2019-05-17T23:34:07.129Z,70.63
2019-05-17T23:36:36.826Z,71.29
2019-05-17T23:39:07.467Z,70.70
2019-05-17T23:41:37.131Z,70.92
2019-05-17T23:44:06.815Z,70.83
2019-05-17T23:46:36.409Z,71.34
2019-05-17T23:49:06.117Z,71.14
2019-05-17T23:51:35.874Z,71.00
2019-05-17T23:54:05.603Z,71.50
2019-05-17T23:56:36.977Z,71.92
2019-05-17T23:59:06.653Z,72.05
