createdAt,value
2023-04-21T00:00:52.195Z,9.86
2023-04-21T00:02:40.087Z,9.84
2023-04-21T00:04:06.993Z,9.78
2023-04-21T00:05:28.644Z,9.80
2023-04-21T00:07:02.313Z,9.79
2023-04-21T00:08:42.709Z,9.76
2023-04-21T00:10:18.727Z,9.72
2023-04-21T00:12:01.695Z,9.72
2023-04-21T00:13:49.723Z,9.69
2023-04-21T00:15:35.174Z,9.64
2023-04-21T00:16:56.889Z,9.60
2023-04-21T00:18:21.086Z,9.56
2023-04-21T00:19:54.535Z,9.53
2023-04-21T00:21:39.221Z,9.50
2023-04-21T00:23:12.522Z,9.48
2023-04-21T00:24:34.417Z,9.45
2023-04-21T00:26:19.909Z,9.39
2023-04-21T00:28:04.975Z,9.35
2023-04-21T00:29:40.395Z,9.29
2023-04-21T00:31:13.760Z,9.26
2023-04-21T00:32:44.906Z,9.22
2023-04-21T00:34:26.312Z,9.23
2023-04-21T00:36:11.288Z,9.22
2023-04-21T00:37:56.205Z,9.19
2023-04-21T00:39:42.404Z,9.18
2023-04-21T00:41:23.011Z,9.15
2023-04-21T00:43:09.301Z,9.13
2023-04-21T00:44:45.109Z,9.06
2023-04-21T00:46:21.354Z,9.09
2023-04-21T00:47:54.916Z,9.02
2023-04-21T00:49:30.472Z,9.03
2023-04-21T00:51:15.794Z,9.01
2023-04-21T00:52:51.463Z,8.99
2023-04-21T00:54:27.158Z,8.98
2023-04-21T00:56:12.370Z,8.98
2023-04-21T00:57:52.779Z,8.99
2023-04-21T00:59:28.525Z,8.99
2023-04-21T01:01:01.799Z,8.96
2023-04-21T01:02:28.459Z,8.94
2023-04-21T01:04:13.847Z,8.90
2023-04-21T01:05:59.149Z,8.88
2023-04-21T01:07:42.417Z,8.89
2023-04-21T01:09:28.981Z,8.87
2023-04-21T01:11:04.414Z,8.87
2023-04-21T01:12:39.675Z,8.84
2023-04-21T01:14:15.633Z,8.74
2023-04-21T01:15:51.392Z,8.81
2023-04-21T01:17:45.646Z,8.78
2023-04-21T01:19:23.062Z,8.76
2023-04-21T01:21:04.355Z,8.74
2023-04-21T01:22:45.229Z,8.72
2023-04-21T01:24:09.530Z,8.70
2023-04-21T01:25:43.050Z,8.70
2023-04-21T01:27:07.752Z,8.69
2023-04-21T01:28:39.689Z,8.68
2023-04-21T01:30:12.799Z,8.68
2023-04-21T01:32:01.229Z,8.66
2023-04-21T01:33:33.075Z,8.64
2023-04-21T01:35:06.527Z,8.63
2023-04-21T01:36:51.997Z,8.62
2023-04-21T01:38:26.011Z,8.61
2023-04-21T01:40:04.422Z,8.60
2023-04-21T01:41:39.217Z,8.60
2023-04-21T01:43:13.182Z,8.60
2023-04-21T01:44:58.655Z,8.58
2023-04-21T01:46:20.687Z,8.58
2023-04-21T01:48:05.852Z,8.56
2023-04-21T01:49:46.438Z,8.53
2023-04-21T01:51:41.415Z,8.53
2023-04-21T01:53:35.073Z,8.50
2023-04-21T01:55:08.598Z,8.48
2023-04-21T01:56:44.648Z,8.47
2023-04-21T01:58:17.920Z,8.44
2023-04-21T01:59:49.545Z,8.41
2023-04-21T02:01:34.812Z,8.38
2023-04-21T02:03:10.748Z,8.39
2023-04-21T02:04:37.692Z,8.41
2023-04-21T02:06:03.701Z,8.42
2023-04-21T02:07:48.826Z,8.43
2023-04-21T02:09:41.198Z,8.43
2023-04-21T02:11:26.237Z,8.42
2023-04-21T02:13:01.038Z,8.42
2023-04-21T02:14:46.360Z,8.43
2023-04-21T02:16:27.053Z,8.46
2023-04-21T02:18:01.352Z,8.46
2023-04-21T02:19:46.017Z,8.46
2023-04-21T02:21:39.472Z,8.45
2023-04-21T02:23:08.892Z,8.43
2023-04-21T02:24:53.837Z,8.45
2023-04-21T02:26:38.499Z,8.43
2023-04-21T02:28:10.067Z,8.35
2023-04-21T02:29:44.311Z,8.38
2023-04-21T02:31:25.532Z,8.37
2023-04-21T02:33:06.443Z,8.35
2023-04-21T02:34:42.304Z,8.34
2023-04-21T02:36:27.084Z,8.33
2023-04-21T02:38:12.322Z,8.32
2023-04-21T02:39:46.036Z,8.29
2023-04-21T02:41:20.024Z,8.15
2023-04-21T02:42:57.608Z,8.24
2023-04-21T02:44:38.582Z,8.23
2023-04-21T02:46:14.597Z,8.22
2023-04-21T02:47:59.664Z,8.19
2023-04-21T02:49:40.143Z,8.14
2023-04-21T02:51:25.410Z,8.10
2023-04-21T02:53:10.857Z,8.08
2023-04-21T02:54:57.579Z,8.07
2023-04-21T02:56:51.424Z,8.07
2023-04-21T02:58:26.959Z,8.07
2023-04-21T03:00:12.157Z,8.04
2023-04-21T03:01:47.880Z,8.07
2023-04-21T03:03:42.489Z,8.06
2023-04-21T03:05:16.226Z,8.03
2023-04-21T03:06:49.760Z,8.00
2023-04-21T03:08:23.601Z,8.00
2023-04-21T03:09:56.575Z,8.00
2023-04-21T03:11:51.415Z,8.00
2023-04-21T03:13:18.422Z,8.01
2023-04-21T03:15:12.444Z,7.98
2023-04-21T03:16:53.345Z,7.96
2023-04-21T03:18:38.740Z,7.98
2023-04-21T03:20:14.722Z,7.99
2023-04-21T03:21:47.677Z,7.99
2023-04-21T03:23:30.436Z,7.98
2023-04-21T03:25:15.510Z,7.99
2023-04-21T03:27:11.054Z,7.97
2023-04-21T03:28:44.734Z,7.95
2023-04-21T03:30:39.424Z,7.94
2023-04-21T03:32:13.413Z,7.92
2023-04-21T03:33:53.186Z,7.90
2023-04-21T03:35:39.914Z,7.79
2023-04-21T03:37:16.012Z,7.84
2023-04-21T03:38:49.288Z,7.82
2023-04-21T03:40:30.083Z,7.81
2023-04-21T03:42:05.666Z,7.77
2023-04-21T03:43:50.654Z,7.78
2023-04-21T03:45:22.486Z,7.76
2023-04-21T03:47:06.548Z,7.73
2023-04-21T03:48:39.708Z,7.76
2023-04-21T03:50:15.400Z,7.75
2023-04-21T03:51:41.521Z,7.74
2023-04-21T03:53:26.941Z,7.73
2023-04-21T03:55:12.566Z,7.72
2023-04-21T03:56:47.970Z,7.72
2023-04-21T03:58:29.254Z,7.71
2023-04-21T04:00:14.830Z,7.71
2023-04-21T04:01:43.509Z,7.71
2023-04-21T04:03:21.871Z,7.72
2023-04-21T04:04:58.784Z,7.72
2023-04-21T04:06:39.854Z,7.73
2023-04-21T04:08:13.719Z,7.73
2023-04-21T04:09:45.299Z,7.75
2023-04-21T04:11:14.524Z,7.75
2023-04-21T04:12:55.214Z,7.76
2023-04-21T04:14:47.940Z,7.76
2023-04-21T04:16:29.269Z,7.78
2023-04-21T04:17:59.722Z,7.79
2023-04-21T04:19:33.411Z,7.80
2023-04-21T04:20:55.023Z,7.81
2023-04-21T04:22:49.423Z,7.86
2023-04-21T04:24:18.998Z,7.88
2023-04-21T04:25:49.229Z,7.91
2023-04-21T04:27:35.749Z,7.95
2023-04-21T04:29:22.300Z,7.96
2023-04-21T04:31:02.658Z,8.03
2023-04-21T04:32:43.251Z,8.09
2023-04-21T04:34:19.269Z,8.12
2023-04-21T04:35:43.275Z,8.07
2023-04-21T04:37:04.831Z,8.18
2023-04-21T04:38:35.898Z,8.21
2023-04-21T04:40:24.528Z,8.24
2023-04-21T04:42:00.980Z,8.28
2023-04-21T04:43:27.510Z,8.34
2023-04-21T04:45:04.582Z,8.42
2023-04-21T04:46:49.397Z,8.50
2023-04-21T04:48:26.210Z,8.58
2023-04-21T04:49:59.859Z,8.66
2023-04-21T04:51:42.983Z,8.73
2023-04-21T04:53:16.479Z,8.74
2023-04-21T04:55:01.231Z,8.87
2023-04-21T04:56:34.517Z,8.91
2023-04-21T04:58:03.743Z,8.93
2023-04-21T04:59:39.998Z,8.94
2023-04-21T05:01:14.038Z,8.92
2023-04-21T05:02:49.395Z,8.97
2023-04-21T05:04:26.508Z,9.07
2023-04-21T05:06:10.001Z,9.13
2023-04-21T05:07:44.270Z,9.17
2023-04-21T05:09:18.038Z,9.21
2023-04-21T05:10:49.415Z,9.27
2023-04-21T05:12:13.556Z,9.35
2023-04-21T05:13:47.150Z,9.43
2023-04-21T05:15:27.837Z,9.47
2023-04-21T05:17:12.900Z,9.53
2023-04-21T05:18:59.772Z,9.57
2023-04-21T05:20:35.751Z,9.59
2023-04-21T05:22:02.109Z,9.59
2023-04-21T05:23:43.022Z,9.58
2023-04-21T05:25:16.284Z,9.59
2023-04-21T05:26:56.437Z,9.64
2023-04-21T05:28:37.226Z,9.68
2023-04-21T05:30:22.711Z,9.74
2023-04-21T05:32:00.307Z,9.80
2023-04-21T05:33:34.814Z,9.88
2023-04-21T05:35:19.868Z,9.96
2023-04-21T05:36:43.419Z,10.03
2023-04-21T05:38:19.348Z,10.07
2023-04-21T05:39:55.880Z,10.19
2023-04-21T05:41:40.639Z,10.27
2023-04-21T05:43:16.662Z,10.34
2023-04-21T05:45:01.954Z,10.45
2023-04-21T05:46:45.432Z,10.51
2023-04-21T05:48:15.121Z,10.57
2023-04-21T05:49:50.346Z,10.63
2023-04-21T05:51:31.432Z,10.71
2023-04-21T05:52:55.811Z,10.78
2023-04-21T05:54:40.732Z,10.85
2023-04-21T05:56:16.191Z,10.93
2023-04-21T05:57:58.767Z,11.02
2023-04-21T05:59:44.382Z,11.06
2023-04-21T06:01:27.538Z,11.12
2023-04-21T06:03:12.767Z,11.19
2023-04-21T06:04:34.483Z,11.25
2023-04-21T06:06:19.978Z,11.29
2023-04-21T06:07:53.563Z,11.40
2023-04-21T06:09:38.907Z,11.47
2023-04-21T06:11:01.105Z,11.54
2023-04-21T06:12:25.308Z,11.59
2023-04-21T06:13:58.698Z,11.66
2023-04-21T06:15:44.359Z,11.74
2023-04-21T06:17:20.150Z,11.76
2023-04-21T06:19:00.525Z,11.88
2023-04-21T06:20:45.357Z,11.86
2023-04-21T06:22:10.008Z,11.94
2023-04-21T06:23:54.684Z,11.99
2023-04-21T06:25:30.085Z,12.06
2023-04-21T06:27:10.834Z,12.12
2023-04-21T06:28:34.419Z,12.15
2023-04-21T06:30:03.501Z,12.23
2023-04-21T06:31:44.267Z,12.30
2023-04-21T06:33:24.942Z,12.34
2023-04-21T06:35:08.703Z,12.30
2023-04-21T06:36:54.376Z,12.42
2023-04-21T06:38:27.409Z,12.48
2023-04-21T06:40:03.707Z,12.55
2023-04-21T06:41:37.919Z,12.61
2023-04-21T06:43:19.428Z,12.70
2023-04-21T06:45:04.197Z,12.75
2023-04-21T06:46:50.215Z,12.82
2023-04-21T06:48:26.297Z,12.89
2023-04-21T06:50:11.005Z,12.97
2023-04-21T06:51:42.102Z,13.05
2023-04-21T06:53:27.278Z,13.14
2023-04-21T06:55:07.135Z,13.17
2023-04-21T06:56:52.464Z,13.29
2023-04-21T06:58:37.373Z,13.32
2023-04-21T07:00:13.378Z,13.35
2023-04-21T07:02:00.820Z,13.39
2023-04-21T07:03:32.112Z,13.44
2023-04-21T07:05:08.222Z,13.46
2023-04-21T07:06:43.568Z,13.46
2023-04-21T07:08:17.422Z,13.49
2023-04-21T07:09:48.357Z,13.54
2023-04-21T07:11:34.734Z,13.59
2023-04-21T07:13:19.581Z,13.65
2023-04-21T07:14:43.280Z,13.69
2023-04-21T07:16:28.623Z,13.69
2023-04-21T07:18:04.576Z,13.72
2023-04-21T07:19:45.178Z,13.79
2023-04-21T07:21:30.360Z,13.84
2023-04-21T07:23:03.638Z,13.98
2023-04-21T07:24:45.471Z,14.06
2023-04-21T07:26:27.280Z,14.14
2023-04-21T07:27:53.549Z,14.22
2023-04-21T07:29:27.398Z,14.26
2023-04-21T07:31:10.439Z,14.31
2023-04-21T07:33:04.458Z,14.38
2023-04-21T07:34:49.588Z,14.45
2023-04-21T07:36:31.239Z,14.47
2023-04-21T07:38:02.510Z,14.59
2023-04-21T07:39:38.102Z,14.66
2023-04-21T07:41:19.109Z,14.76
2023-04-21T07:42:54.717Z,14.87
2023-04-21T07:44:32.482Z,14.96
2023-04-21T07:46:13.481Z,15.05
2023-04-21T07:47:48.526Z,15.09
2023-04-21T07:49:22.323Z,15.20
2023-04-21T07:51:07.468Z,15.26
2023-04-21T07:52:55.527Z,15.31
2023-04-21T07:54:35.580Z,15.35
2023-04-21T07:56:09.354Z,15.37
2023-04-21T07:57:53.152Z,15.45
2023-04-21T07:59:20.737Z,15.51
2023-04-21T08:01:05.651Z,15.55
2023-04-21T08:02:38.964Z,15.50
2023-04-21T08:04:15.007Z,15.61
2023-04-21T08:05:48.706Z,15.69
2023-04-21T08:07:22.322Z,15.72
2023-04-21T08:09:04.484Z,15.77
2023-04-21T08:10:45.048Z,15.88
2023-04-21T08:12:38.346Z,15.99
2023-04-21T08:14:12.023Z,16.05
2023-04-21T08:15:45.258Z,16.11
2023-04-21T08:17:18.918Z,16.19
2023-04-21T08:19:13.405Z,16.25
2023-04-21T08:20:49.433Z,16.35
2023-04-21T08:22:13.869Z,16.41
2023-04-21T08:24:07.904Z,16.47
2023-04-21T08:25:37.013Z,16.50
2023-04-21T08:27:22.408Z,16.58
2023-04-21T08:29:06.677Z,16.57
2023-04-21T08:30:46.890Z,16.54
2023-04-21T08:32:27.480Z,16.45
2023-04-21T08:34:10.436Z,16.40
2023-04-21T08:35:36.601Z,16.46
2023-04-21T08:37:12.469Z,16.58
2023-04-21T08:38:53.340Z,16.63
2023-04-21T08:40:15.557Z,16.56
2023-04-21T08:41:39.658Z,16.52
2023-04-21T08:43:16.182Z,16.51
2023-04-21T08:44:56.799Z,16.50
2023-04-21T08:46:30.184Z,16.57
2023-04-21T08:48:16.208Z,16.68
2023-04-21T08:49:49.443Z,16.76
2023-04-21T08:51:35.269Z,16.83
2023-04-21T08:53:08.687Z,16.93
2023-04-21T08:55:01.801Z,17.00
2023-04-21T08:56:46.798Z,17.10
2023-04-21T08:58:31.770Z,17.11
2023-04-21T08:59:58.189Z,17.14
2023-04-21T09:01:33.952Z,17.24
2023-04-21T09:03:19.266Z,17.36
2023-04-21T09:05:10.604Z,17.51
2023-04-21T09:06:46.457Z,17.61
2023-04-21T09:08:31.812Z,17.73
2023-04-21T09:10:00.764Z,17.79
2023-04-21T09:11:54.267Z,17.77
2023-04-21T09:13:18.734Z,17.70
2023-04-21T09:14:40.503Z,17.67
2023-04-21T09:16:22.462Z,17.73
2023-04-21T09:17:44.258Z,17.69
2023-04-21T09:19:18.071Z,17.59
2023-04-21T09:20:51.116Z,17.57
2023-04-21T09:22:17.724Z,17.61
2023-04-21T09:23:42.002Z,17.63
2023-04-21T09:25:16.388Z,17.72
2023-04-21T09:26:49.265Z,17.74
2023-04-21T09:28:21.406Z,17.76
2023-04-21T09:29:43.250Z,17.69
2023-04-21T09:31:24.601Z,17.74
2023-04-21T09:32:58.507Z,17.91
2023-04-21T09:34:33.769Z,18.05
2023-04-21T09:36:18.958Z,18.15
2023-04-21T09:37:59.524Z,18.20
2023-04-21T09:39:43.255Z,18.29
2023-04-21T09:41:39.017Z,18.34
2023-04-21T09:43:08.459Z,18.40
2023-04-21T09:44:59.590Z,18.34
2023-04-21T09:46:58.397Z,18.39
2023-04-21T09:48:31.717Z,18.47
2023-04-21T09:50:19.563Z,18.52
2023-04-21T09:53:28.884Z,18.33
2023-04-21T09:55:04.252Z,18.29
2023-04-21T09:56:40.228Z,18.36
2023-04-21T09:58:25.346Z,18.40
2023-04-21T10:00:07.405Z,18.44
2023-04-21T10:01:43.169Z,18.47
2023-04-21T10:03:17.206Z,18.49
2023-04-21T10:04:40.970Z,18.58
2023-04-21T10:06:22.017Z,18.58
2023-04-21T10:08:06.905Z,18.60
2023-04-21T10:09:56.273Z,18.62
2023-04-21T10:11:20.526Z,18.57
2023-04-21T10:13:06.426Z,18.65
2023-04-21T10:14:51.592Z,18.79
2023-04-21T10:16:23.384Z,18.90
2023-04-21T10:17:56.536Z,18.94
2023-04-21T10:19:49.870Z,19.00
2023-04-21T10:21:11.999Z,19.03
2023-04-21T10:22:56.945Z,18.98
2023-04-21T10:24:49.660Z,19.03
2023-04-21T10:26:23.628Z,19.13
2023-04-21T10:28:08.964Z,19.31
2023-04-21T10:29:52.512Z,19.38
2023-04-21T10:31:29.345Z,19.27
2023-04-21T10:33:02.836Z,19.25
2023-04-21T10:34:27.052Z,19.26
2023-04-21T10:36:08.671Z,19.15
2023-04-21T10:37:34.737Z,19.04
2023-04-21T10:39:16.096Z,19.11
2023-04-21T10:40:59.784Z,19.24
2023-04-21T10:42:31.132Z,19.46
2023-04-21T10:44:12.175Z,19.60
2023-04-21T10:45:57.304Z,19.80
2023-04-21T10:47:38.167Z,19.99
2023-04-21T10:49:11.314Z,20.21
2023-04-21T10:50:35.725Z,20.44
2023-04-21T10:52:30.557Z,20.64
2023-04-21T10:54:03.578Z,20.66
2023-04-21T10:55:58.465Z,20.76
2023-04-21T10:57:39.287Z,20.85
2023-04-21T10:59:12.994Z,21.04
2023-04-21T11:00:53.612Z,21.20
2023-04-21T11:02:18.360Z,21.47
2023-04-21T11:03:59.128Z,21.72
2023-04-21T11:05:34.482Z,21.81
2023-04-21T11:07:19.791Z,22.01
2023-04-21T11:08:43.533Z,22.07
2023-04-21T11:10:05.817Z,21.97
2023-04-21T11:11:40.977Z,21.82
2023-04-21T11:13:14.332Z,21.77
2023-04-21T11:14:43.457Z,21.63
2023-04-21T11:16:07.912Z,21.57
2023-04-21T11:17:29.576Z,21.54
2023-04-21T11:18:58.718Z,21.49
2023-04-21T11:20:30.478Z,21.40
2023-04-21T11:22:01.673Z,21.32
2023-04-21T11:23:34.193Z,21.35
2023-04-21T11:25:07.251Z,21.38
2023-04-21T11:26:29.315Z,21.30
2023-04-21T11:28:05.375Z,21.32
2023-04-21T11:29:29.726Z,21.51
2023-04-21T11:31:05.775Z,21.81
2023-04-21T11:32:40.430Z,22.11
2023-04-21T11:34:25.571Z,22.22
2023-04-21T11:35:58.912Z,22.24
2023-04-21T11:37:42.464Z,22.39
2023-04-21T11:39:16.428Z,22.47
2023-04-21T11:41:01.600Z,22.72
2023-04-21T11:42:50.624Z,23.00
2023-04-21T11:44:35.671Z,23.14
2023-04-21T11:46:08.958Z,23.22
2023-04-21T11:47:42.373Z,23.29
2023-04-21T11:49:12.209Z,23.30
2023-04-21T11:51:05.493Z,23.19
2023-04-21T11:52:39.505Z,23.05
2023-04-21T11:54:24.971Z,23.10
2023-04-21T11:56:10.636Z,23.40
2023-04-21T11:57:55.081Z,23.44
2023-04-21T11:59:38.470Z,23.33
2023-04-21T12:01:24.481Z,23.37
2023-04-21T12:03:17.873Z,23.29
2023-04-21T12:05:03.532Z,23.14
2023-04-21T12:07:02.397Z,22.97
2023-04-21T12:08:55.593Z,23.01
2023-04-21T12:10:40.357Z,23.36
2023-04-21T12:12:05.455Z,23.72
2023-04-21T12:13:36.119Z,23.81
2023-04-21T12:14:58.108Z,23.84
2023-04-21T12:16:35.098Z,24.03
2023-04-21T12:18:16.218Z,24.38
2023-04-21T12:19:51.497Z,24.57
2023-04-21T12:21:27.813Z,24.74
2023-04-21T12:23:01.156Z,24.99
2023-04-21T12:24:37.070Z,25.39
2023-04-21T12:26:22.473Z,25.55
2023-04-21T12:28:03.193Z,25.71
2023-04-21T12:29:39.080Z,25.97
2023-04-21T12:31:13.917Z,26.12
2023-04-21T12:33:07.271Z,25.83
2023-04-21T12:35:00.944Z,25.54
2023-04-21T12:36:36.664Z,25.22
2023-04-21T12:38:22.143Z,25.10
2023-04-21T12:40:06.954Z,25.16
2023-04-21T12:41:38.030Z,25.42
2023-04-21T12:43:13.370Z,25.71
2023-04-21T12:44:54.463Z,26.03
2023-04-21T12:46:28.189Z,26.17
2023-04-21T12:47:50.260Z,26.09
2023-04-21T12:49:23.610Z,26.09
2023-04-21T12:50:58.926Z,26.07
2023-04-21T12:52:23.147Z,26.20
2023-04-21T12:53:51.969Z,26.38
2023-04-21T12:55:37.390Z,26.46
2023-04-21T12:57:23.207Z,26.39
2023-04-21T12:58:48.298Z,26.03
2023-04-21T13:00:14.664Z,25.81
2023-04-21T13:01:38.864Z,25.80
2023-04-21T13:03:00.988Z,25.85
2023-04-21T13:04:22.848Z,25.82
2023-04-21T13:05:45.758Z,25.69
2023-04-21T13:07:21.694Z,25.52
2023-04-21T13:08:50.238Z,25.32
2023-04-21T13:10:12.682Z,25.40
2023-04-21T13:11:42.354Z,25.66
2023-04-21T13:13:11.828Z,26.06
2023-04-21T13:15:01.524Z,26.25
2023-04-21T13:16:50.207Z,25.93
2023-04-21T13:18:24.002Z,25.59
2023-04-21T13:20:09.395Z,25.72
2023-04-21T13:21:42.379Z,25.92
2023-04-21T13:23:18.190Z,26.04
2023-04-21T13:24:51.383Z,26.25
2023-04-21T13:26:45.501Z,26.55
2023-04-21T13:28:30.956Z,26.81
2023-04-21T13:30:16.155Z,26.38
2023-04-21T13:32:09.536Z,26.00
2023-04-21T13:33:53.030Z,25.97
2023-04-21T13:35:27.494Z,26.23
2023-04-21T13:37:12.461Z,26.22
2023-04-21T13:38:56.923Z,25.78
2023-04-21T13:40:30.030Z,25.54
2023-04-21T13:42:15.160Z,25.27
2023-04-21T13:43:50.465Z,25.07
2023-04-21T13:45:35.699Z,24.88
2023-04-21T13:46:57.574Z,24.75
2023-04-21T13:48:31.221Z,24.71
2023-04-21T13:50:04.929Z,24.73
2023-04-21T13:51:40.854Z,24.82
2023-04-21T13:53:04.554Z,25.08
2023-04-21T13:54:49.513Z,25.54
2023-04-21T13:56:25.502Z,26.01
2023-04-21T13:57:54.806Z,26.33
2023-04-21T13:59:30.661Z,26.18
2023-04-21T14:01:04.582Z,25.97
2023-04-21T14:02:40.376Z,25.84
2023-04-21T14:04:14.590Z,25.75
2023-04-21T14:05:39.051Z,25.73
2023-04-21T14:07:12.559Z,25.70
2023-04-21T14:08:53.267Z,25.52
2023-04-21T14:10:30.033Z,25.65
2023-04-21T14:11:53.614Z,25.77
2023-04-21T14:13:37.512Z,25.81
2023-04-21T14:15:15.668Z,25.83
2023-04-21T14:16:50.901Z,25.83
2023-04-21T14:18:27.043Z,25.96
2023-04-21T14:20:12.266Z,25.93
2023-04-21T14:21:57.575Z,25.86
2023-04-21T14:23:31.136Z,25.77
2023-04-21T14:25:24.784Z,25.75
2023-04-21T14:27:00.217Z,25.92
2023-04-21T14:28:41.028Z,26.35
2023-04-21T14:30:03.021Z,26.77
2023-04-21T14:31:36.652Z,27.21
2023-04-21T14:33:21.868Z,27.59
2023-04-21T14:35:04.915Z,27.65
2023-04-21T14:36:59.564Z,27.94
2023-04-21T14:38:44.562Z,28.24
2023-04-21T14:40:39.532Z,28.37
2023-04-21T14:42:15.743Z,28.42
2023-04-21T14:44:09.518Z,28.51
2023-04-21T14:45:35.983Z,28.68
2023-04-21T14:47:12.137Z,28.66
2023-04-21T14:48:48.558Z,28.59
2023-04-21T14:50:43.506Z,28.68
2023-04-21T14:52:24.338Z,28.64
2023-04-21T14:54:05.625Z,28.57
2023-04-21T14:55:41.351Z,27.96
2023-04-21T14:57:27.103Z,27.68
2023-04-21T14:59:10.974Z,27.76
2023-04-21T15:00:53.574Z,27.95
2023-04-21T15:02:48.599Z,28.06
2023-04-21T15:04:43.623Z,28.34
2023-04-21T15:06:34.107Z,28.59
2023-04-21T15:08:15.131Z,28.49
2023-04-21T15:09:48.546Z,28.23
2023-04-21T15:11:41.761Z,28.05
2023-04-21T15:13:15.500Z,27.71
2023-04-21T15:15:00.367Z,27.45
2023-04-21T15:16:45.490Z,27.32
2023-04-21T15:18:19.280Z,27.05
2023-04-21T15:19:54.534Z,27.03
2023-04-21T15:21:27.855Z,26.85
2023-04-21T15:23:12.971Z,26.93
2023-04-21T15:24:56.579Z,27.27
2023-04-21T15:26:30.177Z,27.55
2023-04-21T15:28:15.306Z,27.62
2023-04-21T15:29:50.749Z,27.59
2023-04-21T15:31:24.540Z,27.78
2023-04-21T15:33:09.742Z,27.94
2023-04-21T15:36:54.817Z,28.04
2023-04-21T15:38:26.532Z,27.85
2023-04-21T15:40:02.007Z,27.97
2023-04-21T15:41:35.138Z,28.10
2023-04-21T15:43:08.668Z,28.36
2023-04-21T15:44:30.816Z,28.46
2023-04-21T15:46:00.006Z,28.39
2023-04-21T15:47:24.731Z,28.18
2023-04-21T15:48:48.550Z,27.65
2023-04-21T15:50:25.075Z,27.17
2023-04-21T15:52:06.142Z,26.86
2023-04-21T15:53:47.111Z,26.76
2023-04-21T15:55:21.283Z,26.31
2023-04-21T15:56:52.492Z,25.99
2023-04-21T15:58:17.124Z,25.78
2023-04-21T15:59:40.585Z,25.76
2023-04-21T16:01:25.698Z,25.50
2023-04-21T16:02:55.091Z,25.58
2023-04-21T16:04:19.656Z,25.93
2023-04-21T16:06:00.919Z,26.16
2023-04-21T16:07:25.352Z,26.00
2023-04-21T16:08:49.070Z,25.58
2023-04-21T16:10:43.557Z,25.24
2023-04-21T16:12:17.250Z,24.85
2023-04-21T16:13:52.750Z,24.57
2023-04-21T16:15:46.519Z,24.31
2023-04-21T16:17:27.748Z,23.94
2023-04-21T16:19:12.962Z,23.98
2023-04-21T16:20:53.846Z,23.83
2023-04-21T16:22:30.061Z,23.42
2023-04-21T16:24:14.989Z,22.96
2023-04-21T16:25:51.524Z,22.48
2023-04-21T16:27:25.522Z,22.02
2023-04-21T16:29:10.735Z,21.52
2023-04-21T16:30:43.343Z,21.21
2023-04-21T16:32:17.162Z,20.99
2023-04-21T16:34:06.174Z,20.67
2023-04-21T16:35:42.107Z,20.36
2023-04-21T16:37:04.040Z,20.15
2023-04-21T16:38:39.689Z,19.93
2023-04-21T16:40:13.657Z,19.79
2023-04-21T16:41:58.825Z,19.60
2023-04-21T16:43:43.725Z,19.37
2023-04-21T16:45:17.591Z,19.15
2023-04-21T16:46:53.076Z,18.94
2023-04-21T16:48:18.102Z,18.76
2023-04-21T16:50:11.370Z,18.61
2023-04-21T16:51:52.007Z,18.46
2023-04-21T16:53:33.001Z,18.31
2023-04-21T16:55:09.891Z,18.17
2023-04-21T16:56:45.764Z,17.91
2023-04-21T16:58:07.668Z,17.92
2023-04-21T16:59:38.911Z,17.82
2023-04-21T17:01:20.645Z,17.66
2023-04-21T17:03:01.518Z,17.49
2023-04-21T17:04:37.721Z,17.36
2023-04-21T17:06:09.567Z,17.23
2023-04-21T17:07:49.313Z,17.13
2023-04-21T17:09:39.525Z,16.97
2023-04-21T17:11:21.082Z,16.93
2023-04-21T17:12:56.862Z,16.84
2023-04-21T17:14:37.847Z,16.74
2023-04-21T17:16:11.959Z,16.65
2023-04-21T17:17:47.229Z,16.49
2023-04-21T17:19:28.588Z,16.42
2023-04-21T17:21:14.152Z,16.30
2023-04-21T17:22:45.286Z,16.20
2023-04-21T17:24:18.993Z,16.13
2023-04-21T17:26:03.825Z,16.04
2023-04-21T17:27:58.523Z,15.92
2023-04-21T17:29:20.599Z,15.80
2023-04-21T17:31:15.632Z,15.70
2023-04-21T17:33:00.571Z,15.57
2023-04-21T17:34:33.667Z,15.43
2023-04-21T17:36:19.068Z,15.32
2023-04-21T17:37:42.773Z,15.23
2023-04-21T17:39:04.441Z,15.17
2023-04-21T17:40:38.007Z,15.07
2023-04-21T17:42:13.394Z,14.97
2023-04-21T17:43:56.559Z,14.88
2023-04-21T17:45:40.983Z,14.77
2023-04-21T17:47:10.313Z,14.69
2023-04-21T17:48:34.403Z,14.61
2023-04-21T17:50:09.922Z,14.55
2023-04-21T17:51:43.063Z,14.47
2023-04-21T17:53:19.512Z,14.38
2023-04-21T17:54:53.541Z,14.21
2023-04-21T17:56:38.848Z,14.19
2023-04-21T17:58:00.241Z,14.10
2023-04-21T17:59:45.325Z,14.02
2023-04-21T18:01:21.793Z,13.94
2023-04-21T18:02:55.211Z,13.87
2023-04-21T18:04:30.697Z,13.79
2023-04-21T18:06:16.477Z,13.71
2023-04-21T18:07:51.471Z,13.62
2023-04-21T18:09:37.129Z,13.53
2023-04-21T18:11:23.128Z,13.46
2023-04-21T18:12:44.416Z,13.42
2023-04-21T18:14:40.663Z,13.37
2023-04-21T18:16:26.121Z,13.22
2023-04-21T18:18:00.060Z,13.24
2023-04-21T18:19:35.803Z,13.19
2023-04-21T18:20:59.624Z,13.13
2023-04-21T18:22:51.877Z,13.08
2023-04-21T18:24:46.555Z,13.01
2023-04-21T18:26:20.737Z,12.93
2023-04-21T18:27:56.089Z,12.91
2023-04-21T18:29:51.554Z,12.86
2023-04-21T18:31:37.783Z,12.82
2023-04-21T18:33:23.126Z,12.80
2023-04-21T18:34:59.230Z,12.79
2023-04-21T18:36:31.580Z,12.73
2023-04-21T18:38:15.643Z,12.70
2023-04-21T18:39:44.484Z,12.66
2023-04-21T18:43:32.633Z,12.56
2023-04-21T18:45:18.056Z,12.51
2023-04-21T18:47:11.336Z,12.47
2023-04-21T18:48:53.457Z,12.43
2023-04-21T18:50:50.565Z,12.38
2023-04-21T18:52:37.073Z,12.33
2023-04-21T18:54:18.593Z,12.29
2023-04-21T18:55:57.248Z,12.27
2023-04-21T18:57:33.043Z,12.25
2023-04-21T18:59:17.710Z,12.23
2023-04-21T19:00:49.673Z,12.21
2023-04-21T19:02:16.189Z,12.16
2023-04-21T19:04:01.123Z,12.13
2023-04-21T19:05:50.640Z,12.09
2023-04-21T19:07:24.176Z,12.02
2023-04-21T19:08:57.740Z,11.95
2023-04-21T19:10:31.036Z,11.97
2023-04-21T19:12:10.032Z,11.96
2023-04-21T19:16:10.627Z,11.90
2023-04-21T19:17:46.344Z,11.89
2023-04-21T19:19:17.945Z,11.90
2023-04-21T19:20:53.428Z,11.90
2023-04-21T19:22:39.423Z,11.88
2023-04-21T19:24:24.660Z,11.85
2023-04-21T19:26:09.740Z,11.85
2023-04-21T19:27:54.784Z,11.84
2023-04-21T19:29:49.576Z,11.78
2023-04-21T19:31:23.233Z,11.78
2023-04-21T19:33:08.313Z,11.78
2023-04-21T19:34:30.347Z,11.76
2023-04-21T19:36:06.206Z,11.72
2023-04-21T19:37:51.579Z,11.70
2023-04-21T19:39:16.101Z,11.67
2023-04-21T19:40:45.367Z,11.62
2023-04-21T19:42:14.901Z,11.66
2023-04-21T19:43:38.733Z,11.64
2023-04-21T19:45:08.844Z,11.64
2023-04-21T19:46:42.570Z,11.61
2023-04-21T19:48:28.215Z,11.57
2023-04-21T19:50:13.647Z,11.53
2023-04-21T19:51:48.920Z,11.47
2023-04-21T19:53:25.215Z,11.49
2023-04-21T19:54:58.342Z,11.48
2023-04-21T19:56:38.759Z,11.49
2023-04-21T20:00:06.782Z,11.47
2023-04-21T20:01:33.849Z,11.39
2023-04-21T20:02:57.590Z,11.33
2023-04-21T20:04:31.521Z,11.30
2023-04-21T20:06:05.390Z,11.27
2023-04-21T20:07:50.424Z,11.22
2023-04-21T20:09:24.422Z,11.15
2023-04-21T20:11:00.641Z,11.17
2023-04-21T20:12:22.578Z,11.14
2023-04-21T20:13:56.257Z,11.13
2023-04-21T20:15:21.628Z,11.12
2023-04-21T20:16:45.670Z,11.14
2023-04-21T20:18:09.549Z,11.13
2023-04-21T20:19:33.764Z,11.11
2023-04-21T20:21:03.168Z,11.07
2023-04-21T20:22:26.631Z,11.04
2023-04-21T20:24:04.158Z,11.01
2023-04-21T20:25:35.730Z,10.99
2023-04-21T20:26:59.829Z,10.96
2023-04-21T20:28:21.661Z,10.93
2023-04-21T20:29:46.647Z,10.89
2023-04-21T20:31:23.736Z,10.87
2023-04-21T20:32:47.681Z,10.85
2023-04-21T20:34:09.876Z,10.85
2023-04-21T20:35:46.205Z,10.83
2023-04-21T20:37:29.509Z,10.82
2023-04-21T20:39:02.714Z,10.73
2023-04-21T20:40:24.603Z,10.77
2023-04-21T20:41:57.989Z,10.74
2023-04-21T20:43:26.864Z,10.65
2023-04-21T20:44:51.127Z,10.68
2023-04-21T20:46:13.680Z,10.65
2023-04-21T20:47:35.377Z,10.62
2023-04-21T20:48:59.472Z,10.59
2023-04-21T20:50:44.016Z,10.54
2023-04-21T20:52:10.418Z,10.53
2023-04-21T20:53:51.208Z,10.50
2023-04-21T20:55:45.482Z,10.49
2023-04-21T20:59:42.067Z,10.46
2023-04-21T21:01:34.586Z,10.44
2023-04-21T21:03:10.293Z,10.43
2023-04-21T21:04:56.383Z,10.42
2023-04-21T21:06:42.472Z,10.40
2023-04-21T21:08:28.100Z,10.40
2023-04-21T21:10:14.142Z,10.45
2023-04-21T21:12:00.327Z,10.48
2023-04-21T21:13:45.299Z,10.47
2023-04-21T21:15:09.980Z,10.49
2023-04-21T21:16:43.357Z,10.50
2023-04-21T21:18:05.346Z,10.48
2023-04-21T21:19:27.541Z,10.50
2023-04-21T21:21:12.481Z,10.51