createdAt,value
2022-09-17T00:01:47.110Z,99.90
2022-09-17T00:04:14.496Z,99.90
2022-09-17T00:06:47.080Z,99.90
2022-09-17T00:09:15.475Z,99.90
2022-09-17T00:11:43.732Z,99.90
2022-09-17T00:14:17.805Z,99.90
2022-09-17T00:16:47.198Z,99.90
2022-09-17T00:19:18.981Z,99.90
2022-09-17T00:21:46.725Z,99.90
2022-09-17T00:24:15.290Z,99.90
2022-09-17T00:26:43.104Z,99.90
2022-09-17T00:29:11.374Z,99.90
2022-09-17T00:31:39.653Z,99.90
2022-09-17T00:34:07.429Z,99.90
2022-09-17T00:36:36.899Z,99.90
2022-09-17T00:39:06.165Z,99.90
2022-09-17T00:41:36.783Z,99.90
2022-09-17T00:44:43.228Z,99.90
2022-09-17T00:47:42.384Z,99.90
2022-09-17T00:50:17.711Z,99.90
2022-09-17T00:52:51.317Z,99.90
2022-09-17T00:55:34.717Z,99.90
2022-09-17T00:58:03.888Z,99.90
2022-09-17T01:00:31.825Z,99.90
2022-09-17T01:03:00.130Z,99.90
2022-09-17T01:05:48.873Z,99.90
2022-09-17T01:08:34.156Z,99.90
2022-09-17T01:11:29.030Z,99.90
2022-09-17T01:14:18.137Z,99.90
2022-09-17T01:17:25.036Z,99.90
2022-09-17T01:20:10.976Z,99.90
2022-09-17T01:22:47.395Z,99.90
2022-09-17T01:25:33.026Z,99.90
2022-09-17T01:28:12.120Z,99.90
2022-09-17T01:31:07.092Z,99.90
2022-09-17T01:34:13.142Z,99.90
2022-09-17T01:36:46.555Z,99.90
2022-09-17T01:39:22.935Z,99.90
2022-09-17T01:42:20.732Z,99.90
2022-09-17T01:45:00.998Z,99.90
2022-09-17T01:47:40.305Z,99.90
2022-09-17T01:50:24.098Z,99.90
2022-09-17T01:53:10.060Z,99.90
2022-09-17T01:55:43.511Z,99.90
2022-09-17T01:58:19.337Z,99.90
2022-09-17T02:00:53.348Z,99.90
2022-09-17T02:03:32.485Z,99.90
2022-09-17T02:06:11.794Z,99.90
2022-09-17T02:08:55.045Z,99.90
2022-09-17T02:11:39.090Z,99.90
2022-09-17T02:14:17.049Z,99.90
2022-09-17T02:16:52.570Z,99.90
2022-09-17T02:19:38.630Z,99.90
2022-09-17T02:22:15.841Z,99.90
2022-09-17T02:24:47.602Z,99.90
2022-09-17T02:27:33.033Z,99.90
2022-09-17T02:30:00.412Z,99.90
2022-09-17T02:32:28.014Z,99.90
2022-09-17T02:34:56.043Z,99.90
2022-09-17T02:37:23.684Z,99.90
2022-09-17T02:39:51.200Z,99.90
2022-09-17T02:42:41.051Z,99.90
2022-09-17T02:45:20.361Z,99.90
2022-09-17T02:48:26.665Z,99.90
2022-09-17T02:51:15.994Z,99.90
2022-09-17T02:54:03.625Z,99.90
2022-09-17T02:57:06.866Z,99.90
2022-09-17T02:59:55.030Z,99.90
2022-09-17T03:02:57.795Z,99.90
2022-09-17T03:05:44.440Z,99.90
2022-09-17T03:08:21.988Z,99.90
2022-09-17T03:10:50.302Z,99.90
2022-09-17T03:13:17.687Z,99.90
2022-09-17T03:15:45.002Z,99.90
2022-09-17T03:18:12.449Z,99.90
2022-09-17T03:20:39.689Z,99.90
2022-09-17T03:23:06.997Z,99.90
2022-09-17T03:25:34.433Z,99.90
2022-09-17T03:28:03.376Z,99.90
2022-09-17T03:30:45.566Z,99.90
2022-09-17T03:33:13.290Z,99.90
2022-09-17T03:35:46.972Z,99.90
2022-09-17T03:38:14.541Z,99.90
2022-09-17T03:40:44.697Z,99.90
2022-09-17T03:43:12.068Z,99.90
2022-09-17T03:45:39.339Z,99.90
2022-09-17T03:48:06.628Z,99.90
2022-09-17T03:50:35.346Z,99.90
2022-09-17T03:53:04.482Z,99.90
2022-09-17T03:55:31.770Z,99.90
2022-09-17T03:57:59.075Z,99.90
2022-09-17T04:00:26.342Z,99.90
2022-09-17T04:02:53.622Z,99.90
2022-09-17T04:05:35.859Z,99.90
2022-09-17T04:08:03.613Z,99.90
2022-09-17T04:10:31.003Z,99.90
2022-09-17T04:13:05.505Z,99.90
2022-09-17T04:15:32.812Z,99.90
2022-09-17T04:18:00.216Z,99.90
2022-09-17T04:20:28.051Z,99.90
2022-09-17T04:22:59.594Z,99.90
2022-09-17T04:25:26.986Z,99.90
2022-09-17T04:27:54.777Z,99.90
2022-09-17T04:30:22.100Z,99.90
2022-09-17T04:32:51.416Z,99.90
2022-09-17T04:35:25.907Z,99.90
2022-09-17T04:37:57.979Z,99.90
2022-09-17T04:40:27.006Z,99.90
2022-09-17T04:42:55.471Z,99.90
2022-09-17T04:45:23.722Z,99.90
2022-09-17T04:47:51.000Z,99.90
2022-09-17T04:50:22.275Z,99.90
2022-09-17T04:52:54.560Z,99.90
2022-09-17T04:55:25.630Z,99.90
2022-09-17T04:57:57.720Z,99.90
2022-09-17T05:00:26.241Z,99.90
2022-09-17T05:02:55.281Z,99.90
2022-09-17T05:05:23.648Z,99.90
2022-09-17T05:07:51.018Z,99.90
2022-09-17T05:10:20.811Z,99.90
2022-09-17T05:12:49.988Z,99.90
2022-09-17T05:15:18.851Z,99.90
2022-09-17T05:17:46.877Z,99.90
2022-09-17T05:20:19.834Z,99.90
2022-09-17T05:22:55.811Z,99.90
2022-09-17T05:25:25.990Z,99.90
2022-09-17T05:27:54.798Z,99.90
2022-09-17T05:30:22.503Z,99.90
2022-09-17T05:33:00.844Z,99.90
2022-09-17T05:35:28.581Z,99.90
2022-09-17T05:38:03.541Z,99.90
2022-09-17T05:40:32.865Z,99.90
2022-09-17T05:43:02.107Z,99.90
2022-09-17T05:45:30.362Z,99.90
2022-09-17T05:48:02.452Z,99.90
2022-09-17T05:50:49.876Z,99.90
2022-09-17T05:53:23.480Z,99.90
2022-09-17T05:55:50.790Z,99.90
2022-09-17T05:58:38.050Z,99.90
2022-09-17T06:01:05.546Z,99.90
2022-09-17T06:03:33.155Z,99.90
2022-09-17T06:06:00.833Z,99.90
2022-09-17T06:08:29.186Z,99.90
2022-09-17T06:11:01.598Z,99.90
2022-09-17T06:13:31.046Z,99.90
2022-09-17T06:15:58.328Z,99.90
2022-09-17T06:18:27.076Z,99.90
2022-09-17T06:21:06.063Z,99.90
2022-09-17T06:23:35.396Z,99.90
2022-09-17T06:26:03.436Z,99.90
2022-09-17T06:28:31.051Z,99.90
2022-09-17T06:31:02.701Z,99.90
2022-09-17T06:33:31.722Z,99.90
2022-09-17T06:36:12.432Z,99.90
2022-09-17T06:38:43.130Z,99.90
2022-09-17T06:41:15.003Z,99.90
2022-09-17T06:43:42.779Z,99.90
2022-09-17T06:46:15.759Z,99.90
2022-09-17T06:48:43.759Z,99.90
2022-09-17T06:51:13.145Z,99.90
2022-09-17T06:53:41.199Z,99.90
2022-09-17T06:56:24.069Z,99.90
2022-09-17T06:58:51.411Z,99.90
2022-09-17T07:01:18.907Z,99.90
2022-09-17T07:03:46.339Z,99.90
2022-09-17T07:06:13.704Z,99.90
2022-09-17T07:08:41.780Z,99.90
2022-09-17T07:11:09.547Z,99.90
2022-09-17T07:13:36.871Z,99.90
2022-09-17T07:16:12.315Z,99.90
2022-09-17T07:18:40.242Z,99.90
2022-09-17T07:21:08.031Z,99.90
2022-09-17T07:23:37.140Z,99.90
2022-09-17T07:26:09.623Z,99.90
2022-09-17T07:28:46.122Z,99.90
2022-09-17T07:31:16.599Z,99.90
2022-09-17T07:33:47.785Z,99.90
2022-09-17T07:36:18.036Z,99.90
2022-09-17T07:38:45.553Z,99.90
2022-09-17T07:41:16.605Z,99.90
2022-09-17T07:43:44.491Z,99.90
2022-09-17T07:46:17.409Z,99.90
2022-09-17T07:48:46.250Z,99.90
2022-09-17T07:51:18.921Z,99.90
2022-09-17T07:53:49.453Z,99.90
2022-09-17T07:56:16.727Z,99.90
2022-09-17T07:58:44.324Z,99.90
2022-09-17T08:01:15.938Z,99.90
2022-09-17T08:03:47.500Z,99.90
2022-09-17T08:06:17.648Z,99.90
2022-09-17T08:08:45.039Z,99.90
2022-09-17T08:11:27.819Z,99.90
2022-09-17T08:14:05.602Z,99.90
2022-09-17T08:16:33.041Z,99.90
2022-09-17T08:19:00.304Z,99.90
2022-09-17T08:21:28.004Z,99.90
2022-09-17T08:23:55.245Z,99.90
2022-09-17T08:26:25.649Z,99.90
2022-09-17T08:28:55.584Z,99.90
2022-09-17T08:31:28.380Z,99.90
2022-09-17T08:33:56.091Z,99.90
2022-09-17T08:36:25.913Z,99.90
2022-09-17T08:38:54.422Z,99.90
2022-09-17T08:41:42.381Z,99.90
2022-09-17T08:44:32.112Z,99.90
2022-09-17T08:47:18.846Z,99.90
2022-09-17T08:49:51.963Z,99.90
2022-09-17T08:52:43.759Z,99.90
2022-09-17T08:55:35.046Z,99.90
2022-09-17T08:58:39.969Z,99.90
2022-09-17T09:01:09.996Z,99.90
2022-09-17T09:04:16.201Z,99.90
2022-09-17T09:06:48.781Z,99.90
2022-09-17T09:09:20.949Z,99.90
2022-09-17T09:11:50.068Z,99.90
2022-09-17T09:14:38.711Z,99.90
2022-09-17T09:17:09.917Z,99.90
2022-09-17T09:19:45.128Z,99.90
2022-09-17T09:22:33.931Z,99.90
2022-09-17T09:25:27.027Z,99.90
2022-09-17T09:27:54.426Z,99.90
2022-09-17T09:30:23.765Z,99.90
2022-09-17T09:32:56.661Z,99.90
2022-09-17T09:35:34.277Z,99.90
2022-09-17T09:38:10.727Z,99.90
2022-09-17T09:41:07.188Z,99.90
2022-09-17T09:44:03.227Z,99.90
2022-09-17T09:46:45.892Z,99.90
2022-09-17T09:49:38.123Z,99.90
2022-09-17T09:52:23.991Z,99.90
2022-09-17T09:55:27.029Z,99.90
2022-09-17T09:58:16.717Z,99.90
2022-09-17T10:00:44.288Z,99.90
2022-09-17T10:03:21.264Z,99.90
2022-09-17T10:06:09.836Z,99.90
2022-09-17T10:09:04.024Z,99.90
2022-09-17T10:11:35.266Z,99.90
2022-09-17T10:14:29.642Z,99.90
2022-09-17T10:17:20.997Z,99.90
2022-09-17T10:20:12.724Z,99.90
2022-09-17T10:22:42.823Z,99.90
2022-09-17T10:25:34.807Z,99.90
2022-09-17T10:28:06.216Z,99.90
2022-09-17T10:30:35.232Z,99.90
2022-09-17T10:33:14.831Z,99.90
2022-09-17T10:35:59.027Z,99.90
2022-09-17T10:38:35.584Z,99.90
2022-09-17T10:41:13.271Z,99.90
2022-09-17T10:43:41.642Z,99.90
2022-09-17T10:46:30.499Z,99.90
2022-09-17T10:49:23.842Z,99.90
2022-09-17T10:51:51.670Z,99.90
2022-09-17T10:54:48.341Z,99.90
2022-09-17T10:57:55.834Z,99.90
2022-09-17T11:00:25.705Z,99.90
2022-09-17T11:03:14.198Z,99.90
2022-09-17T11:06:19.274Z,99.90
2022-09-17T11:08:58.490Z,99.90
2022-09-17T11:11:53.817Z,99.90
2022-09-17T11:14:49.815Z,99.90
2022-09-17T11:17:37.337Z,99.90
2022-09-17T11:20:29.697Z,99.90
2022-09-17T11:23:26.415Z,99.90
2022-09-17T11:26:02.652Z,99.90
2022-09-17T11:29:07.746Z,96.70
2022-09-17T11:31:44.679Z,85.90
2022-09-17T11:34:59.198Z,80.00
2022-09-17T11:37:49.360Z,77.10
2022-09-17T11:41:04.265Z,77.50
2022-09-17T11:44:13.168Z,83.40
2022-09-17T11:46:49.778Z,88.10
2022-09-17T11:49:45.421Z,90.10
2022-09-17T11:52:45.818Z,92.40
2022-09-17T11:55:43.739Z,92.40
2022-09-17T11:58:36.398Z,92.80
2022-09-17T12:01:39.809Z,93.90
2022-09-17T12:04:37.977Z,93.10
2022-09-17T12:07:37.707Z,93.00
2022-09-17T12:10:33.015Z,94.30
2022-09-17T12:13:14.247Z,94.00
2022-09-17T12:15:53.366Z,95.30
2022-09-17T12:18:49.674Z,95.50
2022-09-17T12:21:42.099Z,95.00
2022-09-17T12:24:28.997Z,94.40
2022-09-17T12:27:38.286Z,95.40
2022-09-17T12:30:10.028Z,93.80
2022-09-17T12:33:11.984Z,94.90
2022-09-17T12:36:09.556Z,94.40
2022-09-17T12:39:07.318Z,93.70
2022-09-17T12:42:04.299Z,95.00
2022-09-17T12:44:50.729Z,95.20
2022-09-17T12:47:55.895Z,95.90
2022-09-17T12:50:30.660Z,95.80
2022-09-17T12:53:27.065Z,96.00
2022-09-17T12:55:57.723Z,96.20
2022-09-17T12:58:39.937Z,96.90
2022-09-17T13:01:18.073Z,96.70
2022-09-17T13:04:07.710Z,97.00
2022-09-17T13:07:01.252Z,96.90
2022-09-17T13:09:35.539Z,97.50
2022-09-17T13:12:17.656Z,97.30
2022-09-17T13:15:07.468Z,98.00
2022-09-17T13:18:12.823Z,97.90
2022-09-17T13:21:01.880Z,98.60
2022-09-17T13:23:50.454Z,97.60
2022-09-17T13:26:22.934Z,98.30
2022-09-17T13:29:31.445Z,97.60
2022-09-17T13:31:59.268Z,98.90
2022-09-17T13:34:29.711Z,99.30
2022-09-17T13:37:17.883Z,99.90
2022-09-17T13:39:47.918Z,99.30
2022-09-17T13:42:44.373Z,99.40
2022-09-17T13:45:16.420Z,99.90
2022-09-17T13:47:54.614Z,98.90
2022-09-17T13:50:42.060Z,98.40
2022-09-17T13:53:15.331Z,98.70
2022-09-17T13:55:48.197Z,98.60
2022-09-17T13:58:21.205Z,97.70
2022-09-17T14:00:48.800Z,97.70
2022-09-17T14:03:31.446Z,98.00
2022-09-17T14:06:19.536Z,98.00
2022-09-17T14:08:49.790Z,98.80
2022-09-17T14:11:22.907Z,98.70
2022-09-17T14:14:04.922Z,98.20
2022-09-17T14:16:40.474Z,97.60
2022-09-17T14:19:30.988Z,98.10
2022-09-17T14:22:04.064Z,98.70
2022-09-17T14:24:40.443Z,98.30
2022-09-17T14:27:25.899Z,98.30
2022-09-17T14:30:25.331Z,99.20
2022-09-17T14:33:26.177Z,97.50
2022-09-17T14:36:00.292Z,97.90
2022-09-17T14:38:47.545Z,98.10
2022-09-17T14:41:14.770Z,98.40
2022-09-17T14:43:47.963Z,98.40
2022-09-17T14:46:26.009Z,98.30
2022-09-17T14:49:25.056Z,98.10
2022-09-17T14:51:54.704Z,97.20
2022-09-17T14:54:30.292Z,97.70
2022-09-17T14:57:28.533Z,98.10
2022-09-17T15:00:00.676Z,98.30
2022-09-17T15:02:59.630Z,97.50
2022-09-17T15:05:34.172Z,98.10
2022-09-17T15:08:10.509Z,99.20
2022-09-17T15:10:51.634Z,98.40
2022-09-17T15:13:27.966Z,98.00
2022-09-17T15:16:07.798Z,97.80
2022-09-17T15:18:55.017Z,98.30
2022-09-17T15:21:43.033Z,98.10
2022-09-17T15:24:35.977Z,97.70
2022-09-17T15:27:18.543Z,98.00
2022-09-17T15:29:50.749Z,98.10
2022-09-17T15:32:18.389Z,97.80
2022-09-17T15:34:46.913Z,98.60
2022-09-17T15:37:25.450Z,98.80
2022-09-17T15:40:11.684Z,98.50
2022-09-17T15:42:39.017Z,98.40
2022-09-17T15:45:15.538Z,98.20
2022-09-17T15:47:58.897Z,98.90
2022-09-17T15:50:32.018Z,98.70
2022-09-17T15:53:16.358Z,98.30
2022-09-17T15:55:45.978Z,98.60
2022-09-17T15:58:29.650Z,98.20
2022-09-17T16:01:18.417Z,98.80
2022-09-17T16:03:45.866Z,98.60
2022-09-17T16:06:19.077Z,98.90
2022-09-17T16:08:50.597Z,98.60
2022-09-17T16:11:23.642Z,98.80
2022-09-17T16:13:55.616Z,98.80
2022-09-17T16:16:31.085Z,99.10
2022-09-17T16:18:58.854Z,99.90
2022-09-17T16:21:26.185Z,99.80
2022-09-17T16:23:54.104Z,99.70
2022-09-17T16:26:49.349Z,99.10
2022-09-17T16:29:25.083Z,98.40
2022-09-17T16:31:53.010Z,98.80
2022-09-17T16:34:20.313Z,99.50
2022-09-17T16:36:47.821Z,99.80
2022-09-17T16:39:15.209Z,99.90
2022-09-17T16:41:42.533Z,99.90
2022-09-17T16:44:11.643Z,99.90
2022-09-17T16:46:38.998Z,99.90
2022-09-17T16:49:06.519Z,99.90
2022-09-17T16:51:34.042Z,99.80
2022-09-17T16:54:01.487Z,99.90
2022-09-17T16:56:29.202Z,99.90
2022-09-17T16:58:56.865Z,99.90
2022-09-17T17:01:24.219Z,99.90
2022-09-17T17:03:52.188Z,99.90
2022-09-17T17:06:22.352Z,99.90
2022-09-17T17:08:49.678Z,99.90
2022-09-17T17:11:17.076Z,99.90
2022-09-17T17:13:44.749Z,99.90
2022-09-17T17:16:14.210Z,99.90
2022-09-17T17:18:45.304Z,99.90
2022-09-17T17:21:14.065Z,99.90
2022-09-17T17:23:43.795Z,99.90
2022-09-17T17:26:11.038Z,99.90
2022-09-17T17:28:38.477Z,99.90
2022-09-17T17:31:20.733Z,99.90
2022-09-17T17:33:48.084Z,99.90
2022-09-17T17:36:15.754Z,99.90
2022-09-17T17:38:43.105Z,99.90
2022-09-17T17:41:15.423Z,99.90
2022-09-17T17:43:42.742Z,99.90
2022-09-17T17:46:11.597Z,99.90
2022-09-17T17:48:39.061Z,99.90
2022-09-17T17:51:08.821Z,99.90
2022-09-17T17:54:04.086Z,99.90
2022-09-17T17:56:51.871Z,99.90
2022-09-17T17:59:29.950Z,99.90
2022-09-17T18:02:28.165Z,99.90
2022-09-17T18:04:58.797Z,99.90
2022-09-17T18:07:29.000Z,99.90
2022-09-17T18:09:56.360Z,99.90
2022-09-17T18:12:27.088Z,99.90
2022-09-17T18:15:02.144Z,99.90
2022-09-17T18:17:32.219Z,99.90
2022-09-17T18:19:59.591Z,99.90
2022-09-17T18:22:27.068Z,99.90
2022-09-17T18:24:54.400Z,99.90
2022-09-17T18:27:22.238Z,99.90
2022-09-17T18:29:49.581Z,99.90
2022-09-17T18:32:16.844Z,99.90
2022-09-17T18:34:44.118Z,99.90
2022-09-17T18:37:11.398Z,99.90
2022-09-17T18:39:58.576Z,99.90
2022-09-17T18:42:26.176Z,99.90
2022-09-17T18:45:04.358Z,99.90
2022-09-17T18:47:35.863Z,99.90
2022-09-17T18:50:43.749Z,99.90
2022-09-17T18:53:11.268Z,99.90
2022-09-17T18:55:38.883Z,99.90
2022-09-17T18:58:08.425Z,99.90
2022-09-17T19:00:39.744Z,99.90
2022-09-17T19:03:07.310Z,99.90
2022-09-17T19:05:34.753Z,99.90
2022-09-17T19:08:44.952Z,99.90
2022-09-17T19:14:55.749Z,99.90
2022-09-17T19:17:23.239Z,99.90
2022-09-17T19:19:50.567Z,99.90
2022-09-17T19:22:18.069Z,99.90
2022-09-17T19:24:45.403Z,99.90
2022-09-17T19:27:13.473Z,99.90
2022-09-17T19:29:40.744Z,99.90
2022-09-17T19:32:08.110Z,99.90
2022-09-17T19:34:35.488Z,99.90
2022-09-17T19:37:03.613Z,99.90
2022-09-17T19:39:45.486Z,99.90
2022-09-17T19:42:14.771Z,99.90
2022-09-17T19:44:43.670Z,99.90
2022-09-17T19:47:10.960Z,99.90
2022-09-17T19:49:43.693Z,99.90
2022-09-17T19:52:11.309Z,99.90
2022-09-17T19:54:40.590Z,99.90
2022-09-17T19:57:07.889Z,99.90
2022-09-17T19:59:35.206Z,99.90
2022-09-17T20:02:02.743Z,99.90
2022-09-17T20:04:32.947Z,99.90
2022-09-17T20:21:45.714Z,99.90
2022-09-17T20:24:13.250Z,99.90
2022-09-17T20:26:40.765Z,99.90
2022-09-17T20:29:08.101Z,99.90
2022-09-17T20:31:35.661Z,99.90
2022-09-17T20:34:04.066Z,99.90
2022-09-17T20:36:36.335Z,99.90
2022-09-17T20:39:23.618Z,99.90
2022-09-17T20:41:51.129Z,99.90
2022-09-17T20:44:24.482Z,99.90
2022-09-17T20:46:51.782Z,99.90
2022-09-17T20:49:19.449Z,99.90
2022-09-17T20:51:50.208Z,99.90
2022-09-17T20:54:17.464Z,99.90
2022-09-17T20:57:04.980Z,99.90
2022-09-17T20:59:53.308Z,99.90
2022-09-17T21:02:31.726Z,99.90
2022-09-17T21:05:05.439Z,99.90
2022-09-17T21:07:33.368Z,99.90
2022-09-17T21:10:00.684Z,99.90
2022-09-17T21:12:28.153Z,99.90
2022-09-17T21:14:55.459Z,99.90
2022-09-17T21:17:22.932Z,99.90
2022-09-17T21:19:58.459Z,99.90
2022-09-17T21:22:26.787Z,99.90
2022-09-17T21:24:54.073Z,99.90
2022-09-17T21:27:21.613Z,99.90
2022-09-17T21:29:48.931Z,99.90
2022-09-17T21:32:16.192Z,99.90
2022-09-17T21:34:47.445Z,99.90
2022-09-17T21:37:14.781Z,99.90
2022-09-17T21:39:45.085Z,99.90
2022-09-17T21:42:12.425Z,99.90
2022-09-17T21:44:39.731Z,99.90
2022-09-17T21:47:11.756Z,99.90
2022-09-17T21:49:47.553Z,99.90
2022-09-17T21:52:14.924Z,99.90
2022-09-17T21:54:43.203Z,99.90
2022-09-17T22:05:15.321Z,99.90
2022-09-17T22:07:42.669Z,99.90
2022-09-17T22:10:22.101Z,99.90
2022-09-17T22:12:49.513Z,99.90
2022-09-17T22:15:16.869Z,99.90
2022-09-17T22:17:44.166Z,99.90
2022-09-17T22:20:16.361Z,99.90
2022-09-17T22:22:46.813Z,99.90
2022-09-17T22:25:14.166Z,99.90
2022-09-17T22:27:43.110Z,99.90
2022-09-17T22:30:18.113Z,99.90
2022-09-17T22:32:45.808Z,99.90
2022-09-17T22:35:16.701Z,99.90
2022-09-17T22:38:38.368Z,99.90
2022-09-17T22:41:32.464Z,99.90
2022-09-17T22:44:20.162Z,99.90
2022-09-17T22:46:50.793Z,99.90
2022-09-17T22:49:20.005Z,99.90
2022-09-17T22:51:47.671Z,99.90
2022-09-17T22:54:16.416Z,99.90
2022-09-17T22:56:51.772Z,99.90
2022-09-17T22:59:19.216Z,99.90
2022-09-17T23:01:47.809Z,99.90
2022-09-17T23:04:15.226Z,99.90
2022-09-17T23:09:31.850Z,99.90
2022-09-17T23:11:59.192Z,99.90
2022-09-17T23:14:26.502Z,99.90
2022-09-17T23:16:56.569Z,99.90
2022-09-17T23:22:16.228Z,99.90
2022-09-17T23:24:43.586Z,99.90
2022-09-17T23:27:10.865Z,99.90
2022-09-17T23:29:38.238Z,99.90
2022-09-17T23:32:08.460Z,99.90
2022-09-17T23:34:55.692Z,99.90
2022-09-17T23:37:23.042Z,99.90
2022-09-17T23:39:50.487Z,99.90
2022-09-17T23:42:18.026Z,99.90
2022-09-17T23:44:47.078Z,99.90
2022-09-17T23:47:14.332Z,99.90
2022-09-17T23:49:41.670Z,99.90
2022-09-17T23:52:09.065Z,99.90
2022-09-17T23:54:36.537Z,99.90
2022-09-17T23:57:03.978Z,99.90
2022-09-17T23:59:33.309Z,99.90
