createdAt,value
2023-10-01T00:00:48.102Z,887.67
2023-10-01T00:03:17.700Z,783.25
2023-10-01T00:05:45.804Z,746.50
2023-10-01T00:08:14.684Z,767.92
2023-10-01T00:10:44.897Z,669.50
2023-10-01T00:13:13.588Z,772.00
2023-10-01T00:15:42.778Z,650.80
2023-10-01T00:18:11.194Z,679.78
2023-10-01T00:20:39.476Z,710.88
2023-10-01T00:23:07.708Z,751.55
2023-10-01T00:25:37.237Z,782.85
2023-10-01T00:28:08.750Z,787.28
2023-10-01T00:30:37.472Z,726.83
2023-10-01T00:33:08.487Z,716.10
2023-10-01T00:38:27.166Z,706.45
2023-10-01T00:40:55.351Z,757.30
2023-10-01T00:43:28.022Z,658.22
2023-10-01T00:45:56.172Z,686.72
2023-10-01T00:48:25.142Z,662.25
2023-10-01T00:53:43.394Z,693.70
2023-10-01T00:56:12.013Z,589.63
2023-10-01T00:58:41.652Z,673.60
2023-10-01T01:01:09.965Z,696.22
2023-10-01T01:03:38.778Z,675.75
2023-10-01T01:06:14.784Z,607.70
2023-10-01T01:08:53.818Z,748.08
2023-10-01T01:11:25.587Z,692.42
2023-10-01T01:13:57.026Z,506.05
2023-10-01T01:16:26.910Z,602.67
2023-10-01T01:18:55.598Z,618.00
2023-10-01T01:21:24.305Z,657.97
2023-10-01T01:23:55.164Z,571.20
2023-10-01T01:28:51.725Z,657.92
2023-10-01T01:31:21.105Z,665.10
2023-10-01T01:33:57.592Z,660.80
2023-10-01T01:36:25.918Z,628.72
2023-10-01T01:39:14.560Z,656.05
2023-10-01T01:41:44.874Z,677.03
2023-10-01T01:44:15.971Z,682.30
2023-10-01T01:46:50.072Z,694.15
2023-10-01T01:49:20.060Z,703.28
2023-10-01T01:52:00.419Z,645.80
2023-10-01T01:54:32.185Z,653.38
2023-10-01T01:57:01.969Z,626.60
2023-10-01T01:59:30.514Z,585.47
2023-10-01T02:01:58.946Z,643.90
2023-10-01T02:04:28.132Z,571.35
2023-10-01T02:06:57.271Z,653.08
2023-10-01T02:09:26.279Z,684.38
2023-10-01T02:11:56.854Z,702.85
2023-10-01T02:14:36.134Z,680.78
2023-10-01T02:17:16.873Z,665.88
2023-10-01T02:22:17.696Z,647.05
2023-10-01T02:24:56.948Z,666.80
2023-10-01T02:27:27.282Z,670.05
2023-10-01T02:30:16.270Z,630.08
2023-10-01T02:33:12.832Z,671.63
2023-10-01T02:36:23.941Z,662.00
2023-10-01T02:38:54.912Z,693.97
2023-10-01T02:41:26.380Z,697.08
2023-10-01T02:43:56.520Z,738.25
2023-10-01T02:46:28.085Z,770.97
2023-10-01T02:49:00.535Z,732.40
2023-10-01T02:51:33.838Z,738.42
2023-10-01T02:54:05.808Z,706.13
2023-10-01T02:56:34.341Z,661.33
2023-10-01T02:59:10.828Z,672.65
2023-10-01T03:01:39.746Z,702.38
2023-10-01T03:04:28.874Z,725.90
2023-10-01T03:06:58.196Z,746.70
2023-10-01T03:09:34.953Z,615.15
2023-10-01T03:12:23.756Z,760.85
2023-10-01T03:15:02.351Z,709.38
2023-10-01T03:17:40.048Z,696.40
2023-10-01T03:23:02.853Z,694.20
2023-10-01T03:25:42.181Z,676.63
2023-10-01T03:28:16.190Z,700.25
2023-10-01T03:30:48.476Z,637.85
2023-10-01T03:33:17.383Z,762.95
2023-10-01T03:35:49.099Z,737.28
2023-10-01T03:38:17.417Z,714.10
2023-10-01T03:41:01.451Z,766.83
2023-10-01T03:43:37.027Z,700.25
2023-10-01T03:46:15.678Z,723.78
2023-10-01T03:48:58.776Z,724.50
2023-10-01T03:54:47.292Z,742.33
2023-10-01T03:57:18.358Z,821.35
2023-10-01T03:59:52.507Z,786.85
2023-10-01T04:02:47.814Z,698.97
2023-10-01T04:05:32.158Z,735.70
2023-10-01T04:08:07.576Z,682.78
2023-10-01T04:13:14.182Z,608.30
2023-10-01T04:15:47.486Z,648.25
2023-10-01T04:18:22.465Z,385.38
2023-10-01T04:21:11.921Z,346.33
2023-10-01T04:23:48.635Z,427.08
2023-10-01T04:26:19.177Z,600.63
2023-10-01T04:28:51.625Z,585.63
2023-10-01T04:31:23.467Z,645.78
2023-10-01T04:33:53.410Z,701.95
2023-10-01T04:36:21.706Z,628.10
2023-10-01T04:38:52.938Z,687.50
2023-10-01T04:41:23.438Z,647.75
2023-10-01T04:43:57.443Z,690.03
2023-10-01T04:46:29.180Z,769.45
2023-10-01T04:48:59.032Z,833.88
2023-10-01T04:51:45.986Z,779.25
2023-10-01T04:54:19.103Z,852.75
2023-10-01T04:56:50.095Z,719.88
2023-10-01T04:59:18.445Z,733.72
2023-10-01T05:02:22.640Z,756.08
2023-10-01T05:04:52.680Z,708.60
2023-10-01T05:07:20.769Z,674.50
2023-10-01T05:09:48.824Z,543.70
2023-10-01T05:12:18.489Z,516.33
2023-10-01T05:15:00.841Z,560.95
2023-10-01T05:17:31.916Z,575.97
2023-10-01T05:20:09.432Z,665.47
2023-10-01T05:22:48.005Z,638.22
2023-10-01T05:25:19.723Z,652.63
2023-10-01T05:27:48.064Z,546.63
2023-10-01T05:30:30.538Z,325.70
2023-10-01T05:32:59.899Z,324.10
2023-10-01T05:35:29.749Z,347.98
2023-10-01T05:37:58.516Z,375.52
2023-10-01T05:43:13.311Z,441.48
2023-10-01T05:45:42.728Z,442.65
2023-10-01T05:48:12.748Z,422.90
2023-10-01T05:50:43.028Z,490.55
2023-10-01T05:53:11.408Z,644.92
2023-10-01T05:58:27.489Z,648.90
2023-10-01T06:01:06.921Z,602.92
2023-10-01T06:03:35.756Z,599.70
2023-10-01T06:06:09.720Z,581.92
2023-10-01T06:08:50.634Z,636.75
2023-10-01T06:11:19.640Z,711.65
2023-10-01T06:13:52.155Z,642.67
2023-10-01T06:16:24.957Z,678.88
2023-10-01T06:18:59.161Z,674.85
2023-10-01T06:21:32.706Z,643.20
2023-10-01T06:24:08.155Z,687.53
2023-10-01T06:26:39.064Z,683.67
2023-10-01T06:29:09.278Z,688.17
2023-10-01T06:31:53.891Z,746.05
2023-10-01T06:34:24.993Z,722.35
2023-10-01T06:37:14.473Z,749.75
2023-10-01T06:39:44.503Z,688.15
2023-10-01T06:42:22.653Z,693.30
2023-10-01T06:44:53.936Z,666.33
2023-10-01T06:47:24.332Z,680.83
2023-10-01T06:50:01.727Z,707.53
2023-10-01T06:52:34.152Z,706.83
2023-10-01T06:57:34.452Z,738.05
2023-10-01T07:05:13.098Z,687.05
2023-10-01T07:07:44.071Z,670.13
2023-10-01T07:10:13.448Z,695.20
2023-10-01T07:12:55.083Z,616.95
2023-10-01T07:15:26.798Z,625.28
2023-10-01T07:20:26.195Z,654.83
2023-10-01T07:22:58.269Z,685.75
2023-10-01T07:25:40.239Z,643.20
2023-10-01T07:28:30.257Z,596.33
2023-10-01T07:31:03.222Z,687.83
2023-10-01T07:33:32.176Z,724.10
2023-10-01T07:38:48.402Z,633.28
2023-10-01T07:41:17.465Z,755.78
2023-10-01T07:46:13.567Z,708.63
2023-10-01T07:48:48.029Z,638.03
2023-10-01T07:51:27.441Z,679.05
2023-10-01T07:54:01.046Z,654.38
2023-10-01T07:56:29.236Z,685.15
2023-10-01T07:59:18.572Z,738.35
2023-10-01T08:01:47.515Z,753.70
2023-10-01T08:07:04.533Z,790.25
2023-10-01T08:09:34.441Z,870.67
2023-10-01T08:12:07.293Z,838.58
2023-10-01T08:14:34.857Z,760.45
2023-10-01T08:17:04.138Z,708.78
2023-10-01T08:19:45.095Z,793.33
2023-10-01T08:22:24.054Z,776.90
2023-10-01T08:24:53.215Z,734.45
2023-10-01T08:27:33.185Z,580.40
2023-10-01T08:30:18.908Z,660.88
2023-10-01T08:32:51.106Z,502.70
2023-10-01T08:35:24.367Z,554.95
2023-10-01T08:38:01.162Z,761.78
2023-10-01T08:40:30.225Z,773.45
2023-10-01T08:45:38.622Z,794.22
2023-10-01T08:48:10.037Z,823.20
2023-10-01T08:50:41.613Z,699.63
2023-10-01T08:53:12.274Z,776.22
2023-10-01T08:56:03.121Z,712.22
2023-10-01T08:58:49.289Z,745.72
2023-10-01T09:01:21.361Z,851.95
2023-10-01T09:03:51.107Z,798.70
2023-10-01T09:06:33.462Z,809.33
2023-10-01T09:09:21.683Z,871.22
2023-10-01T09:11:59.750Z,867.60
2023-10-01T09:14:39.170Z,849.42
2023-10-01T09:19:57.382Z,748.67
2023-10-01T09:22:41.636Z,759.47
2023-10-01T09:25:21.455Z,697.72
2023-10-01T09:28:00.628Z,677.92
2023-10-01T09:30:30.236Z,712.72
2023-10-01T09:33:06.084Z,882.35
2023-10-01T09:35:50.886Z,883.03
2023-10-01T09:38:20.890Z,793.42
2023-10-01T09:40:52.739Z,820.60
2023-10-01T09:43:26.427Z,837.40
2023-10-01T09:45:55.997Z,875.92
2023-10-01T09:48:31.951Z,841.75
2023-10-01T09:51:09.049Z,755.22
2023-10-01T09:53:49.624Z,863.17
2023-10-01T09:56:27.435Z,832.03
2023-10-01T09:59:02.751Z,828.70
2023-10-01T10:01:33.100Z,841.83
2023-10-01T10:04:03.639Z,944.45
2023-10-01T10:06:32.984Z,783.38
2023-10-01T10:09:06.077Z,824.75
2023-10-01T10:11:38.713Z,872.60
2023-10-01T10:14:46.012Z,868.70
2023-10-01T10:17:26.828Z,779.80
2023-10-01T10:20:41.143Z,837.85
2023-10-01T10:23:18.884Z,846.70
2023-10-01T10:25:47.784Z,910.10
2023-10-01T10:28:27.097Z,930.55
2023-10-01T10:31:30.830Z,928.75
2023-10-01T10:34:32.066Z,999.70
2023-10-01T10:37:00.412Z,1071.45
2023-10-01T10:40:27.880Z,893.25
2023-10-01T10:43:20.357Z,894.42
2023-10-01T10:46:08.078Z,764.40
2023-10-01T10:49:02.443Z,797.40
2023-10-01T10:51:48.899Z,700.53
2023-10-01T10:54:30.816Z,690.75
2023-10-01T10:57:00.494Z,616.90
2023-10-01T10:59:31.931Z,653.13
2023-10-01T11:02:00.328Z,652.95
2023-10-01T11:07:05.723Z,637.05
2023-10-01T11:09:35.712Z,566.90
2023-10-01T11:12:06.790Z,553.97
2023-10-01T11:14:35.817Z,622.17
2023-10-01T11:17:04.567Z,582.55
2023-10-01T11:19:37.037Z,527.47
2023-10-01T11:22:09.844Z,422.25
2023-10-01T11:24:40.881Z,879.35
2023-10-01T11:27:21.404Z,850.40
2023-10-01T11:30:01.009Z,765.15
2023-10-01T11:33:03.170Z,875.83
2023-10-01T11:35:33.702Z,918.63
2023-10-01T11:38:09.472Z,891.50
2023-10-01T11:40:56.508Z,928.38
2023-10-01T11:43:28.573Z,741.20
2023-10-01T11:46:22.876Z,891.83
2023-10-01T11:49:00.517Z,662.90
2023-10-01T11:51:33.415Z,790.13
2023-10-01T11:54:10.335Z,852.72
2023-10-01T11:56:42.034Z,839.25
2023-10-01T11:59:18.717Z,786.03
2023-10-01T12:02:21.564Z,803.83
2023-10-01T12:04:58.017Z,799.38
2023-10-01T12:07:28.542Z,867.58
2023-10-01T12:09:58.105Z,849.70
2023-10-01T12:12:28.893Z,868.95
2023-10-01T12:14:57.616Z,940.25
2023-10-01T12:17:27.773Z,901.75
2023-10-01T12:19:58.468Z,971.25
2023-10-01T12:22:27.000Z,960.35
2023-10-01T12:25:00.716Z,845.88
2023-10-01T12:27:41.957Z,979.88
2023-10-01T12:30:28.545Z,1078.80
2023-10-01T12:33:03.834Z,948.03
2023-10-01T12:35:35.095Z,996.20
2023-10-01T12:38:24.161Z,1076.32
2023-10-01T12:40:53.973Z,1095.25
2023-10-01T12:43:39.759Z,897.63
2023-10-01T12:46:11.766Z,826.60
2023-10-01T12:48:53.738Z,725.15
2023-10-01T12:51:20.752Z,587.75
2023-10-01T12:53:50.001Z,700.03
2023-10-01T12:56:22.700Z,631.38
2023-10-01T12:58:55.170Z,636.25
2023-10-01T13:01:32.902Z,569.95
2023-10-01T13:04:26.444Z,369.00
2023-10-01T13:07:02.407Z,458.77
2023-10-01T13:09:47.747Z,518.17
2023-10-01T13:12:17.845Z,677.88
2023-10-01T13:15:06.477Z,751.50
2023-10-01T13:17:39.839Z,676.53
2023-10-01T13:20:20.922Z,505.95
2023-10-01T13:22:49.824Z,597.53
2023-10-01T13:25:20.913Z,677.50
2023-10-01T13:27:51.716Z,799.50
2023-10-01T13:30:23.888Z,644.03
2023-10-01T13:33:09.632Z,697.85
2023-10-01T13:35:50.742Z,792.97
2023-10-01T13:38:28.375Z,756.13
2023-10-01T13:41:14.997Z,1028.68
2023-10-01T13:44:02.015Z,1061.50
2023-10-01T13:46:47.694Z,939.42
2023-10-01T13:49:33.246Z,936.83
2023-10-01T13:52:18.678Z,1094.15
2023-10-01T13:55:04.394Z,1196.38
2023-10-01T13:57:49.856Z,1233.22
2023-10-01T14:00:57.273Z,1198.85
2023-10-01T14:03:43.145Z,1192.95
2023-10-01T14:06:28.725Z,982.50
2023-10-01T14:08:56.691Z,957.22
2023-10-01T14:11:29.080Z,991.83
2023-10-01T14:13:57.651Z,930.60
2023-10-01T14:16:29.210Z,783.40
2023-10-01T14:18:59.451Z,904.55
2023-10-01T14:21:29.566Z,938.47
2023-10-01T14:23:59.053Z,1146.03
2023-10-01T14:26:35.053Z,1156.03
2023-10-01T14:29:07.231Z,1303.10
2023-10-01T14:31:49.955Z,222.50
2023-10-01T14:34:19.325Z,668.65
2023-10-01T14:36:47.525Z,607.97
2023-10-01T14:39:16.238Z,761.47
2023-10-01T14:41:46.748Z,14.48
2023-10-01T14:44:16.664Z,15.55
2023-10-01T14:46:50.997Z,18.08
2023-10-01T14:49:20.540Z,22.00
2023-10-01T14:51:51.130Z,14.90
2023-10-01T14:54:19.588Z,16.35
2023-10-01T14:56:56.006Z,55.35
2023-10-01T14:59:31.192Z,53.28
2023-10-01T15:02:02.577Z,48.20
2023-10-01T15:04:36.660Z,165.18
2023-10-01T15:07:06.955Z,32.75
2023-10-01T15:09:37.753Z,23.25
2023-10-01T15:15:03.624Z,26.90
2023-10-01T15:17:46.556Z,31.45
2023-10-01T15:20:28.788Z,25.38
2023-10-01T15:22:57.456Z,19.25
2023-10-01T15:25:25.831Z,14.50
2023-10-01T15:27:53.851Z,111.57
2023-10-01T15:30:25.315Z,90.85
2023-10-01T15:33:01.729Z,209.52
2023-10-01T15:35:31.764Z,86.35
2023-10-01T15:38:00.049Z,59.20
2023-10-01T15:42:56.487Z,76.28
2023-10-01T15:45:25.910Z,112.97
2023-10-01T15:48:00.235Z,38.58
2023-10-01T15:50:39.749Z,212.32
2023-10-01T15:53:18.663Z,56.67
2023-10-01T15:55:58.079Z,76.95
2023-10-01T15:58:26.805Z,59.70
2023-10-01T16:00:56.214Z,132.10
2023-10-01T16:03:31.052Z,96.20
2023-10-01T16:06:09.984Z,65.90
2023-10-01T16:08:38.229Z,283.77
2023-10-01T16:11:07.600Z,591.85
2023-10-01T16:13:37.179Z,874.15
2023-10-01T16:16:08.392Z,1156.80
2023-10-01T16:18:43.004Z,1230.75
2023-10-01T16:24:07.545Z,1217.80
2023-10-01T16:26:37.220Z,901.03
2023-10-01T16:29:08.400Z,846.30
2023-10-01T16:31:36.784Z,881.67
2023-10-01T16:34:25.795Z,996.42
2023-10-01T16:36:54.032Z,916.17
2023-10-01T16:39:22.003Z,955.58
2023-10-01T16:41:51.635Z,887.22
2023-10-01T16:44:20.317Z,1004.03
2023-10-01T16:46:58.670Z,993.97
2023-10-01T16:49:28.987Z,903.13
2023-10-01T16:51:57.965Z,763.00
2023-10-01T16:54:39.258Z,824.28
2023-10-01T16:57:13.201Z,726.70
2023-10-01T16:59:50.378Z,721.45
2023-10-01T17:02:20.860Z,379.90
2023-10-01T17:04:50.675Z,595.75
2023-10-01T17:07:18.795Z,531.13
2023-10-01T17:09:51.964Z,309.58
2023-10-01T17:12:24.529Z,888.90
2023-10-01T17:14:54.169Z,868.08
2023-10-01T17:17:22.417Z,836.72
2023-10-01T17:20:15.353Z,1084.15
2023-10-01T17:22:46.511Z,21.27
2023-10-01T17:25:18.045Z,28.50
2023-10-01T17:27:46.584Z,24.08
2023-10-01T17:30:19.527Z,33.58
2023-10-01T17:33:01.850Z,105.60
2023-10-01T17:35:31.219Z,406.65
2023-10-01T17:38:10.624Z,758.88
2023-10-01T17:40:48.104Z,655.20
2023-10-01T17:43:16.717Z,676.83
2023-10-01T17:45:47.585Z,775.38
2023-10-01T17:48:18.880Z,723.00
2023-10-01T17:50:51.191Z,746.63
2023-10-01T17:53:21.738Z,694.28
2023-10-01T17:55:55.199Z,682.58
2023-10-01T17:58:23.336Z,655.35
2023-10-01T18:00:53.495Z,669.10
2023-10-01T18:03:28.646Z,722.33
2023-10-01T18:06:22.002Z,600.75
2023-10-01T18:08:52.481Z,11.68
2023-10-01T18:11:22.790Z,12.82
2023-10-01T18:13:58.033Z,13.73
2023-10-01T18:16:27.501Z,14.15
2023-10-01T18:18:55.805Z,11.98
2023-10-01T18:21:25.360Z,14.43
2023-10-01T18:23:53.403Z,19.30
2023-10-01T18:26:21.824Z,14.32
2023-10-01T18:31:18.170Z,12.90
2023-10-01T18:33:49.787Z,15.35
2023-10-01T18:36:20.672Z,14.98
2023-10-01T18:38:50.692Z,15.80
2023-10-01T18:41:21.594Z,14.70
2023-10-01T18:43:50.138Z,14.30
2023-10-01T18:46:19.618Z,13.95
2023-10-01T18:48:47.710Z,16.77
2023-10-01T18:51:15.750Z,16.63
2023-10-01T18:53:44.347Z,15.10
2023-10-01T18:56:14.076Z,14.00
2023-10-01T18:58:43.243Z,18.02
2023-10-01T19:01:12.699Z,14.05
2023-10-01T19:03:47.870Z,18.70
2023-10-01T19:06:19.340Z,14.88
2023-10-01T19:09:05.464Z,16.45
2023-10-01T19:11:34.857Z,14.25
2023-10-01T19:14:03.804Z,17.33
2023-10-01T19:16:32.223Z,16.55
2023-10-01T19:19:00.609Z,14.30
2023-10-01T19:21:28.626Z,16.73
2023-10-01T19:26:47.097Z,14.70
2023-10-01T19:29:15.535Z,16.95
2023-10-01T19:34:14.890Z,15.50
2023-10-01T19:36:44.619Z,23.60
2023-10-01T19:39:23.321Z,23.30
2023-10-01T19:41:57.528Z,19.80
2023-10-01T19:44:28.883Z,16.73
2023-10-01T19:46:59.036Z,14.43
2023-10-01T19:49:27.985Z,16.40
2023-10-01T19:51:56.883Z,14.70
2023-10-01T19:54:26.737Z,19.25
2023-10-01T19:56:56.765Z,17.73
2023-10-01T19:59:25.532Z,15.75
2023-10-01T20:01:57.778Z,14.50
2023-10-01T20:04:26.502Z,14.15
2023-10-01T20:09:42.370Z,17.05
2023-10-01T20:12:18.306Z,14.95
2023-10-01T20:14:52.011Z,17.70
2023-10-01T20:17:20.580Z,16.13
2023-10-01T20:19:48.972Z,19.52
2023-10-01T20:22:21.758Z,19.00
2023-10-01T20:25:11.796Z,12.73
2023-10-01T20:28:05.044Z,16.73
2023-10-01T20:30:38.713Z,13.30
2023-10-01T20:33:07.578Z,14.10
2023-10-01T20:35:41.895Z,15.70
2023-10-01T20:38:24.159Z,16.38
2023-10-01T20:40:53.403Z,17.23
2023-10-01T20:43:41.415Z,16.58
2023-10-01T20:46:16.088Z,16.00
2023-10-01T20:49:25.733Z,14.20
2023-10-01T20:52:00.394Z,14.82
2023-10-01T20:57:19.816Z,12.68
2023-10-01T20:59:49.193Z,17.27
2023-10-01T21:02:37.100Z,15.07
2023-10-01T21:05:05.788Z,18.10
2023-10-01T21:07:40.452Z,14.25
2023-10-01T21:10:19.008Z,16.30
2023-10-01T21:12:47.136Z,13.02
2023-10-01T21:15:21.541Z,21.50
2023-10-01T21:17:51.985Z,11.90
2023-10-01T21:20:23.647Z,12.85
2023-10-01T21:22:52.868Z,14.75
2023-10-01T21:25:24.684Z,13.52
2023-10-01T21:27:54.445Z,14.10
2023-10-01T21:30:24.523Z,16.80
2023-10-01T21:32:55.877Z,12.50
2023-10-01T21:35:24.866Z,12.20
2023-10-01T21:37:53.074Z,15.35
2023-10-01T21:40:23.440Z,14.20
2023-10-01T21:42:54.083Z,15.73
2023-10-01T21:45:59.157Z,16.10
2023-10-01T21:48:28.011Z,11.13
2023-10-01T21:51:00.516Z,14.00
2023-10-01T21:53:35.720Z,18.13
2023-10-01T21:56:07.072Z,13.25
2023-10-01T21:58:38.295Z,15.35
2023-10-01T22:01:35.526Z,15.93
2023-10-01T22:04:04.456Z,12.73
2023-10-01T22:06:34.844Z,15.13
2023-10-01T22:09:05.592Z,14.48
2023-10-01T22:11:35.084Z,16.42
2023-10-01T22:14:09.938Z,13.95
2023-10-01T22:16:44.872Z,16.42
2023-10-01T22:19:13.835Z,14.23
2023-10-01T22:21:42.360Z,13.75
2023-10-01T22:24:21.090Z,16.45
2023-10-01T22:26:51.360Z,15.73
2023-10-01T22:29:22.253Z,17.25
2023-10-01T22:31:53.433Z,13.10
2023-10-01T22:34:26.417Z,14.88
2023-10-01T22:39:37.405Z,15.95
2023-10-01T22:45:28.376Z,14.32
2023-10-01T22:48:00.741Z,15.85
2023-10-01T22:50:31.838Z,15.13
2023-10-01T22:53:02.801Z,16.55
2023-10-01T22:55:31.157Z,15.10
2023-10-01T22:57:59.137Z,18.55
2023-10-01T23:00:28.638Z,17.08
2023-10-01T23:03:02.354Z,18.95
2023-10-01T23:05:40.689Z,15.75
2023-10-01T23:08:10.454Z,14.80
2023-10-01T23:10:40.583Z,15.43
2023-10-01T23:15:42.524Z,19.92
2023-10-01T23:23:29.764Z,15.32
2023-10-01T23:26:19.106Z,14.05
2023-10-01T23:29:09.687Z,16.27
2023-10-01T23:31:49.059Z,13.38
2023-10-01T23:34:20.613Z,16.92
2023-10-01T23:36:51.538Z,13.10
2023-10-01T23:39:37.941Z,17.00
2023-10-01T23:42:07.121Z,15.52
2023-10-01T23:44:56.020Z,17.00
2023-10-01T23:47:29.700Z,18.90
2023-10-01T23:50:21.613Z,15.65
2023-10-01T23:52:50.699Z,18.75
2023-10-01T23:55:35.029Z,15.27
2023-10-01T23:58:14.825Z,14.77
