createdAt,value
2023-03-27T00:01:22.280Z,100.00
2023-03-27T00:03:50.998Z,100.00
2023-03-27T00:06:20.448Z,100.00
2023-03-27T00:08:51.232Z,100.00
2023-03-27T00:11:20.074Z,100.00
2023-03-27T00:13:51.403Z,100.00
2023-03-27T00:16:21.773Z,100.00
2023-03-27T00:18:49.009Z,100.00
2023-03-27T00:21:16.219Z,100.00
2023-03-27T00:23:43.452Z,100.00
2023-03-27T00:26:12.015Z,100.00
2023-03-27T00:28:39.373Z,100.00
2023-03-27T00:31:11.633Z,100.00
2023-03-27T00:33:39.114Z,100.00
2023-03-27T00:36:06.900Z,100.00
2023-03-27T00:38:34.039Z,100.00
2023-03-27T00:41:01.515Z,100.00
2023-03-27T00:43:36.880Z,100.00
2023-03-27T00:46:32.010Z,100.00
2023-03-27T00:49:03.833Z,100.00
2023-03-27T00:51:31.272Z,100.00
2023-03-27T00:53:59.055Z,100.00
2023-03-27T00:56:26.692Z,100.00
2023-03-27T00:59:00.843Z,100.00
2023-03-27T01:01:30.311Z,100.00
2023-03-27T01:04:01.773Z,100.00
2023-03-27T01:06:30.007Z,100.00
2023-03-27T01:08:58.227Z,100.00
2023-03-27T01:11:43.711Z,100.00
2023-03-27T01:14:38.005Z,100.00
2023-03-27T01:17:11.948Z,100.00
2023-03-27T01:19:41.937Z,100.00
2023-03-27T01:22:27.950Z,100.00
2023-03-27T01:25:13.339Z,100.00
2023-03-27T01:27:58.666Z,100.00
2023-03-27T01:30:40.050Z,100.00
2023-03-27T01:33:29.048Z,100.00
2023-03-27T01:36:27.442Z,100.00
2023-03-27T01:39:46.027Z,100.00
2023-03-27T01:42:42.520Z,100.00
2023-03-27T01:45:22.401Z,100.00
2023-03-27T01:47:59.829Z,100.00
2023-03-27T01:50:38.368Z,100.00
2023-03-27T01:53:13.621Z,100.00
2023-03-27T01:55:45.745Z,100.00
2023-03-27T01:58:19.233Z,100.00
2023-03-27T02:00:53.593Z,100.00
2023-03-27T02:03:26.969Z,100.00
2023-03-27T02:06:00.510Z,100.00
2023-03-27T02:08:39.164Z,100.00
2023-03-27T02:11:15.568Z,100.00
2023-03-27T02:13:47.595Z,100.00
2023-03-27T02:16:21.586Z,100.00
2023-03-27T02:19:01.643Z,100.00
2023-03-27T02:21:31.531Z,100.00
2023-03-27T02:24:06.132Z,100.00
2023-03-27T02:26:34.071Z,100.00
2023-03-27T02:29:25.021Z,100.00
2023-03-27T02:32:20.146Z,100.00
2023-03-27T02:34:53.907Z,100.00
2023-03-27T02:37:50.769Z,100.00
2023-03-27T02:40:39.916Z,100.00
2023-03-27T02:43:57.084Z,100.00
2023-03-27T02:47:07.691Z,100.00
2023-03-27T02:49:44.628Z,100.00
2023-03-27T02:52:16.883Z,100.00
2023-03-27T02:54:52.390Z,100.00
2023-03-27T02:57:25.077Z,100.00
2023-03-27T03:00:25.776Z,100.00
2023-03-27T03:03:28.981Z,100.00
2023-03-27T03:06:07.481Z,100.00
2023-03-27T03:08:38.877Z,100.00
2023-03-27T03:11:12.172Z,100.00
2023-03-27T03:13:41.204Z,100.00
2023-03-27T03:16:08.928Z,100.00
2023-03-27T03:18:35.862Z,100.00
2023-03-27T03:21:02.926Z,100.00
2023-03-27T03:23:29.770Z,100.00
2023-03-27T03:25:57.221Z,100.00
2023-03-27T03:28:40.081Z,100.00
2023-03-27T03:31:28.025Z,100.00
2023-03-27T03:33:56.329Z,100.00
2023-03-27T03:36:24.010Z,100.00
2023-03-27T03:38:51.129Z,100.00
2023-03-27T03:41:18.232Z,100.00
2023-03-27T03:43:46.797Z,100.00
2023-03-27T03:46:13.862Z,100.00
2023-03-27T03:48:41.802Z,100.00
2023-03-27T03:51:08.744Z,100.00
2023-03-27T03:53:35.776Z,100.00
2023-03-27T03:56:02.686Z,100.00
2023-03-27T03:58:34.541Z,100.00
2023-03-27T04:01:04.992Z,100.00
2023-03-27T04:03:39.156Z,100.00
2023-03-27T04:06:07.796Z,100.00
2023-03-27T04:08:35.320Z,100.00
2023-03-27T04:11:19.741Z,100.00
2023-03-27T04:13:57.347Z,100.00
2023-03-27T04:16:31.028Z,100.00
2023-03-27T04:19:03.580Z,100.00
2023-03-27T04:21:33.272Z,100.00
2023-03-27T04:24:02.927Z,100.00
2023-03-27T04:26:43.884Z,100.00
2023-03-27T04:29:13.826Z,100.00
2023-03-27T04:32:01.342Z,100.00
2023-03-27T04:34:50.359Z,100.00
2023-03-27T04:37:23.405Z,100.00
2023-03-27T04:40:18.234Z,100.00
2023-03-27T04:42:45.845Z,100.00
2023-03-27T04:45:18.068Z,100.00
2023-03-27T04:47:49.378Z,100.00
2023-03-27T04:50:18.042Z,100.00
2023-03-27T04:52:48.408Z,100.00
2023-03-27T04:55:17.831Z,100.00
2023-03-27T04:57:48.178Z,100.00
2023-03-27T05:00:19.736Z,100.00
2023-03-27T05:02:48.635Z,100.00
2023-03-27T05:05:21.152Z,100.00
2023-03-27T05:07:50.030Z,100.00
2023-03-27T05:10:23.462Z,100.00
2023-03-27T05:12:53.409Z,100.00
2023-03-27T05:15:21.868Z,100.00
2023-03-27T05:17:54.437Z,100.00
2023-03-27T05:20:24.815Z,100.00
2023-03-27T05:22:56.418Z,100.00
2023-03-27T05:25:28.882Z,100.00
2023-03-27T05:27:57.199Z,100.00
2023-03-27T05:30:28.932Z,100.00
2023-03-27T05:33:14.172Z,100.00
2023-03-27T05:35:42.880Z,100.00
2023-03-27T05:38:11.039Z,100.00
2023-03-27T05:41:02.518Z,100.00
2023-03-27T05:43:31.172Z,100.00
2023-03-27T05:45:58.362Z,100.00
2023-03-27T05:48:25.571Z,100.00
2023-03-27T05:50:58.166Z,100.00
2023-03-27T05:53:28.106Z,100.00
2023-03-27T05:56:19.632Z,100.00
2023-03-27T05:58:52.633Z,100.00
2023-03-27T06:01:21.029Z,100.00
2023-03-27T06:03:49.405Z,100.00
2023-03-27T06:06:21.723Z,100.00
2023-03-27T06:08:54.012Z,100.00
2023-03-27T06:11:21.238Z,100.00
2023-03-27T06:13:49.622Z,100.00
2023-03-27T06:16:21.401Z,100.00
2023-03-27T06:19:07.487Z,100.00
2023-03-27T06:21:41.592Z,100.00
2023-03-27T06:24:08.808Z,100.00
2023-03-27T06:26:35.720Z,100.00
2023-03-27T06:29:08.007Z,100.00
2023-03-27T06:31:39.287Z,100.00
2023-03-27T06:34:09.988Z,100.00
2023-03-27T06:36:51.867Z,100.00
2023-03-27T06:39:19.296Z,100.00
2023-03-27T06:41:49.602Z,100.00
2023-03-27T06:44:26.997Z,100.00
2023-03-27T06:47:00.090Z,100.00
2023-03-27T06:49:47.996Z,100.00
2023-03-27T06:52:21.613Z,100.00
2023-03-27T06:54:48.902Z,100.00
2023-03-27T06:57:16.099Z,100.00
2023-03-27T06:59:48.965Z,100.00
2023-03-27T07:02:23.653Z,100.00
2023-03-27T07:05:09.641Z,100.00
2023-03-27T07:07:41.435Z,100.00
2023-03-27T07:10:11.745Z,100.00
2023-03-27T07:12:41.491Z,100.00
2023-03-27T07:15:10.550Z,100.00
2023-03-27T07:17:47.995Z,100.00
2023-03-27T07:20:17.650Z,100.00
2023-03-27T07:22:44.597Z,100.00
2023-03-27T07:25:22.634Z,100.00
2023-03-27T07:27:51.144Z,100.00
2023-03-27T07:30:18.429Z,100.00
2023-03-27T07:32:47.098Z,100.00
2023-03-27T07:35:15.155Z,100.00
2023-03-27T07:38:03.418Z,100.00
2023-03-27T07:40:53.223Z,100.00
2023-03-27T07:43:28.997Z,100.00
2023-03-27T07:45:57.857Z,100.00
2023-03-27T07:48:27.870Z,100.00
2023-03-27T07:51:10.868Z,100.00
2023-03-27T07:53:41.534Z,100.00
2023-03-27T07:56:17.576Z,100.00
2023-03-27T07:58:47.886Z,100.00
2023-03-27T08:01:20.101Z,100.00
2023-03-27T08:03:48.758Z,100.00
2023-03-27T08:06:18.281Z,100.00
2023-03-27T08:08:46.373Z,100.00
2023-03-27T08:11:27.351Z,100.00
2023-03-27T08:13:57.330Z,100.00
2023-03-27T08:16:27.832Z,100.00
2023-03-27T08:18:57.829Z,100.00
2023-03-27T08:21:26.777Z,100.00
2023-03-27T08:23:57.365Z,100.00
2023-03-27T08:26:33.934Z,100.00
2023-03-27T08:29:08.990Z,100.00
2023-03-27T08:31:37.484Z,100.00
2023-03-27T08:34:06.073Z,100.00
2023-03-27T08:36:41.449Z,100.00
2023-03-27T08:39:09.170Z,100.00
2023-03-27T08:41:52.643Z,100.00
2023-03-27T08:44:29.346Z,100.00
2023-03-27T08:47:15.878Z,100.00
2023-03-27T08:49:54.580Z,100.00
2023-03-27T08:52:32.473Z,100.00
2023-03-27T08:55:07.851Z,100.00
2023-03-27T08:57:44.052Z,100.00
2023-03-27T09:00:23.748Z,100.00
2023-03-27T09:03:05.106Z,100.00
2023-03-27T09:05:44.464Z,100.00
2023-03-27T09:08:34.759Z,100.00
2023-03-27T09:11:16.240Z,100.00
2023-03-27T09:13:53.906Z,100.00
2023-03-27T09:16:41.028Z,100.00
2023-03-27T09:19:34.359Z,100.00
2023-03-27T09:22:10.988Z,100.00
2023-03-27T09:24:52.280Z,100.00
2023-03-27T09:27:37.748Z,100.00
2023-03-27T09:30:33.918Z,100.00
2023-03-27T09:33:12.380Z,100.00
2023-03-27T09:35:42.754Z,100.00
2023-03-27T09:38:13.181Z,100.00
2023-03-27T09:40:48.553Z,100.00
2023-03-27T09:43:22.295Z,100.00
2023-03-27T09:45:53.899Z,100.00
2023-03-27T09:48:50.635Z,100.00
2023-03-27T09:51:40.451Z,100.00
2023-03-27T09:54:16.945Z,100.00
2023-03-27T09:56:51.986Z,100.00
2023-03-27T09:59:29.054Z,100.00
2023-03-27T10:02:30.709Z,100.00
2023-03-27T10:05:17.953Z,100.00
2023-03-27T10:07:49.185Z,100.00
2023-03-27T10:10:45.227Z,100.00
2023-03-27T10:13:16.885Z,100.00
2023-03-27T10:15:51.187Z,100.00
2023-03-27T10:18:30.525Z,100.00
2023-03-27T10:21:10.128Z,100.00
2023-03-27T10:23:48.954Z,100.00
2023-03-27T10:26:37.852Z,100.00
2023-03-27T10:29:22.547Z,96.99
2023-03-27T10:31:53.196Z,97.96
2023-03-27T10:35:00.750Z,96.67
2023-03-27T10:37:55.463Z,96.96
2023-03-27T10:40:48.627Z,100.00
2023-03-27T10:43:33.901Z,100.00
2023-03-27T10:46:05.956Z,100.00
2023-03-27T10:48:54.753Z,100.00
2023-03-27T10:51:47.196Z,100.00
2023-03-27T10:54:30.011Z,100.00
2023-03-27T10:57:03.359Z,98.88
2023-03-27T10:59:48.635Z,89.34
2023-03-27T11:02:40.796Z,85.72
2023-03-27T11:05:13.805Z,84.20
2023-03-27T11:08:00.512Z,85.08
2023-03-27T11:10:41.822Z,82.02
2023-03-27T11:13:28.333Z,84.96
2023-03-27T11:16:22.111Z,95.06
2023-03-27T11:19:13.672Z,100.00
2023-03-27T11:22:15.287Z,100.00
2023-03-27T11:24:53.299Z,100.00
2023-03-27T11:27:38.449Z,95.34
2023-03-27T11:30:18.062Z,81.67
2023-03-27T11:33:24.298Z,78.33
2023-03-27T11:36:30.007Z,74.97
2023-03-27T11:39:40.924Z,81.01
2023-03-27T11:42:21.462Z,83.13
2023-03-27T11:44:49.582Z,78.97
2023-03-27T11:47:44.159Z,78.07
2023-03-27T11:50:52.138Z,74.11
2023-03-27T11:53:42.224Z,73.11
2023-03-27T11:56:29.943Z,70.44
2023-03-27T11:59:52.392Z,71.77
2023-03-27T12:02:36.002Z,69.78
2023-03-27T12:05:43.250Z,70.31
2023-03-27T12:08:24.882Z,71.80
2023-03-27T12:10:58.601Z,72.74
2023-03-27T12:13:47.768Z,69.49
2023-03-27T12:16:54.144Z,73.61
2023-03-27T12:19:53.585Z,80.14
2023-03-27T12:22:48.215Z,89.82
2023-03-27T12:26:00.589Z,97.26
2023-03-27T12:28:53.494Z,100.00
2023-03-27T12:32:07.784Z,100.00
2023-03-27T12:34:50.294Z,100.00
2023-03-27T12:37:23.358Z,100.00
2023-03-27T12:39:56.460Z,100.00
2023-03-27T12:43:26.743Z,100.00
2023-03-27T12:46:16.510Z,100.00
2023-03-27T12:49:01.640Z,100.00
2023-03-27T12:51:44.138Z,100.00
2023-03-27T12:54:19.738Z,100.00
2023-03-27T12:57:16.106Z,100.00
2023-03-27T12:59:47.059Z,97.77
2023-03-27T13:02:40.839Z,88.67
2023-03-27T13:05:32.970Z,86.37
2023-03-27T13:08:17.123Z,89.63
2023-03-27T13:11:22.324Z,89.24
2023-03-27T13:14:14.966Z,89.87
2023-03-27T13:17:11.725Z,95.10
2023-03-27T13:20:18.533Z,91.86
2023-03-27T13:23:29.045Z,92.64
2023-03-27T13:26:06.255Z,82.52
2023-03-27T13:28:39.117Z,82.14
2023-03-27T13:31:14.864Z,74.10
2023-03-27T13:34:41.693Z,74.92
2023-03-27T13:37:16.620Z,77.42
2023-03-27T13:39:48.455Z,77.15
2023-03-27T13:42:21.336Z,78.96
2023-03-27T13:45:08.199Z,78.52
2023-03-27T13:48:01.189Z,80.28
2023-03-27T13:51:09.320Z,79.20
2023-03-27T13:53:40.544Z,83.90
2023-03-27T13:56:33.443Z,83.94
2023-03-27T13:59:45.872Z,83.40
2023-03-27T14:02:25.850Z,84.50
2023-03-27T14:05:06.588Z,82.06
2023-03-27T14:08:06.808Z,79.59
2023-03-27T14:11:12.457Z,77.93
2023-03-27T14:13:48.520Z,75.44
2023-03-27T14:16:50.570Z,76.30
2023-03-27T14:19:38.394Z,73.84
2023-03-27T14:22:23.686Z,71.22
2023-03-27T14:25:05.284Z,78.75
2023-03-27T14:27:44.164Z,80.61
2023-03-27T14:30:21.904Z,79.87
2023-03-27T14:33:09.159Z,79.32
2023-03-27T14:35:39.188Z,78.61
2023-03-27T14:38:23.373Z,77.22
2023-03-27T14:41:20.673Z,76.21
2023-03-27T14:43:54.002Z,78.03
2023-03-27T14:46:23.486Z,78.56
2023-03-27T14:48:58.177Z,76.94
2023-03-27T14:51:37.325Z,78.55
2023-03-27T14:54:14.255Z,78.03
2023-03-27T14:56:51.644Z,77.44
2023-03-27T14:59:39.386Z,79.58
2023-03-27T15:02:20.727Z,77.21
2023-03-27T15:04:50.390Z,78.76
2023-03-27T15:07:28.922Z,77.43
2023-03-27T15:10:22.559Z,76.99
2023-03-27T15:13:01.518Z,80.36
2023-03-27T15:15:42.899Z,78.46
2023-03-27T15:18:24.868Z,80.89
2023-03-27T15:20:55.159Z,86.89
2023-03-27T15:23:36.802Z,93.69
2023-03-27T15:26:06.465Z,95.00
2023-03-27T15:28:38.570Z,95.10
2023-03-27T15:31:07.151Z,97.32
2023-03-27T15:34:03.452Z,100.00
2023-03-27T15:36:35.502Z,100.00
2023-03-27T15:39:07.165Z,100.00
2023-03-27T15:41:35.067Z,100.00
2023-03-27T15:44:03.964Z,100.00
2023-03-27T15:46:58.192Z,100.00
2023-03-27T15:49:27.851Z,94.57
2023-03-27T15:52:00.239Z,95.02
2023-03-27T15:54:30.398Z,90.28
2023-03-27T15:57:10.326Z,88.92
2023-03-27T15:59:52.854Z,85.00
2023-03-27T16:02:24.667Z,75.54
2023-03-27T16:04:54.458Z,84.12
2023-03-27T16:07:43.211Z,89.99
2023-03-27T16:10:12.558Z,93.53
2023-03-27T16:12:59.246Z,95.83
2023-03-27T16:15:30.248Z,96.88
2023-03-27T16:18:01.428Z,96.50
2023-03-27T16:20:34.880Z,93.60
2023-03-27T16:23:04.342Z,90.84
2023-03-27T16:25:31.766Z,85.76
2023-03-27T16:27:58.841Z,76.10
2023-03-27T16:30:35.476Z,71.97
2023-03-27T16:33:03.802Z,72.72
2023-03-27T16:35:32.525Z,71.56
2023-03-27T16:38:00.044Z,73.04
2023-03-27T16:40:27.474Z,74.21
2023-03-27T16:42:54.662Z,75.35
2023-03-27T16:45:21.666Z,74.19
2023-03-27T16:47:53.121Z,73.79
2023-03-27T16:50:24.658Z,74.67
2023-03-27T16:52:51.673Z,74.94
2023-03-27T16:55:19.141Z,75.27
2023-03-27T16:57:49.253Z,75.24
2023-03-27T17:00:20.544Z,76.10
2023-03-27T17:02:47.846Z,76.18
2023-03-27T17:05:15.899Z,77.49
2023-03-27T17:07:44.104Z,79.61
2023-03-27T17:10:11.442Z,81.96
2023-03-27T17:12:38.599Z,84.24
2023-03-27T17:15:06.404Z,85.56
2023-03-27T17:17:33.336Z,85.30
2023-03-27T17:20:00.802Z,79.76
2023-03-27T17:22:29.875Z,79.29
2023-03-27T17:25:00.676Z,80.14
2023-03-27T17:27:28.166Z,80.69
2023-03-27T17:29:58.517Z,82.05
2023-03-27T17:32:27.053Z,83.23
2023-03-27T17:34:54.323Z,85.27
2023-03-27T17:37:22.175Z,87.00
2023-03-27T17:39:49.375Z,87.86
2023-03-27T17:42:16.781Z,89.36
2023-03-27T17:44:45.340Z,90.09
2023-03-27T17:47:13.112Z,90.22
2023-03-27T17:49:40.926Z,92.07
2023-03-27T17:52:11.363Z,92.85
2023-03-27T17:54:39.112Z,93.72
2023-03-27T17:57:06.572Z,94.76
2023-03-27T17:59:33.950Z,96.73
2023-03-27T18:02:01.293Z,99.78
2023-03-27T18:04:29.668Z,100.00
2023-03-27T18:06:59.570Z,100.00
2023-03-27T18:09:27.042Z,100.00
2023-03-27T18:11:53.915Z,100.00
2023-03-27T18:14:20.920Z,100.00
2023-03-27T18:16:48.215Z,100.00
2023-03-27T18:19:15.368Z,98.42
2023-03-27T18:21:42.340Z,98.23
2023-03-27T18:24:09.365Z,97.88
2023-03-27T18:26:36.256Z,98.16
2023-03-27T18:29:04.200Z,97.84
2023-03-27T18:31:31.740Z,97.52
2023-03-27T18:34:00.068Z,97.92
2023-03-27T18:36:27.335Z,98.62
2023-03-27T18:38:54.612Z,98.44
2023-03-27T18:41:21.528Z,98.60
2023-03-27T18:43:48.553Z,98.28
2023-03-27T18:46:17.290Z,97.57
2023-03-27T18:48:45.581Z,97.17
2023-03-27T18:51:13.269Z,97.93
2023-03-27T18:53:40.848Z,98.38
2023-03-27T18:56:08.233Z,99.18
2023-03-27T18:58:35.945Z,99.03
2023-03-27T19:01:09.111Z,99.13
2023-03-27T19:03:37.317Z,99.73
2023-03-27T19:06:07.199Z,99.69
2023-03-27T19:08:37.889Z,98.37
2023-03-27T19:11:09.210Z,97.51
2023-03-27T19:13:55.727Z,96.82
2023-03-27T19:16:42.303Z,96.66
2023-03-27T19:19:42.734Z,95.61
2023-03-27T19:22:16.942Z,94.77
2023-03-27T19:24:49.082Z,94.99
2023-03-27T19:27:24.245Z,94.65
2023-03-27T19:29:52.911Z,94.37
2023-03-27T19:32:20.556Z,93.26
2023-03-27T19:34:50.423Z,93.17
2023-03-27T19:37:17.730Z,92.38
2023-03-27T19:39:44.710Z,92.11
2023-03-27T19:42:11.683Z,92.56
2023-03-27T19:44:38.994Z,93.48
2023-03-27T19:47:07.527Z,93.71
2023-03-27T19:49:34.666Z,93.81
2023-03-27T19:52:31.296Z,93.89
2023-03-27T19:55:00.394Z,92.64
2023-03-27T19:57:27.806Z,92.98
2023-03-27T19:59:54.969Z,92.58
2023-03-27T20:02:22.150Z,91.75
2023-03-27T20:04:49.546Z,91.92
2023-03-27T20:07:16.721Z,92.39
2023-03-27T20:09:43.602Z,92.20
2023-03-27T20:12:12.364Z,92.07
2023-03-27T20:14:39.691Z,92.06
2023-03-27T20:17:12.359Z,92.63
2023-03-27T20:19:50.052Z,93.71
2023-03-27T20:22:20.781Z,93.98
2023-03-27T20:24:49.084Z,94.21
2023-03-27T20:27:19.905Z,93.59
2023-03-27T20:29:47.876Z,93.69
2023-03-27T20:32:16.470Z,93.53
2023-03-27T20:34:46.484Z,92.87
2023-03-27T20:37:13.911Z,92.66
2023-03-27T20:39:47.344Z,91.48
2023-03-27T20:42:18.038Z,90.51
2023-03-27T20:44:46.543Z,88.58
2023-03-27T20:47:19.349Z,88.41
2023-03-27T20:49:48.081Z,87.91
2023-03-27T20:52:18.388Z,87.19
2023-03-27T20:54:45.585Z,87.13
2023-03-27T20:57:15.764Z,86.60
2023-03-27T20:59:42.664Z,86.35
2023-03-27T21:02:18.257Z,86.36
2023-03-27T21:04:46.798Z,86.62
2023-03-27T21:07:15.795Z,86.60
2023-03-27T21:09:45.045Z,86.28
2023-03-27T21:12:12.001Z,86.54
2023-03-27T21:14:38.799Z,86.89
2023-03-27T21:17:06.031Z,87.65
2023-03-27T21:19:36.075Z,88.46
2023-03-27T21:22:03.094Z,89.74
2023-03-27T21:24:30.210Z,90.72
2023-03-27T21:26:58.517Z,91.81
2023-03-27T21:29:28.113Z,93.04
2023-03-27T21:31:55.107Z,93.48
2023-03-27T21:34:22.630Z,92.70
2023-03-27T21:36:49.530Z,92.24
2023-03-27T21:39:16.739Z,91.76
2023-03-27T21:41:43.772Z,90.14
2023-03-27T21:44:11.052Z,89.03
2023-03-27T21:46:37.966Z,88.06
2023-03-27T21:49:05.110Z,87.83
2023-03-27T21:51:32.089Z,88.10
2023-03-27T21:53:58.875Z,88.96
2023-03-27T21:56:26.145Z,89.50
2023-03-27T21:58:53.302Z,90.02
2023-03-27T22:01:20.688Z,90.90
2023-03-27T22:03:48.134Z,90.99
2023-03-27T22:06:15.268Z,91.63
2023-03-27T22:08:43.521Z,91.77
2023-03-27T22:11:12.058Z,91.63
2023-03-27T22:13:39.549Z,91.23
2023-03-27T22:16:12.187Z,91.80
2023-03-27T22:18:40.560Z,91.39
2023-03-27T22:21:40.036Z,91.73
2023-03-27T22:24:07.526Z,90.61
2023-03-27T22:26:38.344Z,90.08
2023-03-27T22:29:07.958Z,89.67
2023-03-27T22:31:36.021Z,88.72
2023-03-27T22:34:04.930Z,88.21
2023-03-27T22:36:33.889Z,87.96
2023-03-27T22:39:01.030Z,88.11
2023-03-27T22:41:28.182Z,88.37
2023-03-27T22:43:56.062Z,88.13
2023-03-27T22:46:23.789Z,88.75
2023-03-27T22:48:55.555Z,89.15
2023-03-27T22:51:23.154Z,89.87
2023-03-27T22:53:50.525Z,89.70
2023-03-27T22:56:18.215Z,90.86
2023-03-27T22:58:45.602Z,91.64
2023-03-27T23:01:13.243Z,92.51
2023-03-27T23:03:40.874Z,92.78
2023-03-27T23:06:08.270Z,93.53
2023-03-27T23:08:35.322Z,94.52
2023-03-27T23:11:05.250Z,95.44
2023-03-27T23:13:34.114Z,95.88
2023-03-27T23:16:01.665Z,96.02
2023-03-27T23:18:29.169Z,96.88
2023-03-27T23:21:07.263Z,96.79
2023-03-27T23:23:35.981Z,96.58
2023-03-27T23:26:04.370Z,95.71
2023-03-27T23:28:34.733Z,96.35
2023-03-27T23:31:06.880Z,97.77
2023-03-27T23:33:36.693Z,98.40
2023-03-27T23:36:10.023Z,100.00
2023-03-27T23:38:37.601Z,100.00
2023-03-27T23:41:06.212Z,100.00
2023-03-27T23:43:34.093Z,100.00
2023-03-27T23:46:01.170Z,100.00
2023-03-27T23:48:29.092Z,100.00
2023-03-27T23:50:57.602Z,100.00
2023-03-27T23:53:26.816Z,100.00
2023-03-27T23:55:56.275Z,100.00
2023-03-27T23:58:24.507Z,100.00
