createdAt,value
2018-06-09T00:01:19.060Z,17.57
2018-06-09T00:03:47.606Z,17.87
2018-06-09T00:06:17.474Z,18.73
2018-06-09T00:08:45.733Z,18.37
2018-06-09T00:11:14.019Z,18.70
2018-06-09T00:13:42.281Z,20.27
2018-06-09T00:16:10.587Z,18.53
2018-06-09T00:18:38.874Z,20.33
2018-06-09T00:21:07.154Z,20.87
2018-06-09T00:23:35.431Z,20.03
2018-06-09T00:26:03.722Z,18.57
2018-06-09T00:28:32.091Z,19.30
2018-06-09T00:31:00.466Z,18.60
2018-06-09T00:33:28.768Z,20.47
2018-06-09T00:36:03.716Z,20.77
2018-06-09T00:38:33.260Z,19.40
2018-06-09T00:41:02.146Z,20.17
2018-06-09T00:43:30.409Z,19.10
2018-06-09T00:45:58.694Z,18.83
2018-06-09T00:48:26.982Z,19.43
2018-06-09T00:50:55.291Z,20.90
2018-06-09T00:53:23.637Z,19.33
2018-06-09T00:55:58.832Z,18.27
2018-06-09T00:58:27.644Z,18.50
2018-06-09T01:00:55.981Z,18.20
2018-06-09T01:03:24.290Z,19.63
2018-06-09T01:05:52.579Z,16.93
2018-06-09T01:08:20.970Z,18.20
2018-06-09T01:10:50.121Z,19.33
2018-06-09T01:13:19.126Z,19.37
2018-06-09T01:15:47.469Z,19.17
2018-06-09T01:18:15.706Z,18.90
2018-06-09T01:20:44.011Z,18.17
2018-06-09T01:23:12.320Z,19.30
2018-06-09T01:25:40.847Z,20.77
2018-06-09T01:28:10.279Z,21.13
2018-06-09T01:30:38.721Z,18.20
2018-06-09T01:33:07.127Z,18.30
2018-06-09T01:35:35.443Z,18.07
2018-06-09T01:38:04.047Z,19.60
2018-06-09T01:40:32.371Z,18.43
2018-06-09T01:43:01.566Z,19.20
2018-06-09T01:45:30.561Z,18.33
2018-06-09T01:47:58.855Z,19.87
2018-06-09T01:50:27.135Z,17.73
2018-06-09T01:52:55.428Z,17.47
2018-06-09T01:55:23.821Z,17.67
2018-06-09T01:57:52.121Z,18.00
2018-06-09T02:00:20.411Z,17.20
2018-06-09T02:02:50.288Z,18.47
2018-06-09T02:05:19.937Z,21.07
2018-06-09T02:07:48.742Z,18.13
2018-06-09T02:10:18.501Z,18.37
2018-06-09T02:12:47.477Z,18.40
2018-06-09T02:15:15.886Z,19.80
2018-06-09T02:17:45.285Z,19.23
2018-06-09T02:20:13.664Z,19.27
2018-06-09T02:22:41.939Z,19.47
2018-06-09T02:25:10.625Z,17.70
2018-06-09T02:27:38.914Z,18.13
2018-06-09T02:30:07.559Z,19.00
2018-06-09T02:32:36.775Z,20.13
2018-06-09T02:35:06.491Z,17.97
2018-06-09T02:37:34.954Z,19.53
2018-06-09T02:40:03.286Z,20.97
2018-06-09T02:42:31.568Z,20.80
2018-06-09T02:45:01.120Z,19.90
2018-06-09T02:47:29.409Z,19.07
2018-06-09T02:49:57.702Z,20.00
2018-06-09T02:52:26.003Z,20.67
2018-06-09T02:54:54.320Z,21.40
2018-06-09T02:57:22.617Z,21.90
2018-06-09T02:59:50.648Z,22.27
2018-06-09T03:02:19.850Z,22.63
2018-06-09T03:04:48.126Z,20.47
2018-06-09T03:07:17.508Z,19.90
2018-06-09T03:09:46.082Z,25.93
2018-06-09T03:12:14.482Z,21.13
2018-06-09T03:14:42.763Z,21.00
2018-06-09T03:17:11.106Z,21.37
2018-06-09T03:19:39.390Z,26.43
2018-06-09T03:22:07.703Z,20.77
2018-06-09T03:24:35.986Z,21.90
2018-06-09T03:27:04.284Z,22.27
2018-06-09T03:29:32.587Z,21.43
2018-06-09T03:32:01.107Z,20.83
2018-06-09T03:34:29.379Z,22.17
2018-06-09T03:36:58.402Z,20.80
2018-06-09T03:39:26.815Z,22.80
2018-06-09T03:41:55.115Z,23.13
2018-06-09T03:44:23.558Z,20.93
2018-06-09T03:46:51.986Z,20.23
2018-06-09T03:49:20.772Z,21.30
2018-06-09T03:51:49.908Z,23.37
2018-06-09T03:54:18.759Z,22.27
2018-06-09T03:56:47.050Z,20.20
2018-06-09T03:59:15.322Z,20.20
2018-06-09T04:01:44.358Z,20.93
2018-06-09T04:04:13.347Z,22.20
2018-06-09T04:06:42.545Z,21.47
2018-06-09T04:09:11.193Z,22.57
2018-06-09T04:11:39.572Z,21.90
2018-06-09T04:14:07.849Z,24.93
2018-06-09T04:16:36.182Z,21.40
2018-06-09T04:19:04.450Z,21.57
2018-06-09T04:21:32.939Z,21.70
2018-06-09T04:24:01.926Z,24.57
2018-06-09T04:26:30.979Z,23.40
2018-06-09T04:29:00.060Z,23.80
2018-06-09T04:31:28.339Z,22.30
2018-06-09T04:33:56.639Z,21.23
2018-06-09T04:36:24.903Z,23.30
2018-06-09T04:38:53.218Z,22.57
2018-06-09T04:41:21.503Z,21.93
2018-06-09T04:43:49.749Z,20.57
2018-06-09T04:46:18.970Z,20.47
2018-06-09T04:48:47.259Z,24.07
2018-06-09T04:51:15.550Z,18.33
2018-06-09T04:53:43.822Z,24.40
2018-06-09T04:56:12.110Z,22.73
2018-06-09T04:58:40.434Z,22.77
2018-06-09T05:01:09.576Z,18.70
2018-06-09T05:03:38.658Z,19.37
2018-06-09T05:06:07.401Z,19.10
2018-06-09T05:08:35.709Z,21.17
2018-06-09T05:11:04.055Z,17.30
2018-06-09T05:13:32.319Z,17.50
2018-06-09T05:16:00.578Z,17.13
2018-06-09T05:18:28.930Z,24.17
2018-06-09T05:20:57.262Z,20.03
2018-06-09T05:23:25.572Z,19.93
2018-06-09T05:25:53.866Z,16.00
2018-06-09T05:28:23.028Z,15.87
2018-06-09T05:30:51.883Z,17.57
2018-06-09T05:33:20.226Z,16.77
2018-06-09T05:35:48.825Z,18.23
2018-06-09T05:38:17.098Z,17.67
2018-06-09T05:40:45.349Z,16.57
2018-06-09T05:43:13.770Z,16.37
2018-06-09T05:45:42.110Z,18.73
2018-06-09T05:48:11.094Z,15.43
2018-06-09T05:50:39.451Z,14.23
2018-06-09T05:53:07.756Z,15.90
2018-06-09T05:55:36.016Z,15.40
2018-06-09T05:58:04.346Z,15.03
2018-06-09T06:00:32.611Z,15.03
2018-06-09T06:03:00.906Z,15.50
2018-06-09T06:05:32.678Z,19.10
2018-06-09T06:08:01.421Z,16.13
2018-06-09T06:10:29.737Z,15.97
2018-06-09T06:12:58.031Z,15.10
2018-06-09T06:15:26.626Z,15.63
2018-06-09T06:17:55.759Z,18.17
2018-06-09T06:20:24.031Z,15.27
2018-06-09T06:22:52.347Z,14.40
2018-06-09T06:25:20.606Z,15.07
2018-06-09T06:27:48.969Z,16.90
2018-06-09T06:30:17.534Z,13.87
2018-06-09T06:32:46.420Z,15.37
2018-06-09T06:35:14.823Z,14.93
2018-06-09T06:37:43.167Z,17.60
2018-06-09T06:40:11.436Z,15.43
2018-06-09T06:42:39.929Z,16.83
2018-06-09T06:45:14.101Z,16.67
2018-06-09T06:47:42.410Z,14.93
2018-06-09T06:50:11.509Z,16.40
2018-06-09T06:52:39.931Z,13.60
2018-06-09T06:55:09.105Z,13.40
2018-06-09T06:57:38.310Z,14.40
2018-06-09T07:00:06.586Z,13.37
2018-06-09T07:02:34.952Z,15.87
2018-06-09T07:05:04.038Z,12.57
2018-06-09T07:07:32.338Z,13.03
2018-06-09T07:10:00.661Z,16.60
2018-06-09T07:12:29.503Z,12.60
2018-06-09T07:14:57.892Z,13.23
2018-06-09T07:17:26.224Z,11.77
2018-06-09T07:19:54.518Z,12.73
2018-06-09T07:22:23.169Z,13.27
2018-06-09T07:24:51.647Z,14.27
2018-06-09T07:27:19.934Z,13.97
2018-06-09T07:29:48.964Z,13.83
2018-06-09T07:32:17.280Z,14.80
2018-06-09T07:34:45.560Z,13.00
2018-06-09T07:37:13.907Z,12.97
2018-06-09T07:39:42.187Z,12.43
2018-06-09T07:42:10.480Z,13.47
2018-06-09T07:44:38.766Z,16.93
2018-06-09T07:47:07.168Z,13.67
2018-06-09T07:49:36.245Z,12.57
2018-06-09T07:52:05.740Z,15.37
2018-06-09T07:54:34.168Z,11.90
2018-06-09T07:57:02.841Z,15.70
2018-06-09T07:59:31.164Z,12.10
2018-06-09T08:01:59.495Z,12.35
2018-06-09T08:04:29.002Z,13.60
2018-06-09T08:06:57.716Z,11.50
2018-06-09T08:09:26.434Z,11.00
2018-06-09T08:11:54.702Z,11.93
2018-06-09T08:14:23.029Z,11.35
2018-06-09T08:16:51.307Z,10.20
2018-06-09T08:19:21.031Z,10.95
2018-06-09T08:21:49.274Z,11.00
2018-06-09T08:24:17.572Z,10.50
2018-06-09T08:26:46.137Z,10.30
2018-06-09T08:29:14.650Z,9.85
2018-06-09T08:31:43.284Z,10.18
2018-06-09T08:34:11.569Z,10.25
2018-06-09T08:36:39.867Z,11.33
2018-06-09T08:39:08.155Z,9.08
2018-06-09T08:41:36.456Z,12.13
2018-06-09T08:44:04.782Z,11.53
2018-06-09T08:46:33.051Z,9.48
2018-06-09T08:49:01.824Z,8.15
2018-06-09T08:51:31.088Z,10.70
2018-06-09T08:54:00.612Z,10.40
2018-06-09T08:56:28.997Z,9.53
2018-06-09T08:58:59.670Z,9.28
2018-06-09T09:01:27.966Z,9.45
2018-06-09T09:03:56.275Z,11.60
2018-06-09T09:06:24.534Z,12.10
2018-06-09T09:08:52.814Z,9.10
2018-06-09T09:11:21.080Z,10.18
2018-06-09T09:13:49.359Z,8.93
2018-06-09T09:16:17.633Z,10.13
2018-06-09T09:18:45.934Z,10.40
2018-06-09T09:21:14.219Z,10.38
2018-06-09T09:23:42.505Z,10.75
2018-06-09T09:26:10.777Z,11.55
2018-06-09T09:28:39.102Z,11.57
2018-06-09T09:31:07.446Z,12.90
2018-06-09T09:33:35.834Z,11.93
2018-06-09T09:36:04.158Z,9.45
2018-06-09T09:38:33.199Z,12.85
2018-06-09T09:41:01.521Z,11.45
2018-06-09T09:43:30.828Z,11.00
2018-06-09T09:45:59.184Z,10.68
2018-06-09T09:48:28.765Z,11.08
2018-06-09T09:50:57.735Z,8.85
2018-06-09T09:53:26.306Z,12.50
2018-06-09T09:55:54.673Z,9.60
2018-06-09T09:58:22.711Z,9.60
2018-06-09T10:00:50.971Z,14.55
2018-06-09T10:03:19.262Z,14.80
2018-06-09T10:05:47.522Z,9.90
2018-06-09T10:08:17.280Z,13.58
2018-06-09T10:10:45.618Z,10.00
2018-06-09T10:13:15.003Z,11.80
2018-06-09T10:15:43.380Z,10.75
2018-06-09T10:18:11.819Z,9.93
2018-06-09T10:20:40.176Z,9.18
2018-06-09T10:23:08.438Z,11.28
2018-06-09T10:25:36.911Z,8.78
2018-06-09T10:28:05.186Z,9.45
2018-06-09T10:30:34.430Z,10.30
2018-06-09T10:33:04.039Z,10.70
2018-06-09T10:35:32.412Z,11.18
2018-06-09T10:38:01.066Z,9.63
2018-06-09T10:40:30.475Z,11.78
2018-06-09T10:42:58.756Z,10.38
2018-06-09T10:45:27.039Z,9.93
2018-06-09T10:47:55.347Z,11.68
2018-06-09T10:50:23.687Z,9.50
2018-06-09T10:52:51.962Z,10.53
2018-06-09T10:55:20.254Z,10.80
2018-06-09T10:57:48.518Z,10.48
2018-06-09T11:00:16.822Z,10.03
2018-06-09T11:02:45.849Z,10.17
2018-06-09T11:05:15.374Z,10.93
2018-06-09T11:07:44.337Z,11.67
2018-06-09T11:10:12.635Z,11.20
2018-06-09T11:12:40.910Z,12.90
2018-06-09T11:15:09.207Z,13.13
2018-06-09T11:17:37.486Z,11.90
2018-06-09T11:20:05.810Z,12.97
2018-06-09T11:22:34.226Z,17.83
2018-06-09T11:25:02.747Z,13.30
2018-06-09T11:27:31.057Z,13.43
2018-06-09T11:29:59.389Z,12.83
2018-06-09T11:32:27.661Z,12.73
2018-06-09T11:34:56.599Z,11.70
2018-06-09T11:37:24.869Z,12.03
2018-06-09T11:39:53.144Z,13.40
2018-06-09T11:42:21.398Z,12.07
2018-06-09T11:44:50.239Z,11.50
2018-06-09T11:47:18.475Z,12.33
2018-06-09T11:49:47.575Z,12.13
2018-06-09T11:52:15.837Z,11.60
2018-06-09T11:54:44.113Z,10.97
2018-06-09T11:57:12.408Z,15.93
2018-06-09T11:59:40.716Z,11.87
2018-06-09T12:02:08.965Z,10.90
2018-06-09T12:04:38.642Z,12.70
2018-06-09T12:07:06.922Z,10.43
2018-06-09T12:09:37.073Z,10.90
2018-06-09T12:12:05.896Z,10.63
2018-06-09T12:14:34.286Z,10.10
2018-06-09T12:17:02.703Z,9.83
2018-06-09T12:19:31.010Z,9.60
2018-06-09T12:21:59.273Z,9.13
2018-06-09T12:24:27.545Z,10.20
2018-06-09T12:26:55.795Z,9.53
2018-06-09T12:29:24.066Z,9.20
2018-06-09T12:31:52.338Z,8.80
2018-06-09T12:34:23.240Z,10.10
2018-06-09T12:36:51.739Z,8.30
2018-06-09T12:39:20.032Z,7.70
2018-06-09T12:41:48.285Z,10.17
2018-06-09T12:44:16.543Z,8.40
2018-06-09T12:46:45.072Z,8.37
2018-06-09T12:49:14.464Z,9.57
2018-06-09T12:51:42.727Z,11.20
2018-06-09T12:54:10.984Z,10.87
2018-06-09T12:56:40.146Z,11.13
2018-06-09T12:59:08.555Z,10.67
2018-06-09T13:01:37.967Z,10.60
2018-06-09T13:04:06.282Z,10.53
2018-06-09T13:06:34.594Z,10.93
2018-06-09T13:09:02.913Z,13.70
2018-06-09T13:11:31.190Z,11.00
2018-06-09T13:13:59.506Z,10.57
2018-06-09T13:16:27.819Z,11.13
2018-06-09T13:18:56.362Z,11.53
2018-06-09T13:21:24.654Z,11.50
2018-06-09T13:23:52.924Z,11.43
2018-06-09T13:26:21.191Z,11.80
2018-06-09T13:28:49.446Z,12.37
2018-06-09T13:31:17.735Z,11.00
2018-06-09T13:33:46.007Z,11.20
2018-06-09T13:36:14.300Z,10.87
2018-06-09T13:38:42.557Z,10.77
2018-06-09T13:41:10.835Z,14.07
2018-06-09T13:43:39.158Z,10.60
2018-06-09T13:46:07.648Z,12.43
2018-06-09T13:48:36.473Z,13.00
2018-06-09T13:51:04.734Z,10.10
2018-06-09T13:53:33.007Z,9.53
2018-06-09T13:56:01.277Z,9.40
2018-06-09T13:58:29.506Z,9.83
2018-06-09T14:00:57.816Z,9.57
2018-06-09T14:03:27.047Z,11.70
2018-06-09T14:05:56.334Z,10.03
2018-06-09T14:08:25.763Z,9.57
2018-06-09T14:10:54.079Z,10.80
2018-06-09T14:13:22.549Z,12.90
2018-06-09T14:15:51.149Z,10.47
2018-06-09T14:18:19.434Z,10.20
2018-06-09T14:20:47.703Z,9.63
2018-06-09T14:23:15.978Z,9.63
2018-06-09T14:25:44.294Z,10.30
2018-06-09T14:28:13.154Z,10.10
2018-06-09T14:30:42.358Z,9.17
2018-06-09T14:33:11.854Z,10.67
2018-06-09T14:35:40.145Z,9.27
2018-06-09T14:38:08.474Z,11.90
2018-06-09T14:40:36.751Z,9.67
2018-06-09T14:43:05.125Z,9.37
2018-06-09T14:45:34.120Z,10.67
2018-06-09T14:48:03.558Z,8.90
2018-06-09T14:50:31.863Z,11.93
2018-06-09T14:53:00.181Z,9.07
2018-06-09T14:55:28.471Z,8.27
2018-06-09T14:57:56.740Z,8.70
2018-06-09T15:00:25.110Z,8.23
2018-06-09T15:02:53.379Z,8.37
2018-06-09T15:05:21.681Z,9.40
2018-06-09T15:07:49.957Z,8.93
2018-06-09T15:10:18.230Z,8.20
2018-06-09T15:12:46.519Z,8.80
2018-06-09T15:15:14.866Z,8.60
2018-06-09T15:17:44.149Z,8.93
2018-06-09T15:20:13.479Z,8.80
2018-06-09T15:22:41.832Z,8.23
2018-06-09T15:25:11.294Z,9.80
2018-06-09T15:27:39.646Z,9.00
2018-06-09T15:30:08.929Z,8.97
2018-06-09T15:32:38.825Z,10.77
2018-06-09T15:35:08.732Z,9.77
2018-06-09T15:37:37.009Z,8.93
2018-06-09T15:40:05.259Z,9.53
2018-06-09T15:42:33.579Z,10.60
2018-06-09T15:45:01.883Z,10.07
2018-06-09T15:47:31.068Z,10.53
2018-06-09T15:50:00.673Z,10.80
2018-06-09T15:52:30.167Z,11.47
2018-06-09T15:54:58.554Z,10.43
2018-06-09T15:57:26.930Z,10.23
2018-06-09T15:59:55.218Z,10.43
2018-06-09T16:02:24.108Z,12.27
2018-06-09T16:04:52.367Z,10.60
2018-06-09T16:07:20.906Z,11.40
2018-06-09T16:09:50.850Z,13.03
2018-06-09T16:12:19.287Z,11.10
2018-06-09T16:14:48.957Z,10.07
2018-06-09T16:17:18.257Z,11.83
2018-06-09T16:19:46.510Z,11.50
2018-06-09T16:22:14.877Z,11.23
2018-06-09T16:24:43.147Z,13.03
2018-06-09T16:27:11.439Z,12.80
2018-06-09T16:29:39.694Z,10.97
2018-06-09T16:32:07.993Z,9.77
2018-06-09T16:34:36.246Z,9.93
2018-06-09T16:37:04.549Z,9.00
2018-06-09T16:39:32.831Z,8.70
2018-06-09T16:42:01.158Z,10.53
2018-06-09T16:44:29.442Z,10.77
2018-06-09T16:46:57.949Z,10.13
2018-06-09T16:49:26.205Z,11.70
2018-06-09T16:51:54.556Z,9.30
2018-06-09T16:54:24.497Z,9.33
2018-06-09T16:56:52.789Z,8.77
2018-06-09T16:59:21.050Z,9.33
2018-06-09T17:01:49.359Z,9.20
2018-06-09T17:04:18.447Z,8.60
2018-06-09T17:06:49.609Z,10.27
2018-06-09T17:09:18.608Z,7.90
2018-06-09T17:11:48.585Z,6.90
2018-06-09T17:14:17.947Z,7.37
2018-06-09T17:16:46.274Z,7.97
2018-06-09T17:19:14.557Z,7.17
2018-06-09T17:21:42.834Z,7.07
2018-06-09T17:24:12.842Z,11.37
2018-06-09T17:26:44.143Z,11.77
2018-06-09T17:29:14.884Z,12.73
2018-06-09T17:31:43.781Z,10.57
2018-06-09T17:34:13.727Z,11.27
2018-06-09T17:36:42.615Z,7.50
2018-06-09T17:39:14.246Z,9.37
2018-06-09T17:41:44.382Z,7.50
2018-06-09T17:44:12.732Z,7.40
2018-06-09T17:46:41.030Z,7.27
2018-06-09T17:49:09.291Z,9.33
2018-06-09T17:51:37.628Z,7.93
2018-06-09T17:54:06.562Z,7.70
2018-06-09T17:56:40.271Z,7.97
2018-06-09T17:59:09.807Z,10.47
2018-06-09T18:01:41.082Z,8.10
2018-06-09T18:04:09.370Z,8.87
2018-06-09T18:06:37.641Z,8.00
2018-06-09T18:09:07.894Z,9.20
2018-06-09T18:11:36.357Z,8.33
2018-06-09T18:14:06.022Z,7.50
2018-06-09T18:16:34.794Z,8.03
2018-06-09T18:19:03.160Z,7.77
2018-06-09T18:21:31.415Z,8.10
2018-06-09T18:23:59.834Z,8.40
2018-06-09T18:26:28.110Z,8.23
2018-06-09T18:28:57.494Z,9.63
2018-06-09T18:31:25.859Z,8.10
2018-06-09T18:33:54.625Z,9.17
2018-06-09T18:36:23.399Z,12.00
2018-06-09T18:38:51.451Z,14.67
2018-06-09T18:41:19.745Z,15.30
2018-06-09T18:43:48.196Z,26.33
2018-06-09T18:46:17.018Z,0.93
2018-06-09T18:48:45.681Z,0.20
2018-06-09T18:51:13.977Z,0.30
2018-06-09T18:53:42.593Z,0.50
2018-06-09T18:56:10.890Z,0.67
2018-06-09T18:58:39.227Z,0.30
2018-06-09T19:01:07.613Z,0.50
2018-06-09T19:03:36.533Z,0.40
2018-06-09T19:06:05.823Z,1.37
2018-06-09T19:08:35.386Z,0.20
2018-06-09T19:11:04.149Z,0.30
2018-06-09T19:13:32.647Z,0.30
2018-06-09T19:16:00.990Z,1.00
2018-06-09T19:18:29.320Z,0.30
2018-06-09T19:20:58.278Z,0.30
2018-06-09T19:23:26.999Z,0.50
2018-06-09T19:25:55.469Z,0.40
2018-06-09T19:28:23.771Z,0.30
2018-06-09T19:30:52.074Z,0.30
2018-06-09T19:33:20.391Z,0.20
2018-06-09T19:35:49.279Z,0.30
2018-06-09T19:38:18.215Z,0.30
2018-06-09T19:40:46.731Z,0.30
2018-06-09T19:43:15.365Z,0.30
2018-06-09T19:45:43.842Z,0.30
2018-06-09T19:48:12.210Z,0.60
2018-06-09T19:50:40.490Z,1.80
2018-06-09T19:53:08.783Z,0.67
2018-06-09T19:55:37.104Z,0.60
2018-06-09T19:58:05.751Z,0.30
2018-06-09T20:00:34.442Z,0.30
2018-06-09T20:03:04.054Z,0.43
2018-06-09T20:05:32.840Z,0.40
2018-06-09T20:08:01.110Z,0.50
2018-06-09T20:10:29.374Z,0.20
2018-06-09T20:12:57.658Z,0.20
2018-06-09T20:15:25.929Z,0.47
2018-06-09T20:17:54.238Z,0.30
2018-06-09T20:20:22.512Z,0.40
2018-06-09T20:22:51.090Z,0.30
2018-06-09T20:25:19.378Z,0.30
2018-06-09T20:27:47.672Z,0.40
2018-06-09T20:30:16.494Z,0.30
2018-06-09T20:32:45.220Z,0.30
2018-06-09T20:35:13.770Z,0.40
2018-06-09T20:37:42.266Z,0.27
2018-06-09T20:40:10.538Z,0.60
2018-06-09T20:42:38.799Z,2.20
2018-06-09T20:45:07.642Z,0.40
2018-06-09T20:47:36.609Z,0.30
2018-06-09T20:50:04.992Z,0.30
2018-06-09T20:52:33.459Z,0.40
2018-06-09T20:55:01.787Z,0.30
2018-06-09T20:57:30.063Z,0.40
2018-06-09T20:59:58.534Z,0.30
2018-06-09T21:02:27.723Z,0.30
2018-06-09T21:04:56.941Z,0.40
2018-06-09T21:07:25.526Z,0.20
2018-06-09T21:09:54.052Z,0.30
2018-06-09T21:12:22.335Z,0.20
2018-06-09T21:14:50.619Z,0.67
2018-06-09T21:17:20.036Z,0.30
2018-06-09T21:19:48.959Z,0.60
2018-06-09T21:22:17.463Z,0.60
2018-06-09T21:24:45.828Z,0.43
2018-06-09T21:27:19.486Z,0.67
2018-06-09T21:29:55.131Z,7.83
2018-06-09T21:32:28.168Z,0.53
2018-06-09T21:35:11.994Z,0.40
2018-06-09T21:37:47.026Z,0.30
2018-06-09T21:40:21.606Z,0.40
2018-06-09T21:42:55.547Z,0.53
2018-06-09T21:45:24.337Z,0.30
2018-06-09T21:47:52.710Z,0.40
2018-06-09T21:50:21.006Z,0.30
2018-06-09T21:52:49.401Z,0.50
2018-06-09T21:55:17.695Z,0.50
2018-06-09T21:57:46.043Z,0.20
2018-06-09T22:00:14.739Z,0.37
2018-06-09T22:02:43.648Z,0.20
2018-06-09T22:05:12.277Z,0.27
2018-06-09T22:07:40.548Z,0.40
2018-06-09T22:10:08.858Z,0.50
2018-06-09T22:12:37.243Z,0.20
2018-06-09T22:15:06.110Z,0.43
2018-06-09T22:17:34.721Z,0.80
2018-06-09T22:20:03.222Z,0.53
2018-06-09T22:22:31.497Z,0.50
2018-06-09T22:24:59.774Z,1.03
2018-06-09T22:27:28.366Z,0.60
2018-06-09T22:29:57.598Z,0.40
2018-06-09T22:32:26.214Z,0.63
2018-06-09T22:34:54.707Z,0.63
2018-06-09T22:37:23.070Z,0.63
2018-06-09T22:39:51.522Z,1.07
2018-06-09T22:42:19.775Z,0.50
2018-06-09T22:44:48.395Z,3.50
2018-06-09T22:47:17.008Z,0.50
2018-06-09T22:49:45.943Z,0.40
2018-06-09T22:52:14.260Z,0.17
2018-06-09T22:54:43.173Z,0.40
2018-06-09T22:57:12.037Z,0.40
2018-06-09T22:59:40.747Z,0.20
2018-06-09T23:02:09.052Z,0.30
2018-06-09T23:04:37.429Z,0.37
2018-06-09T23:07:05.889Z,0.63
2018-06-09T23:09:34.386Z,0.60
2018-06-09T23:12:02.694Z,0.43
2018-06-09T23:14:30.743Z,0.30
2018-06-09T23:16:59.035Z,0.30
2018-06-09T23:19:27.310Z,0.40
2018-06-09T23:21:55.602Z,0.40
2018-06-09T23:24:23.884Z,0.50
2018-06-09T23:26:52.312Z,0.30
2018-06-09T23:29:20.602Z,0.40
2018-06-09T23:31:48.910Z,0.40
2018-06-09T23:34:17.326Z,0.30
2018-06-09T23:36:46.116Z,0.40
2018-06-09T23:39:14.391Z,0.30
2018-06-09T23:41:42.726Z,0.50
2018-06-09T23:44:11.227Z,0.30
2018-06-09T23:46:39.528Z,3.83
2018-06-09T23:49:08.118Z,0.40
2018-06-09T23:51:36.435Z,0.33
2018-06-09T23:54:05.207Z,0.60
2018-06-09T23:56:33.513Z,0.40
2018-06-09T23:59:01.855Z,0.30
