createdAt,value
2022-12-22T00:00:40.617Z,0.00
2022-12-22T00:01:43.594Z,0.00
2022-12-22T00:02:41.785Z,0.00
2022-12-22T00:03:40.595Z,0.00
2022-12-22T00:04:40.444Z,0.00
2022-12-22T00:05:40.472Z,0.00
2022-12-22T00:06:40.457Z,0.00
2022-12-22T00:07:40.446Z,0.00
2022-12-22T00:08:40.473Z,0.00
2022-12-22T00:09:40.392Z,0.00
2022-12-22T00:10:40.572Z,0.00
2022-12-22T00:11:40.354Z,0.00
2022-12-22T00:12:40.404Z,0.00
2022-12-22T00:13:41.286Z,0.00
2022-12-22T00:14:40.358Z,0.00
2022-12-22T00:15:40.326Z,0.00
2022-12-22T00:16:40.405Z,0.00
2022-12-22T00:17:40.309Z,0.00
2022-12-22T00:18:41.296Z,0.00
2022-12-22T00:19:40.342Z,0.00
2022-12-22T00:20:40.291Z,0.00
2022-12-22T00:21:40.358Z,0.00
2022-12-22T00:22:40.255Z,0.00
2022-12-22T00:23:40.248Z,0.00
2022-12-22T00:24:40.371Z,0.00
2022-12-22T00:25:40.252Z,0.00
2022-12-22T00:26:40.405Z,0.00
2022-12-22T00:27:45.340Z,0.00
2022-12-22T00:28:41.220Z,0.00
2022-12-22T00:29:40.824Z,0.00
2022-12-22T00:30:40.263Z,0.00
2022-12-22T00:31:40.166Z,0.00
2022-12-22T00:32:40.226Z,0.00
2022-12-22T00:33:40.132Z,0.00
2022-12-22T00:34:40.254Z,0.00
2022-12-22T00:35:40.107Z,0.00
2022-12-22T00:36:40.302Z,0.00
2022-12-22T00:37:40.081Z,0.00
2022-12-22T00:38:40.088Z,0.00
2022-12-22T00:39:40.062Z,0.00
2022-12-22T00:40:40.104Z,0.00
2022-12-22T00:41:40.038Z,0.00
2022-12-22T00:42:40.145Z,0.00
2022-12-22T00:43:40.019Z,0.00
2022-12-22T00:44:40.016Z,0.00
2022-12-22T00:45:40.029Z,0.00
2022-12-22T00:46:40.116Z,0.00
2022-12-22T00:47:39.976Z,0.00
2022-12-22T00:48:40.181Z,0.00
2022-12-22T00:49:39.954Z,0.00
2022-12-22T00:50:40.135Z,0.00
2022-12-22T00:51:39.930Z,0.00
2022-12-22T00:52:39.931Z,0.00
2022-12-22T00:53:39.963Z,0.00
2022-12-22T00:54:39.938Z,0.00
2022-12-22T00:55:42.832Z,0.00
2022-12-22T00:56:39.883Z,0.00
2022-12-22T00:57:39.864Z,0.00
2022-12-22T00:58:39.890Z,0.00
2022-12-22T00:59:39.995Z,0.00
2022-12-22T01:00:39.854Z,0.00
2022-12-22T01:01:40.141Z,0.00
2022-12-22T01:02:40.092Z,0.00
2022-12-22T01:03:40.954Z,0.00
2022-12-22T01:04:39.839Z,0.00
2022-12-22T01:05:39.773Z,0.00
2022-12-22T01:06:39.893Z,0.00
2022-12-22T01:07:39.762Z,0.00
2022-12-22T01:08:39.876Z,0.00
2022-12-22T01:09:39.738Z,0.00
2022-12-22T01:10:39.917Z,0.00
2022-12-22T01:11:39.861Z,0.00
2022-12-22T01:12:39.878Z,0.00
2022-12-22T01:13:40.294Z,0.00
2022-12-22T01:14:39.917Z,0.00
2022-12-22T01:15:39.723Z,0.00
2022-12-22T01:16:39.693Z,0.00
2022-12-22T01:17:39.753Z,0.00
2022-12-22T01:18:39.639Z,0.00
2022-12-22T01:19:39.720Z,0.00
2022-12-22T01:20:39.637Z,0.00
2022-12-22T01:21:39.632Z,0.00
2022-12-22T01:22:39.602Z,0.00
2022-12-22T01:23:40.359Z,0.00
2022-12-22T01:24:39.612Z,0.00
2022-12-22T01:25:40.811Z,0.00
2022-12-22T01:26:39.570Z,0.00
2022-12-22T01:27:39.572Z,0.00
2022-12-22T01:28:40.285Z,0.00
2022-12-22T01:29:39.532Z,0.00
2022-12-22T01:30:39.624Z,0.00
2022-12-22T01:31:39.510Z,0.00
2022-12-22T01:32:39.512Z,0.00
2022-12-22T01:33:42.292Z,0.00
2022-12-22T01:34:39.474Z,0.00
2022-12-22T01:35:39.463Z,0.00
2022-12-22T01:36:39.446Z,0.00
2022-12-22T01:37:39.441Z,0.00
2022-12-22T01:38:39.437Z,0.00
2022-12-22T01:39:39.453Z,0.00
2022-12-22T01:40:39.403Z,0.00
2022-12-22T01:41:39.451Z,0.00
2022-12-22T01:42:39.401Z,0.00
2022-12-22T01:43:39.465Z,0.00
2022-12-22T01:44:39.398Z,0.00
2022-12-22T01:45:39.540Z,0.00
2022-12-22T01:46:39.576Z,0.00
2022-12-22T01:47:39.487Z,0.00
2022-12-22T01:48:39.321Z,0.00
2022-12-22T01:49:39.508Z,0.00
2022-12-22T01:50:39.293Z,0.00
2022-12-22T01:51:39.366Z,0.00
2022-12-22T01:52:39.270Z,0.00
2022-12-22T01:53:39.334Z,0.00
2022-12-22T01:54:39.276Z,0.00
2022-12-22T01:55:39.394Z,0.00
2022-12-22T01:56:39.221Z,0.00
2022-12-22T01:57:39.219Z,0.00
2022-12-22T01:58:39.213Z,0.00
2022-12-22T01:59:39.525Z,0.00
2022-12-22T02:00:39.221Z,0.00
2022-12-22T02:01:39.338Z,0.00
2022-12-22T02:02:39.272Z,0.00
2022-12-22T02:03:39.294Z,0.00
2022-12-22T02:04:39.165Z,0.00
2022-12-22T02:05:39.203Z,0.00
2022-12-22T02:06:39.149Z,0.00
2022-12-22T02:07:39.276Z,0.00
2022-12-22T02:08:39.102Z,0.00
2022-12-22T02:09:40.264Z,0.00
2022-12-22T02:10:39.103Z,0.00
2022-12-22T02:11:39.251Z,0.00
2022-12-22T02:12:39.071Z,0.00
2022-12-22T02:13:39.106Z,0.00
2022-12-22T02:14:39.038Z,0.00
2022-12-22T02:15:39.173Z,0.00
2022-12-22T02:16:39.013Z,0.00
2022-12-22T02:17:39.014Z,0.00
2022-12-22T02:18:39.007Z,0.00
2022-12-22T02:19:39.093Z,0.00
2022-12-22T02:20:38.980Z,0.00
2022-12-22T02:21:43.004Z,0.00
2022-12-22T02:22:38.943Z,0.00
2022-12-22T02:23:38.972Z,0.00
2022-12-22T02:24:38.927Z,0.00
2022-12-22T02:25:39.976Z,0.00
2022-12-22T02:26:39.789Z,0.00
2022-12-22T02:27:38.953Z,0.00
2022-12-22T02:28:38.876Z,0.00
2022-12-22T02:29:39.933Z,0.00
2022-12-22T02:30:39.998Z,0.00
2022-12-22T02:31:38.952Z,0.00
2022-12-22T02:32:38.984Z,0.00
2022-12-22T02:33:38.817Z,0.00
2022-12-22T02:34:39.035Z,0.00
2022-12-22T02:35:38.814Z,0.00
2022-12-22T02:36:39.007Z,0.00
2022-12-22T02:37:38.859Z,0.00
2022-12-22T02:38:41.286Z,0.00
2022-12-22T02:39:40.465Z,0.00
2022-12-22T02:40:41.488Z,0.00
2022-12-22T02:41:38.736Z,0.00
2022-12-22T02:42:38.838Z,0.00
2022-12-22T02:43:39.292Z,0.00
2022-12-22T02:44:38.857Z,0.00
2022-12-22T02:45:38.707Z,0.00
2022-12-22T02:46:38.901Z,0.00
2022-12-22T02:47:38.667Z,0.00
2022-12-22T02:48:38.699Z,0.00
2022-12-22T02:49:41.360Z,0.00
2022-12-22T02:50:38.636Z,0.00
2022-12-22T02:51:38.641Z,0.00
2022-12-22T02:52:39.987Z,0.00
2022-12-22T02:53:38.630Z,0.00
2022-12-22T02:54:38.719Z,0.00
2022-12-22T02:55:38.596Z,0.00
2022-12-22T02:56:38.733Z,0.00
2022-12-22T02:57:39.291Z,0.00
2022-12-22T02:58:39.354Z,0.00
2022-12-22T02:59:38.588Z,0.00
2022-12-22T03:00:38.553Z,0.00
2022-12-22T03:01:38.773Z,0.00
2022-12-22T03:02:38.783Z,0.00
2022-12-22T03:03:38.790Z,0.00
2022-12-22T03:04:38.646Z,0.00
2022-12-22T03:05:38.493Z,0.00
2022-12-22T03:06:38.869Z,0.00
2022-12-22T03:07:38.470Z,0.00
2022-12-22T03:08:38.615Z,0.00
2022-12-22T03:09:39.313Z,0.00
2022-12-22T03:10:38.436Z,0.00
2022-12-22T03:11:38.429Z,0.00
2022-12-22T03:12:38.439Z,0.00
2022-12-22T03:13:38.381Z,0.00
2022-12-22T03:14:38.442Z,0.00
2022-12-22T03:15:38.355Z,0.00
2022-12-22T03:16:38.638Z,0.00
2022-12-22T03:17:38.362Z,0.00
2022-12-22T03:18:38.335Z,0.00
2022-12-22T03:19:38.315Z,0.00
2022-12-22T03:20:59.398Z,0.00
2022-12-22T03:21:38.303Z,0.00
2022-12-22T03:22:39.537Z,0.00
2022-12-22T03:23:38.293Z,0.00
2022-12-22T03:24:39.555Z,0.00
2022-12-22T03:25:38.301Z,0.00
2022-12-22T03:26:38.248Z,0.00
2022-12-22T03:27:38.233Z,0.00
2022-12-22T03:28:38.390Z,0.00
2022-12-22T03:29:38.217Z,0.00
2022-12-22T03:30:38.205Z,0.00
2022-12-22T03:31:38.225Z,0.00
2022-12-22T03:32:38.433Z,0.00
2022-12-22T03:33:38.172Z,0.00
2022-12-22T03:34:38.363Z,0.00
2022-12-22T03:35:38.211Z,0.00
2022-12-22T03:36:38.151Z,0.00
2022-12-22T03:37:38.152Z,0.00
2022-12-22T03:38:38.209Z,0.00
2022-12-22T03:39:38.108Z,0.00
2022-12-22T03:40:38.222Z,0.00
2022-12-22T03:41:38.091Z,0.00
2022-12-22T03:42:38.221Z,0.00
2022-12-22T03:43:38.081Z,0.00
2022-12-22T03:44:38.236Z,0.00
2022-12-22T03:45:38.035Z,0.00
2022-12-22T03:46:39.184Z,0.00
2022-12-22T03:47:38.097Z,0.00
2022-12-22T03:48:38.056Z,0.00
2022-12-22T03:49:38.792Z,0.00
2022-12-22T03:50:40.938Z,0.00
2022-12-22T03:51:37.973Z,0.00
2022-12-22T03:52:38.024Z,0.00
2022-12-22T03:53:37.972Z,0.00
2022-12-22T03:54:38.111Z,0.00
2022-12-22T03:55:37.959Z,0.00
2022-12-22T03:56:39.135Z,0.00
2022-12-22T03:57:37.931Z,0.00
2022-12-22T03:58:37.919Z,0.00
2022-12-22T03:59:37.919Z,0.00
2022-12-22T04:00:41.096Z,0.00
2022-12-22T04:01:39.053Z,0.00
2022-12-22T04:02:38.057Z,0.00
2022-12-22T04:03:38.856Z,0.00
2022-12-22T04:04:38.991Z,0.00
2022-12-22T04:05:40.810Z,0.00
2022-12-22T04:06:37.979Z,0.00
2022-12-22T04:07:37.805Z,0.00
2022-12-22T04:08:38.010Z,0.00
2022-12-22T04:09:37.828Z,0.00
2022-12-22T04:10:37.799Z,0.00
2022-12-22T04:11:37.771Z,0.00
2022-12-22T04:12:37.809Z,0.00
2022-12-22T04:13:37.742Z,0.00
2022-12-22T04:14:37.898Z,0.00
2022-12-22T04:15:37.711Z,0.00
2022-12-22T04:16:37.818Z,0.00
2022-12-22T04:17:37.716Z,0.00
2022-12-22T04:18:37.859Z,0.00
2022-12-22T04:19:37.708Z,0.00
2022-12-22T04:20:39.508Z,0.00
2022-12-22T04:21:37.672Z,0.00
2022-12-22T04:22:37.641Z,0.00
2022-12-22T04:23:38.496Z,0.00
2022-12-22T04:24:37.633Z,0.00
2022-12-22T04:25:37.626Z,0.00
2022-12-22T04:26:37.628Z,0.00
2022-12-22T04:27:37.709Z,0.00
2022-12-22T04:28:37.633Z,0.00
2022-12-22T04:29:58.622Z,0.00
2022-12-22T04:30:38.293Z,0.00
2022-12-22T04:31:37.645Z,0.00
2022-12-22T04:32:37.505Z,0.00
2022-12-22T04:33:38.571Z,0.00
2022-12-22T04:34:37.523Z,0.00
2022-12-22T04:35:37.497Z,0.00
2022-12-22T04:36:37.510Z,0.00
2022-12-22T04:37:37.478Z,0.00
2022-12-22T04:38:37.467Z,0.00
2022-12-22T04:39:37.631Z,0.00
2022-12-22T04:40:38.336Z,0.00
2022-12-22T04:41:37.652Z,0.00
2022-12-22T04:42:37.412Z,0.00
2022-12-22T04:43:37.613Z,0.00
2022-12-22T04:44:37.390Z,0.00
2022-12-22T04:45:38.543Z,0.00
2022-12-22T04:46:37.375Z,0.00
2022-12-22T04:47:37.444Z,0.00
2022-12-22T04:48:37.367Z,0.00
2022-12-22T04:49:38.292Z,0.00
2022-12-22T04:50:40.318Z,0.00
2022-12-22T04:51:37.823Z,0.00
2022-12-22T04:52:37.514Z,0.00
2022-12-22T04:53:37.313Z,0.00
2022-12-22T04:54:37.477Z,0.00
2022-12-22T04:55:37.305Z,0.00
2022-12-22T04:56:37.321Z,0.00
2022-12-22T04:57:40.830Z,0.00
2022-12-22T04:58:37.927Z,0.00
2022-12-22T04:59:43.794Z,0.00
2022-12-22T05:00:37.309Z,0.00
2022-12-22T05:01:37.350Z,0.00
2022-12-22T05:02:38.102Z,0.00
2022-12-22T05:03:37.864Z,0.00
2022-12-22T05:04:43.895Z,0.00
2022-12-22T05:05:37.322Z,0.00
2022-12-22T05:06:37.347Z,0.00
2022-12-22T05:07:37.145Z,0.00
2022-12-22T05:08:37.144Z,0.00
2022-12-22T05:09:37.149Z,0.00
2022-12-22T05:10:37.180Z,0.00
2022-12-22T05:11:37.323Z,0.00
2022-12-22T05:12:37.219Z,0.00
2022-12-22T05:13:37.083Z,0.00
2022-12-22T05:14:37.074Z,0.00
2022-12-22T05:15:37.822Z,0.00
2022-12-22T05:16:39.962Z,0.00
2022-12-22T05:17:37.058Z,0.00
2022-12-22T05:18:37.032Z,0.00
2022-12-22T05:19:37.103Z,0.00
2022-12-22T05:20:36.999Z,0.00
2022-12-22T05:21:37.103Z,0.00
2022-12-22T05:22:39.826Z,0.00
2022-12-22T05:23:37.113Z,0.00
2022-12-22T05:24:36.970Z,0.00
2022-12-22T05:25:36.969Z,0.00
2022-12-22T05:26:36.934Z,0.00
2022-12-22T05:27:37.083Z,0.00
2022-12-22T05:28:37.122Z,0.00
2022-12-22T05:29:36.925Z,0.00
2022-12-22T05:30:37.068Z,0.00
2022-12-22T05:31:39.505Z,0.00
2022-12-22T05:32:37.891Z,0.00
2022-12-22T05:33:36.867Z,0.00
2022-12-22T05:34:36.845Z,0.00
2022-12-22T05:35:36.840Z,0.00
2022-12-22T05:36:36.830Z,0.00
2022-12-22T05:37:36.813Z,0.00
2022-12-22T05:38:36.836Z,0.00
2022-12-22T05:39:36.816Z,0.00
2022-12-22T05:40:36.966Z,0.00
2022-12-22T05:41:36.781Z,0.00
2022-12-22T05:42:36.873Z,0.00
2022-12-22T05:43:36.765Z,0.00
2022-12-22T05:44:36.809Z,0.00
2022-12-22T05:45:36.751Z,0.00
2022-12-22T05:46:36.885Z,0.00
2022-12-22T05:47:36.758Z,0.00
2022-12-22T05:48:39.214Z,0.00
2022-12-22T05:49:36.828Z,0.00
2022-12-22T05:50:36.678Z,0.00
2022-12-22T05:51:36.895Z,0.00
2022-12-22T05:52:36.661Z,0.00
2022-12-22T05:53:36.668Z,0.00
2022-12-22T05:54:36.630Z,0.00
2022-12-22T05:55:36.644Z,0.00
2022-12-22T05:56:36.624Z,0.00
2022-12-22T05:57:36.747Z,0.00
2022-12-22T05:58:36.572Z,0.00
2022-12-22T05:59:36.685Z,0.00
2022-12-22T06:00:36.647Z,0.00
2022-12-22T06:01:36.744Z,0.00
2022-12-22T06:02:36.633Z,0.00
2022-12-22T06:03:36.961Z,0.00
2022-12-22T06:04:36.523Z,0.00
2022-12-22T06:05:36.726Z,0.00
2022-12-22T06:06:36.498Z,0.00
2022-12-22T06:07:36.518Z,0.00
2022-12-22T06:08:36.496Z,0.00
2022-12-22T06:09:36.468Z,0.00
2022-12-22T06:10:36.475Z,0.00
2022-12-22T06:11:36.563Z,0.00
2022-12-22T06:12:36.437Z,0.00
2022-12-22T06:13:36.429Z,0.00
2022-12-22T06:14:36.437Z,0.00
2022-12-22T06:15:36.685Z,0.00
2022-12-22T06:16:36.541Z,0.00
2022-12-22T06:17:43.763Z,0.00
2022-12-22T06:18:38.467Z,0.00
2022-12-22T06:19:36.354Z,0.00
2022-12-22T06:20:36.352Z,0.00
2022-12-22T06:21:36.379Z,0.00
2022-12-22T06:22:36.332Z,0.00
2022-12-22T06:23:36.318Z,0.00
2022-12-22T06:24:36.443Z,0.00
2022-12-22T06:25:36.343Z,0.00
2022-12-22T06:26:36.290Z,0.00
2022-12-22T06:27:36.274Z,0.00
2022-12-22T06:28:36.481Z,0.00
2022-12-22T06:29:36.264Z,0.00
2022-12-22T06:30:36.237Z,0.00
2022-12-22T06:31:36.424Z,0.00
2022-12-22T06:32:36.243Z,0.00
2022-12-22T06:33:36.311Z,0.00
2022-12-22T06:34:36.196Z,0.00
2022-12-22T06:35:36.317Z,0.00
2022-12-22T06:36:36.381Z,0.00
2022-12-22T06:37:36.167Z,0.00
2022-12-22T06:38:36.153Z,0.00
2022-12-22T06:39:36.146Z,0.00
2022-12-22T06:40:36.145Z,0.00
2022-12-22T06:41:36.138Z,0.00
2022-12-22T06:42:36.165Z,0.00
2022-12-22T06:43:36.095Z,0.00
2022-12-22T06:44:36.195Z,0.00
2022-12-22T06:45:36.075Z,0.00
2022-12-22T06:46:36.300Z,0.00
2022-12-22T06:47:36.066Z,0.00
2022-12-22T06:48:36.229Z,0.00
2022-12-22T06:49:36.048Z,0.00
2022-12-22T06:50:36.050Z,0.00
2022-12-22T06:51:36.214Z,0.00
2022-12-22T06:52:36.024Z,0.00
2022-12-22T06:53:36.033Z,0.00
2022-12-22T06:54:36.007Z,0.00
2022-12-22T06:55:36.046Z,0.00
2022-12-22T06:56:35.955Z,0.00
2022-12-22T06:57:36.069Z,0.00
2022-12-22T06:58:35.940Z,0.00
2022-12-22T06:59:36.088Z,0.00
2022-12-22T07:00:35.924Z,0.00
2022-12-22T07:01:36.187Z,0.00
2022-12-22T07:02:36.466Z,0.00
2022-12-22T07:03:35.890Z,0.00
2022-12-22T07:04:35.895Z,0.00
2022-12-22T07:05:35.855Z,0.00
2022-12-22T07:06:35.965Z,0.00
2022-12-22T07:07:35.860Z,4.00
2022-12-22T07:08:35.976Z,4.00
2022-12-22T07:09:35.931Z,4.00
2022-12-22T07:10:35.804Z,4.00
2022-12-22T07:11:36.970Z,4.00
2022-12-22T07:12:35.793Z,0.00
2022-12-22T07:13:36.025Z,4.00
2022-12-22T07:14:35.763Z,4.00
2022-12-22T07:15:35.852Z,4.00
2022-12-22T07:16:35.824Z,4.00
2022-12-22T07:17:35.733Z,4.00
2022-12-22T07:18:35.739Z,4.00
2022-12-22T07:19:35.809Z,8.00
2022-12-22T07:20:35.711Z,8.00
2022-12-22T07:21:35.712Z,8.00
2022-12-22T07:22:35.821Z,12.00
2022-12-22T07:23:36.343Z,8.00
2022-12-22T07:24:36.855Z,8.00
2022-12-22T07:25:35.639Z,12.00
2022-12-22T07:26:35.666Z,12.00
2022-12-22T07:27:35.633Z,16.00
2022-12-22T07:28:35.660Z,16.00
2022-12-22T07:29:35.623Z,16.00
2022-12-22T07:30:35.577Z,16.00
2022-12-22T07:31:35.728Z,16.00
2022-12-22T07:32:35.583Z,20.00
2022-12-22T07:33:35.685Z,20.00
2022-12-22T07:34:35.560Z,20.00
2022-12-22T07:35:35.599Z,20.00
2022-12-22T07:36:35.590Z,24.00
2022-12-22T07:37:36.302Z,24.00
2022-12-22T07:38:38.378Z,28.00
2022-12-22T07:39:35.492Z,24.00
2022-12-22T07:40:41.200Z,24.00
2022-12-22T07:41:36.503Z,24.00
2022-12-22T07:42:35.562Z,24.00
2022-12-22T07:43:36.302Z,20.00
2022-12-22T07:44:35.455Z,24.00
2022-12-22T07:45:35.437Z,28.00
2022-12-22T07:46:35.445Z,32.00
2022-12-22T07:47:35.785Z,36.00
2022-12-22T07:48:35.581Z,36.00
2022-12-22T07:49:42.317Z,44.00
2022-12-22T07:50:35.386Z,44.00
2022-12-22T07:51:35.373Z,44.00
2022-12-22T07:52:35.377Z,48.00
2022-12-22T07:53:35.833Z,52.00
2022-12-22T07:54:41.419Z,64.00
2022-12-22T07:55:36.363Z,72.00
2022-12-22T07:56:35.316Z,84.00
2022-12-22T07:57:35.291Z,96.00
2022-12-22T07:58:35.303Z,112.00
2022-12-22T07:59:35.293Z,120.00
2022-12-22T08:00:35.459Z,120.00
2022-12-22T08:01:35.394Z,120.00
2022-12-22T08:02:38.881Z,120.00
2022-12-22T08:03:35.234Z,132.00
2022-12-22T08:04:35.338Z,148.00
2022-12-22T08:05:35.218Z,160.00
2022-12-22T08:06:35.303Z,168.00
2022-12-22T08:07:35.231Z,176.00
2022-12-22T08:08:35.378Z,196.00
2022-12-22T08:09:35.168Z,192.00
2022-12-22T08:10:35.152Z,196.00
2022-12-22T08:11:35.189Z,188.00
2022-12-22T08:12:36.165Z,184.00
2022-12-22T08:13:35.129Z,172.00
2022-12-22T08:14:35.144Z,168.00
2022-12-22T08:15:35.098Z,168.00
2022-12-22T08:16:35.137Z,204.00
2022-12-22T08:17:35.101Z,204.00
2022-12-22T08:18:38.036Z,176.00
2022-12-22T08:19:35.070Z,168.00
2022-12-22T08:20:35.455Z,148.00
2022-12-22T08:21:35.035Z,152.00
2022-12-22T08:22:37.863Z,156.00
2022-12-22T08:23:35.210Z,172.00
2022-12-22T08:24:35.028Z,208.00
2022-12-22T08:25:35.011Z,228.00
2022-12-22T08:26:35.038Z,216.00
2022-12-22T08:27:35.849Z,184.00
2022-12-22T08:28:34.956Z,164.00
2022-12-22T08:29:37.820Z,168.00
2022-12-22T08:30:34.929Z,184.00
2022-12-22T08:31:35.139Z,224.00
2022-12-22T08:32:34.926Z,244.00
2022-12-22T08:33:34.914Z,284.00
2022-12-22T08:34:34.895Z,308.00
2022-12-22T08:35:34.935Z,284.00
2022-12-22T08:36:34.864Z,300.00
2022-12-22T08:37:34.889Z,312.00
2022-12-22T08:38:34.842Z,320.00
2022-12-22T08:39:37.993Z,304.00
2022-12-22T08:40:34.826Z,320.00
2022-12-22T08:41:34.849Z,352.00
2022-12-22T08:42:34.802Z,368.00
2022-12-22T08:43:35.322Z,344.00
2022-12-22T08:44:34.781Z,336.00
2022-12-22T08:45:35.009Z,312.00
2022-12-22T08:46:34.823Z,312.00
2022-12-22T08:47:35.017Z,356.00
2022-12-22T08:48:34.740Z,400.00
2022-12-22T08:49:37.301Z,408.00
2022-12-22T08:50:34.719Z,396.00
2022-12-22T08:51:35.037Z,400.00
2022-12-22T08:52:35.313Z,372.00
2022-12-22T08:54:03.889Z,372.00
2022-12-22T08:54:35.701Z,364.00
2022-12-22T08:55:34.698Z,412.00
2022-12-22T08:56:34.646Z,436.00
2022-12-22T08:57:34.654Z,420.00
2022-12-22T08:58:34.852Z,464.00
2022-12-22T08:59:34.639Z,504.00
2022-12-22T09:00:34.655Z,492.00
2022-12-22T09:01:34.703Z,572.00
2022-12-22T09:02:34.795Z,592.00
2022-12-22T09:03:34.699Z,640.00
2022-12-22T09:04:34.573Z,648.00
2022-12-22T09:05:34.567Z,580.00
2022-12-22T09:06:40.427Z,576.00
2022-12-22T09:07:35.587Z,592.00
2022-12-22T09:08:34.686Z,588.00
2022-12-22T09:09:34.613Z,584.00
2022-12-22T09:10:34.531Z,600.00
2022-12-22T09:11:34.553Z,692.00
2022-12-22T09:12:34.571Z,788.00
2022-12-22T09:13:34.515Z,880.00
2022-12-22T09:14:34.559Z,876.00
2022-12-22T09:15:34.453Z,888.00
2022-12-22T09:16:34.915Z,764.00
2022-12-22T09:17:34.565Z,812.00
2022-12-22T09:18:34.420Z,808.00
2022-12-22T09:19:34.615Z,780.00
2022-12-22T09:20:34.400Z,740.00
2022-12-22T09:21:37.895Z,760.00
2022-12-22T09:22:34.367Z,808.00
2022-12-22T09:23:34.371Z,908.00
2022-12-22T09:24:34.374Z,892.00
2022-12-22T09:25:34.441Z,808.00
2022-12-22T09:26:34.324Z,704.00
2022-12-22T09:27:34.441Z,660.00
2022-12-22T09:28:34.311Z,736.00
2022-12-22T09:29:34.295Z,696.00
2022-12-22T09:30:34.290Z,644.00
2022-12-22T09:31:34.426Z,676.00
2022-12-22T09:32:34.283Z,768.00
2022-12-22T09:33:34.262Z,888.00
2022-12-22T09:34:34.274Z,964.00
2022-12-22T09:35:34.220Z,852.00
2022-12-22T09:36:34.244Z,856.00
2022-12-22T09:37:34.227Z,908.00
2022-12-22T09:38:34.199Z,864.00
2022-12-22T09:39:34.804Z,856.00
2022-12-22T09:40:34.296Z,764.00
2022-12-22T09:41:34.154Z,844.00
2022-12-22T09:42:34.831Z,852.00
2022-12-22T09:43:34.357Z,840.00
2022-12-22T09:44:40.814Z,728.00
2022-12-22T09:45:34.134Z,708.00
2022-12-22T09:46:34.125Z,684.00
2022-12-22T09:47:40.807Z,700.00
2022-12-22T09:48:34.243Z,716.00
2022-12-22T09:49:34.070Z,684.00
2022-12-22T09:50:34.159Z,728.00
2022-12-22T09:51:36.800Z,680.00
2022-12-22T09:52:34.043Z,640.00
2022-12-22T09:53:34.051Z,704.00
2022-12-22T09:54:34.174Z,652.00
2022-12-22T09:55:34.013Z,828.00
2022-12-22T09:56:33.992Z,964.00
2022-12-22T09:57:35.013Z,1060.00
2022-12-22T09:58:34.056Z,1068.00
2022-12-22T09:59:34.002Z,1116.00
2022-12-22T10:00:34.022Z,1108.00
2022-12-22T10:01:34.072Z,1308.00
2022-12-22T10:02:33.975Z,1212.00
2022-12-22T10:03:34.075Z,1164.00
2022-12-22T10:04:34.346Z,1180.00
2022-12-22T10:05:33.925Z,1520.00
2022-12-22T10:06:33.891Z,1584.00
2022-12-22T10:07:34.074Z,1284.00
2022-12-22T10:08:33.860Z,1148.00
2022-12-22T10:09:51.107Z,1304.00
2022-12-22T10:10:35.341Z,1092.00
2022-12-22T10:11:33.879Z,996.00
2022-12-22T10:12:33.827Z,964.00
2022-12-22T10:13:33.896Z,748.00
2022-12-22T10:14:33.808Z,660.00
2022-12-22T10:15:33.938Z,768.00
2022-12-22T10:16:33.884Z,852.00
2022-12-22T10:17:33.925Z,972.00
2022-12-22T10:18:33.756Z,1240.00
2022-12-22T10:19:36.401Z,1136.00
2022-12-22T10:20:33.733Z,1164.00
2022-12-22T10:21:33.981Z,1124.00
2022-12-22T10:22:33.844Z,1452.00
2022-12-22T10:23:33.707Z,1068.00
2022-12-22T10:24:33.693Z,1260.00
2022-12-22T10:26:17.432Z,860.00
2022-12-22T10:26:34.666Z,868.00
2022-12-22T10:27:34.700Z,920.00
2022-12-22T10:28:33.792Z,1248.00
2022-12-22T10:29:33.636Z,1360.00
2022-12-22T10:30:33.813Z,1860.00
2022-12-22T10:31:36.959Z,1956.00
2022-12-22T10:32:33.673Z,1572.00
2022-12-22T10:33:41.243Z,2012.00
2022-12-22T10:34:37.322Z,1624.00
2022-12-22T10:35:33.563Z,1244.00
2022-12-22T10:36:33.645Z,1212.00
2022-12-22T10:37:34.318Z,1084.00
2022-12-22T10:38:33.585Z,1044.00
2022-12-22T10:39:33.532Z,1136.00
2022-12-22T10:40:33.673Z,948.00
2022-12-22T10:41:36.335Z,1008.00
2022-12-22T10:42:33.685Z,1244.00
2022-12-22T10:43:33.590Z,904.00
2022-12-22T10:44:33.497Z,872.00
2022-12-22T10:45:33.490Z,712.00
2022-12-22T10:46:33.603Z,584.00
2022-12-22T10:47:33.524Z,624.00
2022-12-22T10:48:33.429Z,900.00
2022-12-22T10:50:07.990Z,1580.00
2022-12-22T10:51:07.493Z,1668.00
2022-12-22T10:52:07.481Z,1356.00
2022-12-22T10:53:07.470Z,888.00
2022-12-22T10:54:07.463Z,888.00
2022-12-22T10:55:07.535Z,1056.00
2022-12-22T10:56:07.430Z,1424.00
2022-12-22T10:57:07.429Z,1552.00
2022-12-22T10:58:07.411Z,1496.00
2022-12-22T10:59:07.407Z,1396.00
2022-12-22T11:00:07.429Z,1300.00
2022-12-22T11:01:07.470Z,1084.00
2022-12-22T11:02:08.232Z,948.00
2022-12-22T11:03:07.513Z,912.00
2022-12-22T11:04:07.417Z,992.00
2022-12-22T11:05:07.424Z,1104.00
2022-12-22T11:06:07.317Z,992.00
2022-12-22T11:07:07.428Z,1332.00
2022-12-22T11:08:07.323Z,1400.00
2022-12-22T11:09:32.517Z,1472.00
2022-12-22T11:10:11.138Z,1512.00
2022-12-22T11:11:07.302Z,1648.00
2022-12-22T11:12:07.279Z,1508.00
2022-12-22T11:13:07.303Z,1340.00
2022-12-22T11:14:09.977Z,1316.00
2022-12-22T11:15:07.223Z,1336.00
2022-12-22T11:16:07.218Z,1424.00
2022-12-22T11:17:07.261Z,1648.00
2022-12-22T11:18:07.210Z,2452.00
2022-12-22T11:19:07.202Z,2472.00
2022-12-22T11:20:07.178Z,2416.00
2022-12-22T11:21:07.159Z,2328.00
2022-12-22T11:22:07.357Z,2488.00
2022-12-22T11:23:07.153Z,2512.00
2022-12-22T11:24:07.139Z,2516.00
2022-12-22T11:25:07.145Z,2548.00
2022-12-22T11:26:07.215Z,2536.00
2022-12-22T11:27:07.977Z,2632.00
2022-12-22T11:28:07.206Z,2624.00
2022-12-22T11:29:07.087Z,2748.00
2022-12-22T11:30:07.202Z,2568.00
2022-12-22T11:31:07.114Z,2640.00
2022-12-22T11:32:07.191Z,2732.00
2022-12-22T11:33:07.024Z,2772.00
2022-12-22T11:34:07.040Z,2928.00
2022-12-22T11:35:07.037Z,3136.00
2022-12-22T11:36:06.995Z,3252.00
2022-12-22T11:37:06.990Z,3008.00
2022-12-22T11:38:13.578Z,3236.00
2022-12-22T11:39:06.999Z,3404.00
2022-12-22T11:40:07.035Z,3592.00
2022-12-22T11:41:06.961Z,3856.00
2022-12-22T11:42:07.049Z,3188.00
2022-12-22T11:43:06.938Z,2648.00
2022-12-22T11:44:07.121Z,2248.00
2022-12-22T11:45:06.901Z,1604.00
2022-12-22T11:46:07.167Z,1448.00
2022-12-22T11:47:06.878Z,1800.00
2022-12-22T11:48:13.644Z,2012.00
2022-12-22T11:49:06.858Z,1572.00
2022-12-22T11:50:58.325Z,1808.00
2022-12-22T11:51:10.365Z,2052.00
2022-12-22T11:52:06.820Z,1888.00
2022-12-22T11:53:07.478Z,1324.00
2022-12-22T11:54:10.809Z,1584.00
2022-12-22T11:55:06.796Z,1892.00
2022-12-22T11:56:07.008Z,1848.00
2022-12-22T11:57:07.485Z,1768.00
2022-12-22T11:58:06.746Z,1640.00
2022-12-22T11:59:07.495Z,1676.00
2022-12-22T12:00:06.837Z,1812.00
2022-12-22T12:01:17.585Z,2940.00
2022-12-22T12:02:07.867Z,4200.00
2022-12-22T12:03:06.823Z,5000.00
2022-12-22T12:04:06.752Z,3856.00
2022-12-22T12:05:07.483Z,3868.00
2022-12-22T12:06:09.483Z,4800.00
2022-12-22T12:07:06.754Z,4956.00
2022-12-22T12:08:06.652Z,4588.00
2022-12-22T12:09:07.494Z,3796.00
2022-12-22T12:10:06.647Z,3764.00
2022-12-22T12:11:09.511Z,3380.00
2022-12-22T12:12:06.617Z,2752.00
2022-12-22T12:13:06.622Z,2008.00
2022-12-22T12:14:06.591Z,3996.00
2022-12-22T12:15:07.479Z,2388.00
2022-12-22T12:16:06.643Z,4000.00
2022-12-22T12:17:06.677Z,3852.00
2022-12-22T12:18:06.530Z,3516.00
2022-12-22T12:19:06.582Z,3776.00
2022-12-22T12:20:06.529Z,2964.00
2022-12-22T12:21:06.511Z,4460.00
2022-12-22T12:22:07.471Z,2036.00
2022-12-22T12:23:07.556Z,3136.00
2022-12-22T12:24:06.492Z,2192.00
2022-12-22T12:25:06.513Z,2272.00
2022-12-22T12:26:06.459Z,2692.00
2022-12-22T12:27:13.001Z,4348.00
2022-12-22T12:28:06.430Z,4952.00
2022-12-22T12:29:06.437Z,3788.00
2022-12-22T12:30:37.093Z,3276.00
2022-12-22T12:31:07.545Z,3296.00
2022-12-22T12:32:07.048Z,3364.00
2022-12-22T12:33:06.434Z,3416.00
2022-12-22T12:34:06.376Z,3552.00
2022-12-22T12:35:06.373Z,3784.00
2022-12-22T12:36:06.354Z,3924.00
2022-12-22T12:37:07.018Z,3644.00
2022-12-22T12:38:06.979Z,3660.00
2022-12-22T12:39:08.339Z,3532.00
2022-12-22T12:40:06.319Z,3548.00
2022-12-22T12:41:21.169Z,3676.00
2022-12-22T12:42:06.295Z,3636.00
2022-12-22T12:43:09.613Z,3640.00
2022-12-22T12:44:07.509Z,3516.00
2022-12-22T12:45:06.277Z,3444.00
2022-12-22T12:46:07.004Z,3428.00
2022-12-22T12:47:06.407Z,3460.00
2022-12-22T12:48:06.266Z,3444.00
2022-12-22T12:49:06.224Z,3400.00
2022-12-22T12:50:06.195Z,3268.00
2022-12-22T12:51:06.198Z,2356.00
2022-12-22T12:52:07.798Z,3352.00
2022-12-22T12:53:09.176Z,1388.00