createdAt,value
2023-01-17T03:03:04.557Z,5.40
2023-01-17T03:05:44.440Z,5.75
2023-01-17T03:08:12.919Z,6.13
2023-01-17T03:10:41.566Z,6.43
2023-01-17T03:13:08.646Z,6.93
2023-01-17T03:15:35.523Z,6.40
2023-01-17T03:18:12.621Z,6.15
2023-01-17T03:20:39.496Z,6.53
2023-01-17T03:23:06.289Z,5.70
2023-01-17T03:25:33.293Z,6.00
2023-01-17T03:28:00.158Z,6.93
2023-01-17T03:30:27.057Z,7.20
2023-01-17T03:32:53.885Z,6.80
2023-01-17T03:35:20.814Z,7.47
2023-01-17T03:37:47.605Z,6.93
2023-01-17T03:40:14.536Z,8.83
2023-01-17T03:42:41.402Z,9.20
2023-01-17T03:45:08.786Z,9.73
2023-01-17T03:47:36.366Z,9.48
2023-01-17T03:50:03.920Z,9.10
2023-01-17T03:52:30.779Z,9.90
2023-01-17T03:54:57.696Z,9.43
2023-01-17T03:57:24.568Z,8.50
2023-01-17T03:59:51.378Z,9.02
2023-01-17T04:02:18.583Z,8.63
2023-01-17T04:04:45.504Z,8.52
2023-01-17T04:07:12.288Z,7.25
2023-01-17T04:09:39.049Z,7.25
2023-01-17T04:12:06.056Z,7.03
2023-01-17T04:14:32.874Z,6.97
2023-01-17T04:17:00.066Z,6.75
2023-01-17T04:19:27.299Z,7.68
2023-01-17T04:21:54.135Z,6.93
2023-01-17T04:24:20.926Z,7.18
2023-01-17T04:26:47.770Z,7.70
2023-01-17T04:29:14.581Z,7.25
2023-01-17T04:31:41.414Z,7.22
2023-01-17T04:34:08.279Z,7.38
2023-01-17T04:36:35.352Z,6.30
2023-01-17T04:39:02.145Z,6.63
2023-01-17T04:41:31.178Z,6.82
2023-01-17T04:43:58.003Z,6.22
2023-01-17T04:46:25.050Z,6.80
2023-01-17T04:48:51.920Z,7.22
2023-01-17T04:51:18.736Z,6.40
2023-01-17T04:53:45.583Z,6.97
2023-01-17T04:56:12.393Z,6.20
2023-01-17T04:58:40.006Z,6.53
2023-01-17T05:01:08.304Z,6.70
2023-01-17T05:03:35.527Z,7.60
2023-01-17T05:06:02.514Z,7.03
2023-01-17T05:08:29.407Z,7.10
2023-01-17T05:10:56.548Z,7.03
2023-01-17T05:13:23.388Z,7.10
2023-01-17T05:15:50.512Z,7.20
2023-01-17T05:18:18.642Z,7.30
2023-01-17T05:20:45.672Z,7.50
2023-01-17T05:23:12.707Z,7.90
2023-01-17T05:25:44.759Z,8.27
2023-01-17T05:28:12.968Z,7.65
2023-01-17T05:30:39.905Z,7.70
2023-01-17T05:33:08.028Z,7.25
2023-01-17T05:35:34.871Z,7.45
2023-01-17T05:38:02.366Z,7.30
2023-01-17T05:40:31.664Z,7.80
2023-01-17T05:42:59.979Z,7.22
2023-01-17T05:45:29.536Z,7.30
2023-01-17T05:47:57.990Z,7.47
2023-01-17T05:50:31.987Z,6.97
2023-01-17T05:53:05.295Z,6.45
2023-01-17T05:55:33.012Z,7.07
2023-01-17T05:58:00.174Z,6.95
2023-01-17T06:00:27.776Z,6.90
2023-01-17T06:02:56.212Z,7.00
2023-01-17T06:05:24.204Z,6.25
2023-01-17T06:07:51.651Z,7.05
2023-01-17T06:10:20.040Z,7.95
2023-01-17T06:12:47.849Z,6.55
2023-01-17T06:15:16.933Z,19.15
2023-01-17T06:17:43.964Z,12.15
2023-01-17T06:20:12.237Z,10.45
2023-01-17T06:22:39.163Z,9.57
2023-01-17T06:25:06.957Z,8.05
2023-01-17T06:27:33.843Z,7.63
2023-01-17T06:30:00.777Z,7.70
2023-01-17T06:32:27.829Z,7.63
2023-01-17T06:34:54.794Z,7.05
2023-01-17T06:37:21.711Z,9.38
2023-01-17T06:39:49.139Z,8.70
2023-01-17T06:42:16.130Z,8.02
2023-01-17T06:44:42.969Z,8.48
2023-01-17T06:47:09.804Z,8.32
2023-01-17T06:49:36.695Z,7.78
2023-01-17T06:52:03.754Z,9.75
2023-01-17T06:54:30.681Z,6.90
2023-01-17T06:56:57.546Z,6.57
2023-01-17T06:59:24.439Z,6.63
2023-01-17T07:01:51.413Z,8.05
2023-01-17T07:04:20.341Z,7.40
2023-01-17T07:06:47.191Z,7.63
2023-01-17T07:09:14.001Z,7.35
2023-01-17T07:11:40.798Z,7.18
2023-01-17T07:14:13.327Z,6.32
2023-01-17T07:16:40.712Z,6.47
2023-01-17T07:19:07.534Z,7.03
2023-01-17T07:21:34.411Z,6.93
2023-01-17T07:24:01.226Z,6.90
2023-01-17T07:26:28.085Z,6.75
2023-01-17T07:28:55.000Z,7.28
2023-01-17T07:31:21.881Z,7.50
2023-01-17T07:33:48.913Z,7.07
2023-01-17T07:36:15.737Z,7.00
2023-01-17T07:38:44.867Z,6.57
2023-01-17T07:41:11.753Z,7.10
2023-01-17T07:43:38.680Z,7.47
2023-01-17T07:46:07.974Z,6.70
2023-01-17T07:48:35.796Z,6.40
2023-01-17T07:51:02.791Z,6.77
2023-01-17T07:53:30.823Z,6.50
2023-01-17T07:56:06.903Z,6.82
2023-01-17T07:58:34.537Z,6.60
2023-01-17T08:01:12.692Z,6.70
2023-01-17T08:03:40.522Z,7.07
2023-01-17T08:06:23.260Z,6.90
2023-01-17T08:08:50.208Z,6.75
2023-01-17T08:11:17.277Z,7.20
2023-01-17T08:13:44.275Z,6.28
2023-01-17T08:16:11.906Z,6.23
2023-01-17T08:18:39.091Z,6.30
2023-01-17T08:21:15.557Z,6.85
2023-01-17T08:23:42.995Z,6.95
2023-01-17T08:26:09.907Z,6.38
2023-01-17T08:28:36.773Z,6.00
2023-01-17T08:31:08.427Z,6.32
2023-01-17T08:33:35.384Z,6.35
2023-01-17T08:36:02.680Z,6.22
2023-01-17T08:38:29.534Z,6.47
2023-01-17T08:40:59.717Z,6.28
2023-01-17T08:43:26.550Z,6.80
2023-01-17T08:45:56.023Z,5.78
2023-01-17T08:48:23.811Z,5.68
2023-01-17T08:50:50.993Z,6.05
2023-01-17T08:53:23.159Z,5.95
2023-01-17T08:55:58.255Z,6.30
2023-01-17T08:58:25.143Z,6.53
2023-01-17T09:00:52.081Z,6.55
2023-01-17T09:03:19.008Z,6.15
2023-01-17T09:05:45.830Z,5.68
2023-01-17T09:08:12.726Z,5.32
2023-01-17T09:10:39.573Z,5.90
2023-01-17T09:13:07.175Z,5.78
2023-01-17T09:15:34.039Z,6.28
2023-01-17T09:18:01.657Z,6.65
2023-01-17T09:20:30.843Z,6.18
2023-01-17T09:22:57.745Z,6.20
2023-01-17T09:25:24.605Z,5.65
2023-01-17T09:27:51.536Z,6.18
2023-01-17T09:30:18.401Z,6.30
2023-01-17T09:32:52.083Z,6.03
2023-01-17T09:35:19.217Z,5.85
2023-01-17T09:37:49.501Z,5.70
2023-01-17T09:40:23.122Z,5.22
2023-01-17T09:42:58.082Z,4.85
2023-01-17T09:45:27.826Z,5.00
2023-01-17T09:47:55.301Z,5.10
2023-01-17T09:50:32.151Z,5.60
2023-01-17T09:53:06.179Z,5.13
2023-01-17T09:55:56.249Z,5.07
2023-01-17T09:58:53.003Z,5.38
2023-01-17T10:01:45.522Z,5.05
2023-01-17T10:04:34.736Z,6.03
2023-01-17T10:07:22.623Z,5.07
2023-01-17T10:10:18.711Z,5.43
2023-01-17T10:13:11.682Z,5.13
2023-01-17T10:15:48.594Z,5.20
2023-01-17T10:18:43.070Z,5.07
2023-01-17T10:21:40.269Z,4.32
2023-01-17T10:24:19.343Z,3.95
2023-01-17T10:26:50.336Z,3.85
2023-01-17T10:29:21.039Z,3.83
2023-01-17T10:32:01.982Z,4.00
2023-01-17T10:34:40.513Z,3.50
2023-01-17T10:37:28.003Z,3.47
2023-01-17T10:40:00.151Z,3.55
2023-01-17T10:42:47.519Z,3.30
2023-01-17T10:45:20.776Z,3.50
2023-01-17T10:47:58.462Z,3.00
2023-01-17T10:50:28.021Z,2.90
2023-01-17T10:53:15.695Z,2.67
2023-01-17T10:55:53.408Z,2.90
2023-01-17T10:58:20.398Z,3.47
2023-01-17T11:01:03.093Z,3.20
2023-01-17T11:03:31.129Z,3.30
2023-01-17T11:06:22.472Z,2.92
2023-01-17T11:08:57.993Z,3.13
2023-01-17T11:11:33.554Z,2.97
2023-01-17T11:14:05.053Z,3.40
2023-01-17T11:16:32.753Z,3.38
2023-01-17T11:19:24.414Z,3.72
2023-01-17T11:21:58.592Z,3.80
2023-01-17T11:24:32.411Z,4.10
2023-01-17T11:26:59.612Z,3.58
2023-01-17T11:29:39.186Z,4.03
2023-01-17T11:32:27.785Z,3.60
2023-01-17T11:35:17.397Z,3.45
2023-01-17T11:37:57.183Z,3.60
2023-01-17T11:41:15.278Z,3.65
2023-01-17T11:43:50.631Z,3.72
2023-01-17T11:46:19.007Z,3.50
2023-01-17T11:48:53.971Z,3.53
2023-01-17T11:51:32.971Z,3.13
2023-01-17T11:54:25.943Z,3.47
2023-01-17T11:57:01.548Z,3.53
2023-01-17T11:59:36.119Z,3.17
2023-01-17T12:02:21.711Z,3.33
2023-01-17T12:05:15.328Z,3.65
2023-01-17T12:08:07.151Z,3.33
2023-01-17T12:10:44.664Z,3.40
2023-01-17T12:14:02.496Z,3.37
2023-01-17T12:16:32.121Z,3.00
2023-01-17T12:19:18.551Z,2.70
2023-01-17T12:22:05.317Z,2.33
2023-01-17T12:24:45.319Z,2.60
2023-01-17T12:27:34.570Z,2.22
2023-01-17T12:30:34.442Z,2.13
2023-01-17T12:33:13.769Z,2.22
2023-01-17T12:35:57.782Z,2.20
2023-01-17T12:38:39.861Z,2.05
2023-01-17T12:41:33.664Z,2.00
2023-01-17T12:44:01.574Z,1.90
2023-01-17T12:46:38.730Z,2.17
2023-01-17T12:49:49.585Z,1.85
2023-01-17T12:52:48.176Z,1.70
2023-01-17T12:55:20.179Z,1.65
2023-01-17T12:57:54.267Z,1.67
2023-01-17T13:00:25.473Z,1.70
2023-01-17T13:03:24.827Z,1.60
2023-01-17T13:05:52.403Z,1.40
2023-01-17T13:08:38.811Z,1.50
2023-01-17T13:11:11.731Z,1.67
2023-01-17T13:13:41.390Z,1.58
2023-01-17T13:16:43.008Z,2.00
2023-01-17T13:19:27.890Z,2.17
2023-01-17T13:21:56.161Z,2.47
2023-01-17T13:25:20.314Z,1.73
2023-01-17T13:28:10.083Z,1.60
2023-01-17T13:30:50.940Z,2.15
2023-01-17T13:33:26.441Z,2.65
2023-01-17T13:36:14.121Z,1.70
2023-01-17T13:38:59.715Z,1.92
2023-01-17T13:41:50.972Z,2.17
2023-01-17T13:44:27.237Z,2.00
2023-01-17T13:47:08.167Z,2.08
2023-01-17T13:49:40.759Z,2.58
2023-01-17T13:52:19.565Z,3.10
2023-01-17T13:54:49.657Z,2.60
2023-01-17T13:57:30.278Z,2.47
2023-01-17T14:00:10.431Z,2.80
2023-01-17T14:02:38.853Z,3.10
2023-01-17T14:05:08.645Z,3.23
2023-01-17T14:07:55.060Z,3.17
2023-01-17T14:10:34.471Z,3.80
2023-01-17T14:13:01.985Z,3.67
2023-01-17T14:15:32.312Z,3.58
2023-01-17T14:18:04.198Z,3.50
2023-01-17T14:20:43.665Z,3.30
2023-01-17T14:23:33.027Z,3.30
2023-01-17T14:26:13.306Z,3.10
2023-01-17T14:28:40.216Z,3.47
2023-01-17T14:31:10.938Z,2.90
2023-01-17T14:33:40.896Z,2.90
2023-01-17T14:36:22.053Z,2.75
2023-01-17T14:38:48.955Z,2.80
2023-01-17T14:41:25.630Z,3.47
2023-01-17T14:43:53.686Z,3.05
2023-01-17T14:46:29.202Z,2.72
2023-01-17T14:49:02.005Z,2.97
2023-01-17T14:51:29.525Z,2.80
2023-01-17T14:53:58.982Z,3.00
2023-01-17T14:56:27.713Z,2.60
2023-01-17T14:59:04.903Z,2.63
2023-01-17T15:01:33.369Z,2.60
2023-01-17T15:04:00.230Z,3.15
2023-01-17T15:06:41.042Z,3.20
2023-01-17T15:09:25.862Z,2.40
2023-01-17T15:11:54.760Z,2.58
2023-01-17T15:14:33.270Z,2.42
2023-01-17T15:17:17.923Z,2.50
2023-01-17T15:19:48.312Z,2.60
2023-01-17T15:22:16.497Z,2.28
2023-01-17T15:24:44.754Z,2.30
2023-01-17T15:27:16.915Z,2.47
2023-01-17T15:29:45.514Z,2.50
2023-01-17T15:32:24.681Z,2.05
2023-01-17T15:34:52.609Z,2.58
2023-01-17T15:37:34.302Z,2.30
2023-01-17T15:40:16.868Z,2.30
2023-01-17T15:42:46.834Z,2.30
2023-01-17T15:45:19.881Z,2.40
2023-01-17T15:47:47.979Z,2.50
2023-01-17T15:50:27.758Z,2.25
2023-01-17T15:52:57.661Z,2.95
2023-01-17T15:55:35.392Z,3.65
2023-01-17T15:58:03.477Z,3.30
2023-01-17T16:00:39.105Z,3.63
2023-01-17T16:03:29.305Z,3.47
2023-01-17T16:06:00.196Z,3.10
2023-01-17T16:08:30.135Z,2.85
2023-01-17T16:11:03.155Z,2.85
2023-01-17T16:13:32.208Z,2.60
2023-01-17T16:16:12.297Z,2.80
2023-01-17T16:18:40.417Z,2.50
2023-01-17T16:21:28.856Z,2.50
2023-01-17T16:23:56.515Z,2.70
2023-01-17T16:26:24.235Z,2.78
2023-01-17T16:28:51.902Z,2.47
2023-01-17T16:31:19.327Z,2.45
2023-01-17T16:33:49.479Z,2.65
2023-01-17T16:36:17.390Z,2.63
2023-01-17T16:38:48.172Z,2.35
2023-01-17T16:41:15.046Z,2.67
2023-01-17T16:43:41.996Z,2.63
2023-01-17T16:46:11.715Z,2.40
2023-01-17T16:48:38.573Z,2.80
2023-01-17T16:51:07.398Z,2.80
2023-01-17T16:53:35.336Z,2.50
2023-01-17T16:56:09.763Z,2.65
2023-01-17T16:58:36.570Z,2.60
2023-01-17T17:01:08.021Z,2.40
2023-01-17T17:03:34.893Z,2.40
2023-01-17T17:06:02.099Z,2.33
2023-01-17T17:08:29.675Z,2.25
2023-01-17T17:11:17.497Z,2.60
2023-01-17T17:13:49.093Z,2.75
2023-01-17T17:16:21.927Z,2.47
2023-01-17T17:18:55.642Z,2.40
2023-01-17T17:21:22.534Z,2.70
2023-01-17T17:23:56.576Z,2.60
2023-01-17T17:26:26.784Z,2.50
2023-01-17T17:28:54.628Z,2.40
2023-01-17T17:31:21.480Z,2.47
2023-01-17T17:33:48.803Z,2.30
2023-01-17T17:36:15.996Z,2.20
2023-01-17T17:38:51.637Z,2.30
2023-01-17T17:41:20.986Z,2.63
2023-01-17T17:43:47.967Z,2.42
2023-01-17T17:46:17.055Z,2.38
2023-01-17T17:48:43.956Z,2.85
2023-01-17T17:51:27.644Z,3.00
2023-01-17T17:54:09.810Z,3.10
2023-01-17T17:56:38.273Z,2.80
2023-01-17T17:59:08.360Z,2.75
2023-01-17T18:01:38.352Z,2.53
2023-01-17T18:04:07.513Z,2.80
2023-01-17T18:06:35.514Z,2.60
2023-01-17T18:09:03.216Z,2.55
2023-01-17T18:11:30.971Z,2.28
2023-01-17T18:14:00.872Z,2.42
2023-01-17T18:16:33.184Z,2.30
2023-01-17T18:19:00.078Z,2.30
2023-01-17T18:21:33.149Z,2.30
2023-01-17T18:24:05.975Z,2.47
2023-01-17T18:26:44.465Z,2.15
2023-01-17T18:29:14.893Z,2.38
2023-01-17T18:31:43.280Z,2.30
2023-01-17T18:34:19.282Z,2.30
2023-01-17T18:36:46.193Z,2.17
2023-01-17T18:39:14.792Z,2.08
2023-01-17T18:41:42.093Z,2.35
2023-01-17T18:44:09.583Z,2.15
2023-01-17T18:46:37.229Z,2.40
2023-01-17T18:49:06.465Z,2.45
2023-01-17T18:51:34.683Z,2.47
2023-01-17T18:54:05.386Z,2.80
2023-01-17T18:56:36.753Z,2.63
2023-01-17T18:59:08.982Z,2.40
2023-01-17T19:01:36.401Z,2.55
2023-01-17T19:04:05.251Z,2.70
2023-01-17T19:06:37.969Z,2.53
2023-01-17T19:09:07.500Z,2.38
2023-01-17T19:11:36.234Z,2.45
2023-01-17T19:14:03.677Z,2.55
2023-01-17T19:16:33.082Z,2.65
2023-01-17T19:19:06.295Z,2.65
2023-01-17T19:21:34.066Z,2.75
2023-01-17T19:24:01.515Z,2.53
2023-01-17T19:26:28.464Z,2.22
2023-01-17T19:28:58.749Z,2.33
2023-01-17T19:31:29.053Z,2.50
2023-01-17T19:33:57.626Z,3.22
2023-01-17T19:36:32.181Z,8.90
2023-01-17T19:39:04.998Z,4.65
2023-01-17T19:41:35.206Z,4.45
2023-01-17T19:44:07.098Z,4.10
2023-01-17T19:46:35.130Z,3.83
2023-01-17T19:49:02.964Z,3.60
2023-01-17T19:51:30.167Z,4.30
2023-01-17T19:53:59.855Z,3.60
2023-01-17T19:56:27.950Z,3.85
2023-01-17T19:58:57.177Z,3.00
2023-01-17T20:01:27.755Z,3.42
2023-01-17T20:03:57.512Z,3.90
2023-01-17T20:06:27.329Z,3.63
2023-01-17T20:08:54.363Z,4.13
2023-01-17T20:11:22.859Z,4.20
2023-01-17T20:13:54.322Z,3.60
2023-01-17T20:16:22.026Z,3.60
2023-01-17T20:18:49.969Z,5.10
2023-01-17T20:21:25.640Z,5.47
2023-01-17T20:23:54.433Z,5.80
2023-01-17T20:26:25.192Z,4.70
2023-01-17T20:28:52.221Z,3.25
2023-01-17T20:31:22.202Z,3.30
2023-01-17T20:33:50.682Z,3.08
2023-01-17T20:36:20.264Z,3.40
2023-01-17T20:38:48.722Z,3.95
2023-01-17T20:41:30.598Z,6.60
2023-01-17T20:44:00.608Z,5.45
2023-01-17T20:46:35.419Z,5.10
2023-01-17T20:49:07.034Z,4.50
2023-01-17T20:51:40.153Z,4.80
2023-01-17T20:54:09.990Z,4.53
2023-01-17T20:56:37.905Z,5.00
2023-01-17T20:59:07.687Z,5.53
2023-01-17T21:01:35.938Z,4.95
2023-01-17T21:04:03.553Z,4.93
2023-01-17T21:06:30.748Z,4.22
2023-01-17T21:08:58.390Z,4.60
2023-01-17T21:11:27.713Z,5.82
2023-01-17T21:13:54.604Z,5.50
2023-01-17T21:16:23.013Z,4.60
2023-01-17T21:18:51.704Z,3.90
2023-01-17T21:21:22.176Z,3.65
2023-01-17T21:23:50.752Z,3.42
2023-01-17T21:26:19.363Z,3.45
2023-01-17T21:28:47.638Z,3.88
2023-01-17T21:31:22.919Z,3.40
2023-01-17T21:34:04.454Z,3.13
2023-01-17T21:36:34.208Z,3.67
2023-01-17T21:39:05.748Z,3.53
2023-01-17T21:41:38.997Z,3.33
2023-01-17T21:44:10.768Z,3.45
2023-01-17T21:46:39.209Z,3.45
2023-01-17T21:49:10.549Z,3.30
2023-01-17T21:51:53.766Z,3.50
2023-01-17T21:54:45.176Z,3.60
2023-01-17T21:57:33.628Z,3.65
2023-01-17T22:00:00.519Z,3.53
2023-01-17T22:02:27.374Z,3.08
2023-01-17T22:04:54.722Z,2.83
2023-01-17T22:07:21.835Z,2.80
2023-01-17T22:09:48.667Z,2.85
2023-01-17T22:12:15.680Z,3.20
2023-01-17T22:14:42.580Z,2.70
2023-01-17T22:17:09.774Z,2.88
2023-01-17T22:19:36.755Z,3.20
2023-01-17T22:22:04.008Z,2.88
2023-01-17T22:24:30.842Z,2.90
2023-01-17T22:26:57.701Z,3.05
2023-01-17T22:29:24.524Z,2.78
2023-01-17T22:31:51.322Z,3.03
2023-01-17T22:34:19.014Z,2.70
2023-01-17T22:36:46.029Z,2.63
2023-01-17T22:39:12.926Z,3.03
2023-01-17T22:41:39.854Z,2.88
2023-01-17T22:44:07.601Z,2.85
2023-01-17T22:46:41.460Z,2.92
2023-01-17T22:49:13.370Z,3.20
2023-01-17T22:51:40.225Z,3.22
2023-01-17T22:54:07.064Z,3.63
2023-01-17T22:56:34.481Z,3.40
2023-01-17T22:59:02.336Z,3.80
2023-01-17T23:01:31.605Z,3.72
2023-01-17T23:04:03.720Z,4.15
2023-01-17T23:06:33.208Z,4.03
2023-01-17T23:09:04.784Z,4.35
2023-01-17T23:11:40.529Z,3.85
2023-01-17T23:14:09.925Z,3.97
2023-01-17T23:16:56.015Z,3.90
2023-01-17T23:19:23.313Z,3.45
2023-01-17T23:22:10.987Z,3.55
2023-01-17T23:24:43.080Z,3.40
2023-01-17T23:27:30.459Z,3.60
2023-01-17T23:29:57.407Z,3.67
2023-01-17T23:32:24.731Z,3.60
2023-01-17T23:34:51.571Z,3.67
2023-01-17T23:37:18.648Z,3.25
2023-01-17T23:39:45.482Z,3.35
2023-01-17T23:42:30.745Z,3.60
2023-01-17T23:44:57.588Z,3.20
2023-01-17T23:47:24.746Z,3.33
2023-01-17T23:49:51.720Z,3.28
2023-01-17T23:52:18.499Z,3.22
2023-01-17T23:54:45.547Z,3.30
2023-01-17T23:57:12.402Z,3.92
2023-01-17T23:59:39.265Z,3.92
