createdAt,value
2023-03-26T00:01:27.349Z,1013.65
2023-03-26T00:30:28.608Z,1013.58
2023-03-26T00:59:23.016Z,1013.39
2023-03-26T01:28:21.107Z,1012.74
2023-03-26T01:57:18.985Z,1011.97
2023-03-26T02:26:16.919Z,1011.26
2023-03-26T02:55:18.709Z,1010.77
2023-03-26T03:24:12.176Z,1010.49
2023-03-26T03:53:15.561Z,1009.87
2023-03-26T04:22:15.551Z,1009.31
2023-03-26T04:51:15.856Z,1008.57
2023-03-26T05:20:16.225Z,1007.98
2023-03-26T05:49:18.361Z,1007.35
2023-03-26T06:18:17.575Z,1006.65
2023-03-26T06:47:14.649Z,1006.49
2023-03-26T07:16:09.074Z,1006.35
2023-03-26T07:45:01.711Z,1006.26
2023-03-26T08:14:07.420Z,1006.71
2023-03-26T08:43:04.054Z,1006.77
2023-03-26T09:11:56.399Z,1006.83
2023-03-26T09:40:41.109Z,1006.82
2023-03-26T10:09:42.666Z,1006.75
2023-03-26T10:38:55.539Z,1006.83
2023-03-26T11:08:07.247Z,1006.58
2023-03-26T11:36:40.056Z,1006.31
2023-03-26T12:05:23.796Z,1005.95
2023-03-26T12:34:25.871Z,1005.65
2023-03-26T13:03:09.918Z,1005.32
2023-03-26T13:31:37.378Z,1005.54
2023-03-26T14:00:19.907Z,1006.15
2023-03-26T14:29:25.104Z,1006.83
2023-03-26T14:58:31.034Z,1006.64
2023-03-26T15:27:31.851Z,1006.99
2023-03-26T15:56:33.599Z,1006.71
2023-03-26T16:25:32.083Z,1006.75
2023-03-26T16:54:22.569Z,1006.75
2023-03-26T17:23:19.854Z,1007.07
2023-03-26T17:52:13.792Z,1007.45
2023-03-26T18:21:10.527Z,1007.57
2023-03-26T18:50:06.342Z,1007.17
2023-03-26T19:19:04.967Z,1007.12
2023-03-26T19:48:16.544Z,1007.04
2023-03-26T20:16:25.240Z,1007.07
2023-03-26T20:45:21.462Z,1007.25
2023-03-26T21:14:15.796Z,1007.37
2023-03-26T21:42:58.052Z,1007.51
2023-03-26T22:11:47.796Z,1007.67
2023-03-26T22:40:47.920Z,1008.3
2023-03-26T23:09:40.483Z,1008.83
2023-03-26T23:38:45.303Z,1009.29
