createdAt,value
2019-05-21T00:00:24.761Z,108.90
2019-05-21T00:02:53.609Z,119.53
2019-05-21T00:05:22.509Z,102.27
2019-05-21T00:07:51.395Z,94.90
2019-05-21T00:10:20.173Z,95.92
2019-05-21T00:12:48.999Z,91.80
2019-05-21T00:15:17.951Z,93.17
2019-05-21T00:17:46.798Z,92.10
2019-05-21T00:20:15.979Z,90.35
2019-05-21T00:22:44.748Z,89.00
2019-05-21T00:25:17.128Z,86.65
2019-05-21T00:27:44.694Z,88.33
2019-05-21T00:30:49.646Z,85.72
2019-05-21T00:33:54.977Z,83.45
2019-05-21T00:37:01.823Z,86.32
2019-05-21T00:40:07.079Z,89.07
2019-05-21T00:42:38.802Z,87.02
2019-05-21T00:45:10.106Z,86.95
2019-05-21T00:47:38.872Z,85.80
2019-05-21T00:50:08.311Z,88.85
2019-05-21T00:52:37.101Z,87.78
2019-05-21T00:55:07.212Z,86.00
2019-05-21T00:57:36.021Z,95.35
2019-05-21T01:00:07.116Z,91.87
2019-05-21T01:02:36.081Z,89.97
2019-05-21T01:05:06.270Z,87.62
2019-05-21T01:07:35.098Z,85.28
2019-05-21T01:10:05.282Z,82.30
2019-05-21T01:12:34.068Z,81.70
2019-05-21T01:15:03.090Z,79.37
2019-05-21T01:17:31.875Z,79.35
2019-05-21T01:20:00.950Z,74.27
2019-05-21T01:22:29.763Z,69.07
2019-05-21T01:25:00.240Z,70.80
2019-05-21T01:27:29.093Z,71.12
2019-05-21T01:29:57.895Z,71.75
2019-05-21T01:32:26.718Z,73.15
2019-05-21T01:34:55.502Z,77.08
2019-05-21T01:37:24.315Z,69.85
2019-05-21T01:39:53.096Z,78.37
2019-05-21T01:42:21.890Z,71.35
2019-05-21T01:44:50.769Z,66.80
2019-05-21T01:47:19.671Z,59.53
2019-05-21T01:49:48.449Z,59.90
2019-05-21T01:52:17.229Z,57.13
2019-05-21T01:54:46.037Z,63.55
2019-05-21T01:57:14.930Z,59.95
2019-05-21T01:59:43.765Z,60.88
2019-05-21T02:02:12.575Z,60.95
2019-05-21T02:04:41.428Z,62.43
2019-05-21T02:07:10.188Z,62.38
2019-05-21T02:09:57.007Z,60.08
2019-05-21T02:12:26.217Z,55.10
2019-05-21T02:14:55.111Z,60.52
2019-05-21T02:17:24.831Z,60.67
2019-05-21T02:19:53.646Z,62.30
2019-05-21T02:22:22.425Z,66.75
2019-05-21T02:24:51.251Z,77.08
2019-05-21T02:27:20.040Z,68.37
2019-05-21T02:29:49.951Z,68.02
2019-05-21T02:32:18.807Z,69.90
2019-05-21T02:34:47.694Z,65.20
2019-05-21T02:37:16.584Z,66.22
2019-05-21T02:39:45.354Z,62.60
2019-05-21T02:42:14.180Z,58.92
2019-05-21T02:44:42.949Z,61.28
2019-05-21T02:47:11.851Z,55.40
2019-05-21T02:49:40.704Z,54.18
2019-05-21T02:52:09.494Z,55.43
2019-05-21T02:54:41.542Z,59.38
2019-05-21T02:57:09.670Z,58.28
2019-05-21T02:59:39.344Z,59.73
2019-05-21T03:02:12.709Z,58.98
2019-05-21T03:07:18.675Z,64.47
2019-05-21T03:09:49.299Z,60.15
2019-05-21T03:12:18.550Z,56.05
2019-05-21T03:14:47.537Z,51.20
2019-05-21T03:17:16.362Z,55.43
2019-05-21T03:19:45.140Z,51.35
2019-05-21T03:22:15.730Z,50.38
2019-05-21T03:24:44.458Z,50.40
2019-05-21T03:27:13.310Z,46.75
2019-05-21T03:29:42.108Z,49.67
2019-05-21T03:32:10.975Z,46.58
2019-05-21T03:34:39.726Z,48.25
2019-05-21T03:37:08.566Z,42.20
2019-05-21T03:39:37.398Z,44.10
2019-05-21T03:42:06.250Z,42.58
2019-05-21T03:44:35.592Z,47.78
2019-05-21T03:47:04.420Z,42.98
2019-05-21T03:49:33.310Z,46.50
2019-05-21T03:52:02.091Z,47.13
2019-05-21T03:54:32.076Z,44.60
2019-05-21T03:57:01.927Z,39.67
2019-05-21T03:59:30.832Z,43.85
2019-05-21T04:01:59.729Z,40.10
2019-05-21T04:04:29.693Z,39.05
2019-05-21T04:06:58.543Z,43.42
2019-05-21T04:09:27.315Z,41.45
2019-05-21T04:11:56.199Z,40.40
2019-05-21T04:14:32.373Z,39.55
2019-05-21T04:17:19.480Z,38.80
2019-05-21T04:19:49.226Z,35.35
2019-05-21T04:22:18.056Z,35.63
2019-05-21T04:24:46.835Z,38.08
2019-05-21T04:27:15.751Z,34.55
2019-05-21T04:29:44.555Z,32.15
2019-05-21T04:32:13.346Z,36.30
2019-05-21T04:34:42.184Z,36.08
2019-05-21T04:37:11.979Z,38.98
2019-05-21T04:39:41.140Z,37.30
2019-05-21T04:42:10.033Z,35.28
2019-05-21T04:44:38.834Z,36.13
2019-05-21T04:47:07.708Z,35.30
2019-05-21T04:49:36.558Z,40.40
2019-05-21T04:52:05.387Z,34.40
2019-05-21T04:54:34.163Z,36.60
2019-05-21T04:57:02.972Z,37.55
2019-05-21T04:59:31.781Z,35.13
2019-05-21T05:02:00.686Z,34.80
2019-05-21T05:04:29.534Z,34.27
2019-05-21T05:06:58.415Z,40.35
2019-05-21T05:09:27.257Z,41.13
2019-05-21T05:11:56.043Z,41.65
2019-05-21T05:14:24.852Z,38.05
2019-05-21T05:16:55.480Z,44.00
2019-05-21T05:19:24.334Z,41.02
2019-05-21T05:21:53.140Z,37.58
2019-05-21T05:24:21.961Z,42.13
2019-05-21T05:26:50.836Z,44.45
2019-05-21T05:29:19.592Z,36.05
2019-05-21T05:31:48.483Z,41.10
2019-05-21T05:34:17.321Z,48.10
2019-05-21T05:36:46.290Z,42.20
2019-05-21T05:39:15.069Z,41.60
2019-05-21T05:41:43.843Z,45.88
2019-05-21T05:44:12.722Z,38.15
2019-05-21T05:46:41.568Z,42.05
2019-05-21T05:49:12.023Z,37.88
2019-05-21T05:51:40.885Z,39.33
2019-05-21T05:54:09.710Z,40.92
2019-05-21T05:56:38.490Z,35.83
2019-05-21T05:59:07.412Z,35.17
2019-05-21T06:01:36.283Z,37.17
2019-05-21T06:04:05.167Z,35.65
2019-05-21T06:06:34.052Z,39.40
2019-05-21T06:09:03.460Z,32.35
2019-05-21T06:11:32.363Z,36.77
2019-05-21T06:14:01.156Z,40.23
2019-05-21T06:16:29.948Z,32.03
2019-05-21T06:18:58.786Z,32.90
2019-05-21T06:21:27.626Z,30.02
2019-05-21T06:23:56.548Z,26.68
2019-05-21T06:26:25.429Z,29.95
2019-05-21T06:28:54.331Z,35.60
2019-05-21T06:31:23.112Z,31.25
2019-05-21T06:33:52.038Z,30.95
2019-05-21T06:36:26.969Z,32.60
2019-05-21T06:38:55.823Z,32.13
2019-05-21T06:41:24.643Z,29.32
2019-05-21T06:43:53.428Z,30.37
2019-05-21T06:46:22.322Z,26.27
2019-05-21T06:48:51.180Z,27.73
2019-05-21T06:51:20.017Z,27.02
2019-05-21T06:53:48.780Z,25.95
2019-05-21T06:56:17.640Z,29.23
2019-05-21T06:58:46.463Z,26.68
2019-05-21T07:01:15.310Z,26.75
2019-05-21T07:03:44.139Z,26.97
2019-05-21T07:06:12.978Z,26.97
2019-05-21T07:08:41.790Z,26.52
2019-05-21T07:11:10.655Z,26.85
2019-05-21T07:13:39.666Z,25.62
2019-05-21T07:16:08.472Z,25.88
2019-05-21T07:18:41.048Z,25.00
2019-05-21T07:21:07.823Z,22.30
2019-05-21T07:23:36.660Z,27.42
2019-05-21T07:26:05.449Z,22.48
2019-05-21T07:28:34.304Z,24.47
2019-05-21T07:31:03.130Z,18.87
2019-05-21T07:33:32.005Z,22.82
2019-05-21T07:36:00.874Z,24.12
2019-05-21T07:38:29.804Z,26.52
2019-05-21T07:40:58.853Z,24.07
2019-05-21T07:43:27.697Z,24.32
2019-05-21T07:45:56.571Z,20.62
2019-05-21T07:48:25.370Z,22.40
2019-05-21T07:50:54.212Z,22.13
2019-05-21T07:53:22.986Z,27.02
2019-05-21T07:55:51.798Z,21.68
2019-05-21T07:58:20.653Z,21.48
2019-05-21T08:00:49.483Z,19.35
2019-05-21T08:03:18.354Z,27.02
2019-05-21T08:05:47.098Z,26.48
2019-05-21T08:08:15.932Z,23.70
2019-05-21T08:10:44.723Z,19.80
2019-05-21T08:13:13.678Z,22.02
2019-05-21T08:15:42.454Z,20.05
2019-05-21T08:18:11.296Z,16.12
2019-05-21T08:20:40.141Z,18.87
2019-05-21T08:23:08.927Z,16.10
2019-05-21T08:25:37.737Z,18.00
2019-05-21T08:28:06.586Z,18.55
2019-05-21T08:30:35.435Z,17.85
2019-05-21T08:33:04.239Z,22.02
2019-05-21T08:35:33.022Z,18.62
2019-05-21T08:38:01.824Z,16.55
2019-05-21T08:40:30.642Z,18.80
2019-05-21T08:42:59.525Z,15.28
2019-05-21T08:45:28.290Z,17.50
2019-05-21T08:47:57.135Z,17.25
2019-05-21T08:50:25.894Z,17.77
2019-05-21T08:52:54.885Z,19.87
2019-05-21T08:55:23.682Z,16.82
2019-05-21T08:58:06.242Z,19.17
2019-05-21T09:00:24.105Z,17.10
2019-05-21T09:02:52.891Z,17.10
2019-05-21T09:05:21.778Z,16.07
2019-05-21T09:07:53.574Z,17.80
2019-05-21T09:10:21.174Z,15.45
2019-05-21T09:12:50.028Z,20.25
2019-05-21T09:15:19.350Z,16.40
2019-05-21T09:17:48.227Z,15.63
2019-05-21T09:20:17.668Z,14.23
2019-05-21T09:22:46.451Z,15.58
2019-05-21T09:25:15.380Z,15.70
2019-05-21T09:27:44.121Z,15.58
2019-05-21T09:30:13.738Z,19.42
2019-05-21T09:32:42.528Z,13.03
2019-05-21T09:35:11.531Z,18.52
2019-05-21T09:37:40.369Z,12.82
2019-05-21T09:40:10.323Z,13.45
2019-05-21T09:42:39.227Z,13.22
2019-05-21T09:45:09.517Z,10.40
2019-05-21T09:47:38.280Z,11.97
2019-05-21T09:50:10.799Z,11.28
2019-05-21T09:52:39.572Z,11.53
2019-05-21T09:55:08.991Z,14.18
2019-05-21T09:57:48.532Z,8.98
2019-05-21T10:00:22.492Z,12.68
2019-05-21T10:02:51.543Z,11.25
2019-05-21T10:05:20.438Z,12.47
2019-05-21T10:07:49.278Z,18.82
2019-05-21T10:10:18.132Z,12.07
2019-05-21T10:12:46.921Z,9.90
2019-05-21T10:15:15.759Z,11.08
2019-05-21T10:17:44.539Z,12.80
2019-05-21T10:20:13.723Z,9.10
2019-05-21T10:22:42.600Z,13.00
2019-05-21T10:25:11.383Z,12.85
2019-05-21T10:27:40.258Z,14.53
2019-05-21T10:30:09.938Z,14.83
2019-05-21T10:32:38.759Z,11.15
2019-05-21T10:35:07.641Z,18.75
2019-05-21T10:37:36.472Z,12.15
2019-05-21T10:40:07.181Z,9.65
2019-05-21T10:42:35.960Z,18.87
2019-05-21T10:45:06.436Z,13.25
2019-05-21T10:47:35.214Z,12.13
2019-05-21T10:50:07.783Z,12.28
2019-05-21T10:52:36.582Z,14.53
2019-05-21T10:55:09.886Z,14.58
2019-05-21T10:57:38.658Z,16.65
2019-05-21T11:00:10.284Z,12.07
2019-05-21T11:02:41.060Z,10.38
2019-05-21T11:05:17.767Z,10.45
2019-05-21T11:07:46.580Z,12.70
2019-05-21T11:10:15.909Z,9.05
2019-05-21T11:12:44.950Z,10.10
2019-05-21T11:15:14.705Z,15.18
2019-05-21T11:17:53.736Z,15.10
2019-05-21T11:20:14.273Z,13.13
2019-05-21T11:22:43.098Z,10.50
2019-05-21T11:25:11.939Z,12.07
2019-05-21T11:27:40.825Z,12.63
2019-05-21T11:30:10.597Z,8.60
2019-05-21T11:32:39.443Z,10.78
2019-05-21T11:35:08.918Z,10.98
2019-05-21T11:37:37.804Z,24.98
2019-05-21T11:40:08.605Z,14.25
2019-05-21T11:42:37.657Z,8.63
2019-05-21T11:45:07.982Z,16.27
2019-05-21T11:47:36.854Z,10.40
2019-05-21T11:50:07.834Z,8.48
2019-05-21T11:52:36.606Z,9.25
2019-05-21T11:55:08.880Z,10.53
2019-05-21T11:57:37.745Z,11.08
2019-05-21T12:00:08.218Z,12.10
2019-05-21T12:02:37.103Z,10.25
2019-05-21T12:05:09.175Z,10.13
2019-05-21T12:07:38.006Z,13.98
2019-05-21T12:10:08.104Z,11.08
2019-05-21T12:12:36.979Z,7.25
2019-05-21T12:15:09.251Z,9.70
2019-05-21T12:17:38.105Z,10.40
2019-05-21T12:20:08.375Z,10.10
2019-05-21T12:22:37.255Z,12.15
2019-05-21T12:25:06.842Z,15.68
2019-05-21T12:27:35.684Z,10.15
2019-05-21T12:30:09.658Z,9.88
2019-05-21T12:32:38.479Z,8.18
2019-05-21T12:35:07.251Z,9.75
2019-05-21T12:37:37.787Z,9.53
2019-05-21T12:40:10.845Z,11.03
2019-05-21T12:42:39.683Z,8.30
2019-05-21T12:45:08.819Z,8.55
2019-05-21T12:47:37.656Z,9.55
2019-05-21T12:50:07.957Z,8.78
2019-05-21T12:52:36.847Z,8.88
2019-05-21T12:55:08.927Z,13.85
2019-05-21T12:57:39.185Z,9.38
2019-05-21T13:00:16.600Z,9.78
2019-05-21T13:02:49.989Z,9.40
2019-05-21T13:05:24.988Z,8.40
2019-05-21T13:07:53.729Z,10.08
2019-05-21T13:10:29.761Z,9.70
2019-05-21T13:12:58.551Z,8.15
2019-05-21T13:15:30.645Z,11.65
2019-05-21T13:17:59.537Z,12.00
2019-05-21T13:20:28.282Z,6.08
2019-05-21T13:22:57.092Z,8.40
2019-05-21T13:25:26.530Z,11.15
2019-05-21T13:27:57.562Z,7.37
2019-05-21T13:30:26.238Z,9.23
2019-05-21T13:32:56.938Z,14.87
2019-05-21T13:35:25.817Z,10.90
2019-05-21T13:37:57.852Z,5.50
2019-05-21T13:40:27.046Z,9.95
2019-05-21T13:42:55.905Z,7.08
2019-05-21T13:45:24.812Z,7.60
2019-05-21T13:47:56.351Z,8.33
2019-05-21T13:50:25.268Z,7.58
2019-05-21T13:52:54.269Z,7.35
2019-05-21T13:55:24.578Z,10.00
2019-05-21T13:57:53.421Z,6.17
2019-05-21T14:00:34.253Z,5.45
2019-05-21T14:03:03.347Z,8.18
2019-05-21T14:05:32.387Z,7.17
2019-05-21T14:08:01.256Z,7.53
2019-05-21T14:10:30.699Z,7.67
2019-05-21T14:13:05.868Z,7.42
2019-05-21T14:15:37.406Z,8.68
2019-05-21T14:18:06.232Z,8.43
2019-05-21T14:20:35.081Z,8.85
2019-05-21T14:23:04.090Z,6.20
2019-05-21T14:25:38.583Z,8.25
2019-05-21T14:28:10.840Z,6.12
2019-05-21T14:30:39.892Z,10.50
2019-05-21T14:33:08.885Z,5.17
2019-05-21T14:35:40.159Z,7.22
2019-05-21T14:38:09.083Z,11.35
2019-05-21T14:40:47.672Z,9.93
2019-05-21T14:43:18.026Z,10.55
2019-05-21T14:45:46.954Z,7.60
2019-05-21T14:48:15.925Z,8.83
2019-05-21T14:50:47.785Z,8.05
2019-05-21T14:53:16.801Z,9.65
2019-05-21T14:55:45.766Z,9.30
2019-05-21T14:58:14.558Z,8.73
2019-05-21T15:00:43.660Z,10.75
2019-05-21T15:03:25.007Z,11.97
2019-05-21T15:05:43.003Z,8.53
2019-05-21T15:08:11.812Z,4.20
2019-05-21T15:10:48.541Z,7.05
2019-05-21T15:13:11.069Z,4.53
2019-05-21T15:15:41.125Z,6.47
2019-05-21T15:18:09.937Z,7.08
2019-05-21T15:20:46.450Z,11.22
2019-05-21T15:23:17.908Z,5.47
2019-05-21T15:25:46.802Z,7.28
2019-05-21T15:28:16.792Z,5.50
2019-05-21T15:30:45.671Z,9.55
2019-05-21T15:33:14.549Z,5.17
2019-05-21T15:35:48.891Z,4.50
2019-05-21T15:38:19.625Z,7.50
2019-05-21T15:41:06.721Z,10.30
2019-05-21T15:43:18.649Z,5.60
2019-05-21T15:45:47.424Z,7.20
2019-05-21T15:48:16.311Z,4.53
2019-05-21T15:50:45.177Z,5.67
2019-05-21T15:53:14.385Z,7.67
2019-05-21T15:55:43.209Z,6.12
2019-05-21T15:58:13.448Z,5.58
2019-05-21T16:00:42.413Z,5.78
2019-05-21T16:03:12.308Z,10.20
2019-05-21T16:05:41.036Z,5.97
2019-05-21T16:08:10.050Z,6.67
2019-05-21T16:10:41.255Z,7.55
2019-05-21T16:13:10.143Z,6.72
2019-05-21T16:15:39.092Z,10.50
2019-05-21T16:18:07.967Z,4.65
2019-05-21T16:20:36.948Z,6.50
2019-05-21T16:23:05.792Z,6.87
2019-05-21T16:25:34.710Z,10.08
2019-05-21T16:28:03.574Z,4.92
2019-05-21T16:30:32.447Z,9.30
2019-05-21T16:33:01.325Z,6.50
2019-05-21T16:35:30.505Z,6.95
2019-05-21T16:37:59.540Z,8.75
2019-05-21T16:40:28.596Z,12.53
2019-05-21T16:42:57.491Z,8.68
2019-05-21T16:45:26.689Z,9.10
2019-05-21T16:47:56.130Z,8.35
2019-05-21T16:50:24.908Z,6.58
2019-05-21T16:52:53.708Z,6.58
2019-05-21T16:55:22.495Z,6.58
2019-05-21T16:57:51.311Z,5.12
2019-05-21T17:00:22.559Z,5.10
2019-05-21T17:02:51.641Z,11.08
2019-05-21T17:05:20.782Z,12.70
2019-05-21T17:07:49.701Z,4.95
2019-05-21T17:10:20.006Z,8.00
2019-05-21T17:12:48.794Z,5.50
2019-05-21T17:15:17.738Z,6.67
2019-05-21T17:17:46.589Z,5.83
2019-05-21T17:20:16.209Z,4.12
2019-05-21T17:22:44.991Z,4.90
2019-05-21T17:25:14.031Z,9.53
2019-05-21T17:27:42.805Z,5.25
2019-05-21T17:30:12.119Z,8.45
2019-05-21T17:32:41.210Z,5.67
2019-05-21T17:35:17.811Z,8.55
2019-05-21T17:37:46.650Z,15.50
2019-05-21T17:40:15.627Z,7.62
2019-05-21T17:42:44.471Z,7.37
2019-05-21T17:45:14.089Z,8.20
2019-05-21T17:47:42.864Z,6.83
2019-05-21T17:50:12.353Z,6.15
2019-05-21T17:52:41.293Z,9.78
2019-05-21T17:55:10.356Z,7.65
2019-05-21T17:57:40.730Z,13.85
2019-05-21T18:00:11.410Z,9.28
2019-05-21T18:02:41.091Z,6.45
2019-05-21T18:05:12.252Z,8.55
2019-05-21T18:07:42.111Z,10.13
2019-05-21T18:10:13.861Z,7.55
2019-05-21T18:12:42.852Z,12.75
2019-05-21T18:15:13.027Z,9.90
2019-05-21T18:17:42.887Z,8.85
2019-05-21T18:20:13.321Z,20.50
2019-05-21T18:22:43.763Z,12.23
2019-05-21T18:25:13.217Z,12.20
2019-05-21T18:27:42.072Z,13.60
2019-05-21T18:30:14.912Z,9.35
2019-05-21T18:32:43.728Z,9.20
2019-05-21T18:35:13.083Z,7.30
2019-05-21T18:37:42.316Z,8.60
2019-05-21T18:40:11.552Z,11.45
2019-05-21T18:42:40.381Z,11.12
2019-05-21T18:45:10.595Z,8.38
2019-05-21T18:47:39.351Z,7.72
2019-05-21T18:50:09.683Z,9.15
2019-05-21T18:52:38.524Z,9.13
2019-05-21T18:55:07.820Z,7.47
2019-05-21T18:57:36.607Z,9.60
2019-05-21T19:00:07.858Z,14.10
2019-05-21T19:02:37.051Z,11.03
2019-05-21T19:05:07.226Z,20.55
2019-05-21T19:07:36.634Z,9.50
2019-05-21T19:10:09.954Z,15.38
2019-05-21T19:15:10.489Z,15.05
2019-05-21T19:17:39.522Z,14.13
2019-05-21T19:20:09.423Z,17.15
2019-05-21T19:22:38.329Z,13.40
2019-05-21T19:25:09.938Z,14.20
2019-05-21T19:27:38.815Z,16.82
2019-05-21T19:30:08.886Z,18.48
2019-05-21T19:32:37.704Z,19.02
2019-05-21T19:35:09.409Z,25.90
2019-05-21T19:37:38.233Z,24.75
2019-05-21T19:40:07.595Z,17.67
2019-05-21T19:42:36.429Z,17.42
2019-05-21T19:45:10.586Z,22.40
2019-05-21T19:47:39.550Z,21.50
2019-05-21T19:50:08.993Z,20.35
2019-05-21T19:52:37.789Z,19.60
2019-05-21T19:55:07.979Z,19.52
2019-05-21T19:57:38.501Z,21.42
2019-05-21T20:00:08.589Z,21.93
2019-05-21T20:02:37.474Z,19.15
2019-05-21T20:05:08.067Z,20.23
2019-05-21T20:07:36.989Z,19.48
2019-05-21T20:10:07.432Z,23.80
2019-05-21T20:12:36.593Z,19.62
2019-05-21T20:15:09.372Z,26.48
2019-05-21T20:17:39.808Z,27.58
2019-05-21T20:20:09.600Z,25.23
2019-05-21T20:22:40.006Z,22.42
2019-05-21T20:25:09.753Z,20.45
2019-05-21T20:27:39.163Z,22.35
2019-05-21T20:30:13.162Z,25.00
2019-05-21T20:32:42.834Z,26.02
2019-05-21T20:35:14.210Z,22.93
2019-05-21T20:37:44.806Z,26.17
2019-05-21T20:40:15.086Z,25.82
2019-05-21T20:42:44.832Z,23.83
2019-05-21T20:45:16.069Z,27.17
2019-05-21T20:47:47.860Z,27.73
2019-05-21T20:50:18.316Z,27.17
2019-05-21T20:52:47.195Z,29.48
2019-05-21T20:55:18.184Z,30.82
2019-05-21T20:57:47.455Z,27.45
2019-05-21T21:00:23.686Z,31.87
2019-05-21T21:02:53.067Z,28.83
2019-05-21T21:05:22.448Z,33.80
2019-05-21T21:07:52.192Z,30.48
2019-05-21T21:10:22.341Z,29.52
2019-05-21T21:12:52.852Z,31.97
2019-05-21T21:15:22.008Z,32.42
2019-05-21T21:17:50.753Z,35.68
2019-05-21T21:20:19.663Z,33.28
2019-05-21T21:22:48.448Z,35.05
2019-05-21T21:25:22.752Z,33.70
2019-05-21T21:27:51.594Z,38.53
2019-05-21T21:30:20.597Z,33.95
2019-05-21T21:32:49.787Z,35.78
2019-05-21T21:35:18.904Z,37.20
2019-05-21T21:37:47.681Z,34.33
2019-05-21T21:40:17.631Z,37.80
2019-05-21T21:42:46.461Z,35.78
2019-05-21T21:45:15.278Z,36.68
2019-05-21T21:47:44.809Z,36.23
2019-05-21T21:50:14.574Z,38.45
2019-05-21T21:52:44.464Z,41.15
2019-05-21T21:55:14.056Z,39.03
2019-05-21T21:57:42.872Z,39.30
2019-05-21T22:00:58.755Z,37.50
2019-05-21T22:03:33.756Z,42.38
2019-05-21T22:06:04.670Z,39.85
2019-05-21T22:08:33.772Z,39.13
2019-05-21T22:11:03.332Z,41.18
2019-05-21T22:13:32.526Z,48.15
2019-05-21T22:16:01.322Z,50.58
2019-05-21T22:18:32.077Z,45.05
2019-05-21T22:21:01.546Z,50.85
2019-05-21T22:23:30.540Z,49.98
2019-05-21T22:25:59.322Z,48.92
2019-05-21T22:28:28.566Z,47.30
2019-05-21T22:30:57.426Z,48.83
2019-05-21T22:33:26.314Z,47.85
2019-05-21T22:35:55.101Z,47.08
2019-05-21T22:38:24.394Z,46.18
2019-05-21T22:40:53.249Z,51.18
2019-05-21T22:43:22.138Z,50.90
2019-05-21T22:45:50.926Z,49.83
2019-05-21T22:48:19.766Z,53.30
2019-05-21T22:50:48.549Z,49.50
2019-05-21T22:53:17.328Z,48.38
2019-05-21T22:55:46.206Z,46.88
2019-05-21T22:58:15.050Z,49.60
2019-05-21T23:00:44.616Z,54.25
2019-05-21T23:03:13.750Z,55.25
2019-05-21T23:05:43.899Z,55.90
2019-05-21T23:08:13.171Z,56.20
2019-05-21T23:10:42.115Z,58.90
2019-05-21T23:13:11.110Z,64.00
2019-05-21T23:15:40.157Z,64.05
2019-05-21T23:18:09.960Z,66.57
2019-05-21T23:20:39.059Z,77.40
2019-05-21T23:23:07.941Z,81.45
2019-05-21T23:25:38.408Z,78.12
2019-05-21T23:28:07.981Z,78.97
2019-05-21T23:30:37.277Z,76.65
2019-05-21T23:33:07.054Z,73.62
2019-05-21T23:35:35.934Z,75.12
2019-05-21T23:38:06.099Z,73.90
2019-05-21T23:40:35.348Z,79.55
2019-05-21T23:43:04.204Z,78.02
2019-05-21T23:45:33.608Z,83.58
2019-05-21T23:48:02.640Z,96.95
2019-05-21T23:50:32.005Z,88.05
2019-05-21T23:53:02.470Z,88.82
2019-05-21T23:55:31.423Z,78.83
2019-05-21T23:58:00.959Z,78.25
